1470596507, 0, 0, 0
1470596508, 0, 0, 0
1470596509, 0, 0, 0
1470596510, 0, 0, 0
1470596511, 0, 0, 0
1470596512, 0, 0, 0
1470596513, 0, 0, 0
1470596514, 0, 0, 0
1470596515, 0, 0, 0
1470596516, 0, 0, 0
1470596518, 0, 0, 0
1470596519, 0, 0, 0
1470596520, 0, 0, 0
1470596521, 0, 0, 0
1470596522, 0, 0, 0
1470596523, 0, 0, 0
1470596524, 0, 0, 0
1470596525, 0, 0, 0
1470596526, 0, 0, 0
1470596527, 0, 0, 0
1470596528, 0, 0, 0
1470596529, 0, 0, 0
1470596530, 0, 0, 0
1470596531, 0, 0, 0
1470596532, 0, 0, 0
1470596533, 0, 0, 0
1470596534, 0, 0, 0
1470596535, 0, 0, 0
1470596536, 0, 0, 0
1470596537, 0, 0, 0
1470596538, 0, 0, 0
1470596539, 0, 0, 0
1470596540, 0, 0, 0
1470596541, 0, 0, 0
1470596542, 0, 0, 0
1470596543, 0, 0, 0
1470596544, 0, 0, 0
1470596545, 0, 0, 0
1470596546, 0, 0, 0
1470596547, 0, 0, 0
1470596548, 0, 0, 0
1470596549, 0, 0, 0
1470596550, 0, 0, 0
1470596551, 0, 0, 0
1470596552, 0, 0, 0
1470596553, 0, 0, 0
1470596554, 0, 0, 0
1470596555.003, 0, 0, 0
1470596556, 0, 0, 0
1470596557, 0, 0, 0
1470596558, 0, 0, 0
1470596559, 0, 0, 0
1470596560, 0, 0, 0
1470596561, 0, 0, 0
1470596562, 0, 0, 0
1470596563, 0, 0, 0
1470596564, 0, 0, 0
1470596565, 0, 0, 0
1470596566, 0, 0, 0
1470596567, 0, 0, 0
1470596568, 0, 0, 0
1470596569, 0, 0, 0
1470596570, 0, 0, 0
1470596571, 0, 0, 0
1470596572, 0, 0, 0
1470596573, 0, 0, 0
1470596574, 0, 0, 0
1470596575, 0, 0, 0
1470596576, 0, 0, 0
1470596577, 0, 0, 0
1470596578, 0, 0, 0
1470596579, 0, 0, 0
1470596580, 0, 0, 0
1470596581, 0, 0, 0
1470596582, 0, 0, 0
1470596583, 0, 0, 0
1470596584, 0, 0, 0
1470596585, 0, 0, 0
1470596586, 0, 0, 0
1470596587, 0, 0, 0
1470596588, 0, 0, 0
1470596589, 0, 0, 0
1470596590, 0, 0, 0
1470596591, 0, 0, 0
1470596592, 0, 0, 0
1470596593, 0, 0, 0
1470596594, 0, 0, 0
1470596595, 0, 0, 0
1470596596, 0, 0, 0
1470596597, 0, 0, 0
1470596598, 0, 0, 0
1470596599, 0, 0, 0
1470596600, 0, 0, 0
1470596601, 0, 0, 0
1470596602, 0, 0, 0
1470596603, 0, 0, 0
1470596604, 0, 0, 0
1470596605, 0, 0, 0
1470596606, 0, 0, 0
1470596607, 0, 0, 0
1470596608, 0, 0, 0
1470596609, 0, 0, 0
1470596610, 0, 0, 0
1470596611, 0, 0, 0
1470596612, 0, 0, 0
1470596613, 0, 0, 0
1470596614, 0, 0, 0
1470596615, 0, 0, 0
1470596616, 0, 0, 0
1470596617, 0, 0, 0
1470596618, 0, 0, 0
1470596619, 0, 0, 0
1470596620, 0, 0, 0
1470596621, 0, 0, 0
1470596622, 0, 0, 0
1470596623, 0, 0, 0
1470596624, 0, 0, 0
1470596625, 0, 0, 0
1470596626, 0, 0, 0
1470596627, 0, 0, 0
1470596628, 0, 0, 0
1470596629, 0, 0, 0
1470596630, 0, 0, 0
1470596631, 0, 0, 0
1470596632, 0, 0, 0
1470596633, 0, 0, 0
1470596634, 0, 0, 0
1470596635, 0, 0, 0
1470596636, 0, 0, 0
1470596637, 0, 0, 0
1470596638, 0, 0, 0
1470596639, 0, 0, 0
1470596640, 0, 0, 0
1470596641, 0, 0, 0
1470596642, 0, 0, 0
1470596643, 0, 0, 0
1470596644, 0, 0, 0
1470596645, 0, 0, 0
1470596646, 0, 0, 0
1470596647, 0, 0, 0
1470596648, 0, 0, 0
1470596649, 0, 0, 0
1470596650, 0, 0, 0
1470596651, 0, 0, 0
1470596652, 0, 0, 0
1470596653, 0, 0, 0
1470596654, 0, 0, 0
1470596655, 0, 0, 0
1470596656, 0, 0, 0
1470596657, 0, 0, 0
1470596658, 0, 0, 0
1470596659, 0, 0, 0
1470596660, 0, 0, 0
1470596661, 0, 0, 0
1470596662, 0, 0, 0
1470596663, 0, 0, 0
1470596664, 0, 0, 0
1470596665, 0, 0, 0
1470596666, 0, 0, 0
1470596667, 0, 0, 0
1470596668, 0, 0, 0
1470596669, 0, 0, 0
1470596670, 0, 0, 0
1470596671, 0, 0, 0
1470596672, 0, 0, 0
1470596673, 0, 0, 0
1470596674, 0, 0, 0
1470596675, 0, 0, 0
1470596676, 0, 0, 0
1470596677, 0, 0, 0
1470596678, 0, 0, 0
1470596679, 0, 0, 0
1470596680, 0, 0, 0
1470596681, 0, 0, 0
1470596682, 0, 0, 0
1470596683, 0, 0, 0
1470596684, 0, 0, 0
1470596685, 0, 0, 0
1470596686, 0, 0, 0
1470596687, 0, 0, 0
1470596688, 0, 0, 0
1470596689, 0, 0, 0
1470596690, 0, 0, 0
1470596691, 0, 0, 0
1470596692, 0, 0, 0
1470596693, 0, 0, 0
1470596694, 0, 0, 0
1470596695, 0, 0, 0
1470596696, 0, 0, 0
1470596697, 0, 0, 0
1470596698, 0, 0, 0
1470596699, 0, 0, 0
1470596700, 0, 0, 0
1470596701, 0, 0, 0
1470596702, 0, 0, 0
1470596703, 0, 0, 0
1470596704, 0, 0, 0
1470596705, 0, 0, 0
1470596706, 0, 0, 0
1470596707, 0, 0, 0
1470596708, 0, 0, 0
1470596709, 0, 0, 0
1470596710, 0, 0, 0
1470596711, 0, 0, 0
1470596712, 0, 0, 0
1470596713, 0, 0, 0
1470596714, 0, 0, 0
1470596715, 0, 0, 0
1470596716, 0, 0, 0
1470596717, 0, 0, 0
1470596718, 0, 0, 0
1470596719, 0, 0, 0
1470596720, 0, 0, 0
1470596721, 0, 0, 0
1470596722, 0, 0, 0
1470596723, 0, 0, 0
1470596724, 0, 0, 0
1470596725, 0, 0, 0
1470596726, 0, 0, 0
1470596727, 0, 0, 0
1470596728, 0, 0, 0
1470596729, 0, 0, 0
1470596730, 0, 0, 0
1470596731, 0, 0, 0
1470596732, 0, 0, 0
1470596733.001, 0, 0, 0
1470596734, 0, 0, 0
1470596735, 0, 0, 0
1470596736, 0, 0, 0
1470596737, 0, 0, 0
1470596738, 0, 0, 0
1470596739, 0, 0, 0
1470596740, 0, 0, 0
1470596741, 0, 0, 0
1470596742, 0, 0, 0
1470596743, 0, 0, 0
1470596744, 0, 0, 0
1470596745, 0, 0, 0
1470596746, 0, 0, 0
1470596747, 0, 0, 0
1470596748, 0, 0, 0
1470596749, 0, 0, 0
1470596750, 0, 0, 0
1470596751, 0, 0, 0
1470596752, 0, 0, 0
1470596753, 0, 0, 0
1470596754, 0, 0, 0
1470596755, 0, 0, 0
1470596756, 0, 0, 0
1470596757.002, 0, 0, 0
1470596758, 0, 0, 0
1470596759, 0, 0, 0
1470596760, 0, 0, 0
1470596761, 0, 0, 0
1470596762, 0, 0, 0
1470596763, 0, 0, 0
1470596764, 0, 0, 0
1470596765, 0, 0, 0
1470596766, 0, 0, 0
1470596767, 0, 0, 0
1470596768, 0, 0, 0
1470596769, 0, 0, 0
1470596770, 0, 0, 0
1470596771, 0, 0, 0
1470596772, 0, 0, 0
1470596773, 0, 0, 0
1470596774, 0, 0, 0
1470596775, 0, 0, 0
1470596776, 0, 0, 0
1470596777, 0, 0, 0
1470596778, 0, 0, 0
1470596779, 0, 0, 0
1470596780, 0, 0, 0
1470596781, 0, 0, 0
1470596782, 0, 0, 0
1470596783, 0, 0, 0
1470596784, 0, 0, 0
1470596785, 0, 0, 0
1470596786, 0, 0, 0
1470596787, 0, 0, 0
1470596788, 0, 0, 0
1470596789, 0, 0, 0
1470596790, 0, 0, 0
1470596791, 0, 0, 0
1470596792, 0, 0, 0
1470596793, 0, 0, 0
1470596794, 0, 0, 0
1470596795, 0, 0, 0
1470596796, 0, 0, 0
1470596797, 0, 0, 0
1470596798, 0, 0, 0
1470596799, 0, 0, 0
1470596800, 0, 0, 0
1470596801, 0, 0, 0
1470596802, 0, 0, 0
1470596803, 0, 0, 0
1470596804, 0, 0, 0
1470596805, 0, 0, 0
1470596806, 0, 0, 0
1470596807, 0, 0, 0
1470596808, 0, 0, 0
1470596809, 0, 0, 0
1470596810, 0, 0, 0
1470596811, 0, 0, 0
1470596812, 0, 0, 0
1470596813, 0, 0, 0
1470596814, 0, 0, 0
1470596815, 0, 0, 0
1470596816, 0, 0, 0
1470596817, 0, 0, 0
1470596818, 0, 0, 0
1470596819, 0, 0, 0
1470596820, 0, 0, 0
1470596821, 0, 0, 0
1470596822, 0, 0, 0
1470596823, 0, 0, 0
1470596824, 0, 0, 0
1470596825, 0, 0, 0
1470596826, 0, 0, 0
1470596827, 0, 0, 0
1470596828, 0, 0, 0
1470596829, 0, 0, 0
1470596830, 0, 0, 0
1470596831, 0, 0, 0
1470596832, 0, 0, 0
1470596833, 0, 0, 0
1470596834, 0, 0, 0
1470596835, 0, 0, 0
1470596836, 0, 0, 0
1470596837, 0, 0, 0
1470596838, 0, 0, 0
1470596839, 0, 0, 0
1470596840, 0, 0, 0
1470596841, 0, 0, 0
1470596842, 0, 0, 0
1470596843, 0, 0, 0
1470596844, 0, 0, 0
1470596845, 0, 0, 0
1470596846, 0, 0, 0
1470596847, 0, 0, 0
1470596848, 0, 0, 0
1470596849, 0, 0, 0
1470596850, 0, 0, 0
1470596851, 0, 0, 0
1470596852, 0, 0, 0
1470596853, 0, 0, 0
1470596854, 0, 0, 0
1470596855, 0, 0, 0
1470596856, 0, 0, 0
1470596857, 0, 0, 0
1470596858, 0, 0, 0
1470596859, 0, 0, 0
1470596860, 0, 0, 0
1470596861, 0, 0, 0
1470596862, 0, 0, 0
1470596863, 0, 0, 0
1470596864, 0, 0, 0
1470596865, 0, 0, 0
1470596866, 0, 0, 0
1470596867, 0, 0, 0
1470596868, 0, 0, 0
1470596869, 0, 0, 0
1470596870, 0, 0, 0
1470596871, 0, 0, 0
1470596872, 0, 0, 0
1470596873, 0, 0, 0
1470596874, 0, 0, 0
1470596875, 0, 0, 0
1470596876, 0, 0, 0
1470596877, 0, 0, 0
1470596878, 0, 0, 0
1470596879, 0, 0, 0
1470596880, 0, 0, 0
1470596881, 0, 0, 0
1470596882, 0, 0, 0
1470596883, 0, 0, 0
1470596884, 0, 0, 0
1470596885, 0, 0, 0
1470596886, 0, 0, 0
1470596887, 0, 0, 0
1470596888, 0, 0, 0
1470596889, 0, 0, 0
1470596890, 0, 0, 0
1470596891, 0, 0, 0
1470596892, 0, 0, 0
1470596893, 0, 0, 0
1470596894, 0, 0, 0
1470596895, 0, 0, 0
1470596896, 0, 0, 0
1470596897, 0, 0, 0
1470596898, 0, 0, 0
1470596899, 0, 0, 0
1470596900, 0, 0, 0
1470596901, 0, 0, 0
1470596902, 0, 0, 0
1470596903, 0, 0, 0
1470596904, 0, 0, 0
1470596905, 0, 0, 0
1470596906, 0, 0, 0
1470596907, 0, 0, 0
1470596908, 0, 0, 0
1470596909, 0, 0, 0
1470596910, 0, 0, 0
1470596911, 0, 0, 0
1470596912, 0, 0, 0
1470596913, 0, 0, 0
1470596914, 0, 0, 0
1470596915, 0, 0, 0
1470596916, 0, 0, 0
1470596917, 0, 0, 0
1470596918, 0, 0, 0
1470596919, 0, 0, 0
1470596920, 0, 0, 0
1470596921, 0, 0, 0
1470596922, 0, 0, 0
1470596923, 0, 0, 0
1470596924, 0, 0, 0
1470596925, 0, 0, 0
1470596926, 0, 0, 0
1470596927, 0, 0, 0
1470596928, 0, 0, 0
1470596929, 0, 0, 0
1470596930, 0, 0, 0
1470596931, 0, 0, 0
1470596932, 0, 0, 0
1470596933, 0, 0, 0
1470596934, 0, 0, 0
1470596935, 0, 0, 0
1470596936, 0, 0, 0
1470596937, 0, 0, 0
1470596938, 0, 0, 0
1470596939, 0, 0, 0
1470596940, 0, 0, 0
1470596941, 0, 0, 0
1470596942, 0, 0, 0
1470596943, 0, 0, 0
1470596944, 0, 0, 0
1470596945, 0, 0, 0
1470596946, 0, 0, 0
1470596947, 0, 0, 0
1470596948, 0, 0, 0
1470596949, 0, 0, 0
1470596950, 0, 0, 0
1470596951, 0, 0, 0
1470596952, 0, 0, 0
1470596953, 0, 0, 0
1470596954, 0, 0, 0
1470596955, 0, 0, 0
1470596956, 0, 0, 0
1470596957, 0, 0, 0
1470596958, 0, 0, 0
1470596959, 0, 0, 0
1470596960, 0, 0, 0
1470596961, 0, 0, 0
1470596962, 0, 0, 0
1470596963, 0, 0, 0
1470596964, 0, 0, 0
1470596965, 0, 0, 0
1470596966, 0, 0, 0
1470596967, 0, 0, 0
1470596968, 0, 0, 0
1470596969, 0, 0, 0
1470596970, 0, 0, 0
1470596971, 0, 0, 0
1470596972, 0, 0, 0
1470596973, 0, 0, 0
1470596974, 0, 0, 0
1470596975, 0, 0, 0
1470596976, 0, 0, 0
1470596977, 0, 0, 0
1470596978, 0, 0, 0
1470596979, 0, 0, 0
1470596980, 0, 0, 0
1470596981, 0, 0, 0
1470596982, 0, 0, 0
1470596983, 0, 0, 0
1470596984, 0, 0, 0
1470596985, 0, 0, 0
1470596986, 0, 0, 0
1470596987, 0, 0, 0
1470596988, 0, 0, 0
1470596989, 0, 0, 0
1470596990, 0, 0, 0
1470596991, 0, 0, 0
1470596992, 0, 0, 0
1470596993, 0, 0, 0
1470596994, 0, 0, 0
1470596995, 0, 0, 0
1470596996, 0, 0, 0
1470596997, 0, 0, 0
1470596998, 0, 0, 0
1470596999, 0, 0, 0
1470597000, 0, 0, 0
1470597001, 0, 0, 0
1470597002, 0, 0, 0
1470597003, 0, 0, 0
1470597004, 0, 0, 0
1470597005, 0, 0, 0
1470597006, 0, 0, 0
1470597007, 0, 0, 0
1470597008, 0, 0, 0
1470597009, 0, 0, 0
1470597010, 0, 0, 0
1470597011, 0, 0, 0
1470597012, 0, 0, 0
1470597013, 0, 0, 0
1470597014, 0, 0, 0
1470597015, 0, 0, 0
1470597016, 0, 0, 0
1470597017, 0, 0, 0
1470597018, 0, 0, 0
1470597019, 0, 0, 0
1470597020, 0, 0, 0
1470597021, 0, 0, 0
1470597022, 0, 0, 0
1470597023, 0, 0, 0
1470597024, 0, 0, 0
1470597025, 0, 0, 0
1470597026, 0, 0, 0
1470597027, 0, 0, 0
1470597028, 0, 0, 0
1470597029, 0, 0, 0
1470597030, 0, 0, 0
1470597031, 0, 0, 0
1470597032, 0, 0, 0
1470597033, 0, 0, 0
1470597034, 0, 0, 0
1470597035, 0, 0, 0
1470597036, 0, 0, 0
1470597037, 0, 0, 0
1470597038, 0, 0, 0
1470597039, 0, 0, 0
1470597040, 0, 0, 0
1470597041, 0, 0, 0
1470597042, 0, 0, 0
1470597043, 0, 0, 0
1470597044, 0, 0, 0
1470597045, 0, 0, 0
1470597046, 0, 0, 0
1470597047.002, 0, 0, 0
1470597048, 0, 0, 0
1470597049, 0, 0, 0
1470597050, 0, 0, 0
1470597051, 0, 0, 0
1470597052, 0, 0, 0
1470597053, 0, 0, 0
1470597054, 0, 0, 0
1470597055, 0, 0, 0
1470597056, 0, 0, 0
1470597057, 0, 0, 0
1470597058, 0, 0, 0
1470597059, 0, 0, 0
1470597060, 0, 0, 0
1470597061, 0, 0, 0
1470597062.001, 0, 0, 0
1470597063, 0, 0, 0
1470597064.007, 0, 0, 0
1470597064.999, 0, 0, 0
1470597065.999, 0, 0, 0
1470597066.999, 0, 0, 0
1470597067.999, 0, 0, 0
1470597068.999, 0, 0, 0
1470597069.999, 0, 0, 0
1470597070.999, 0, 0, 0
1470597071.999, 0, 0, 0
1470597072.999, 0, 0, 0
1470597073.999, 0, 0, 0
1470597074.999, 0, 0, 0
1470597075.999, 0, 0, 0
1470597076.999, 0, 0, 0
1470597077.999, 0, 0, 0
1470597078.999, 0, 0, 0
1470597079.999, 0, 0, 0
1470597080.999, 0, 0, 0
1470597082.002, 0, 0, 0
1470597082.999, 0, 0, 0
1470597083.999, 0, 0, 0
1470597084.999, 0, 0, 0
1470597085.999, 0, 0, 0
1470597086.999, 0, 0, 0
1470597087.999, 0, 0, 0
1470597088.999, 0, 0, 0
1470597089.999, 0, 0, 0
1470597090.999, 0, 0, 0
1470597091.999, 0, 0, 0
1470597092.999, 0, 0, 0
1470597093.999, 0, 0, 0
1470597094.999, 0, 0, 0
1470597095.999, 0, 0, 0
1470597096.999, 0, 0, 0
1470597097.999, 0, 0, 0
1470597098.999, 0, 0, 0
1470597099.999, 0, 0, 0
1470597100.999, 0, 0, 0
1470597101.999, 0, 0, 0
1470597102.999, 0, 0, 0
1470597103.999, 0, 0, 0
1470597105.001, 0, 0, 0
1470597105.999, 0, 0, 0
1470597106.999, 0, 0, 0
1470597107.999, 0, 0, 0
1470597108.999, 0, 0, 0
1470597109.999, 0, 0, 0
1470597110.999, 0, 0, 0
1470597111.999, 0, 0, 0
1470597112.999, 0, 0, 0
1470597113.999, 0, 0, 0
1470597114.999, 0, 0, 0
1470597115.999, 0, 0, 0
1470597116.999, 0, 0, 0
1470597117.999, 0, 0, 0
1470597118.999, 0, 0, 0
1470597119.999, 0, 0, 0
1470597120.999, 0, 0, 0
1470597121.999, 0, 0, 0
1470597122.999, 0, 0, 0
1470597123.999, 0, 0, 0
1470597124.999, 0, 0, 0
1470597125.999, 0, 0, 0
1470597126.999, 0, 0, 0
1470597127.999, 0, 0, 0
1470597128.999, 0, 0, 0
1470597129.999, 0, 0, 0
1470597130.999, 0, 0, 0
1470597131.999, 0, 0, 0
1470597132.999, 0, 0, 0
1470597133.999, 0, 0, 0
1470597134.999, 0, 0, 0
1470597135.999, 0, 0, 0
1470597136.999, 0, 0, 0
1470597137.999, 0, 0, 0
1470597138.999, 0, 0, 0
1470597139.999, 0, 0, 0
1470597140.999, 0, 0, 0
1470597141.999, 0, 0, 0
1470597142.999, 0, 0, 0
1470597143.999, 0, 0, 0
1470597144.999, 0, 0, 0
1470597145.999, 0, 0, 0
1470597146.999, 0, 0, 0
1470597147.999, 0, 0, 0
1470597148.999, 0, 0, 0
1470597149.999, 0, 0, 0
1470597150.999, 0, 0, 0
1470597151.999, 0, 0, 0
1470597152.999, 0, 0, 0
1470597153.999, 0, 0, 0
1470597154.999, 0, 0, 0
1470597155.999, 0, 0, 0
1470597156.999, 0, 0, 0
1470597157.999, 0, 0, 0
1470597158.999, 0, 0, 0
1470597159.999, 0, 0, 0
1470597160.999, 0, 0, 0
1470597161.999, 0, 0, 0
1470597162.999, 0, 0, 0
1470597163.999, 0, 0, 0
1470597164.999, 0, 0, 0
1470597165.999, 0, 0, 0
1470597166.999, 0, 0, 0
1470597167.999, 0, 0, 0
1470597168.999, 0, 0, 0
1470597169.999, 0, 0, 0
1470597170.999, 0, 0, 0
1470597171.999, 0, 0, 0
1470597172.999, 0, 0, 0
1470597173.999, 0, 0, 0
1470597174.999, 0, 0, 0
1470597175.999, 0, 0, 0
1470597176.999, 0, 0, 0
1470597177.999, 0, 0, 0
1470597178.999, 0, 0, 0
1470597179.999, 0, 0, 0
1470597180.999, 0, 0, 0
1470597181.999, 0, 0, 0
1470597182.999, 0, 0, 0
1470597184.002, 0, 0, 0
1470597184.999, 0, 0, 0
1470597185.999, 0, 0, 0
1470597186.999, 0, 0, 0
1470597187.999, 0, 0, 0
1470597188.999, 0, 0, 0
1470597189.999, 0, 0, 0
1470597190.999, 0, 0, 0
1470597191.999, 0, 0, 0
1470597192.999, 0, 0, 0
1470597193.999, 0, 0, 0
1470597194.999, 0, 0, 0
1470597195.999, 0, 0, 0
1470597196.999, 0, 0, 0
1470597197.999, 0, 0, 0
1470597198.999, 0, 0, 0
1470597199.999, 0, 0, 0
1470597200.999, 0, 0, 0
1470597201.999, 0, 0, 0
1470597202.999, 0, 0, 0
1470597203.999, 0, 0, 0
1470597204.999, 0, 0, 0
1470597205.999, 0, 0, 0
1470597206.999, 0, 0, 0
1470597207.999, 0, 0, 0
1470597208.999, 0, 0, 0
1470597209.999, 0, 0, 0
1470597210.999, 0, 0, 0
1470597211.999, 0, 0, 0
1470597212.999, 0, 0, 0
1470597213.999, 0, 0, 0
1470597214.999, 0, 0, 0
1470597215.999, 0, 0, 0
1470597216.999, 0, 0, 0
1470597217.999, 0, 0, 0
1470597218.999, 0, 0, 0
1470597219.999, 0, 0, 0
1470597220.999, 0, 0, 0
1470597221.999, 0, 0, 0
1470597222.999, 0, 0, 0
1470597223.999, 0, 0, 0
1470597224.999, 0, 0, 0
1470597225.999, 0, 0, 0
1470597226.999, 0, 0, 0
1470597227.999, 0, 0, 0
1470597228.999, 0, 0, 0
1470597229.999, 0, 0, 0
1470597231.001, 0, 0, 0
1470597231.999, 0, 0, 0
1470597232.999, 0, 0, 0
1470597233.999, 0, 0, 0
1470597234.999, 0, 0, 0
1470597235.999, 0, 0, 0
1470597236.999, 0, 0, 0
1470597237.999, 0, 0, 0
1470597238.999, 0, 0, 0
1470597239.999, 0, 0, 0
1470597240.999, 0, 0, 0
1470597241.999, 0, 0, 0
1470597242.999, 0, 0, 0
1470597243.999, 0, 0, 0
1470597244.999, 0, 0, 0
1470597245.999, 0, 0, 0
1470597246.999, 0, 0, 0
1470597247.999, 0, 0, 0
1470597248.999, 0, 0, 0
1470597249.999, 0, 0, 0
1470597250.999, 0, 0, 0
1470597251.999, 0, 0, 0
1470597252.999, 0, 0, 0
1470597253.999, 0, 0, 0
1470597254.999, 0, 0, 0
1470597255.999, 0, 0, 0
1470597256.999, 0, 0, 0
1470597257.999, 0, 0, 0
1470597258.999, 0, 0, 0
1470597259.999, 0, 0, 0
1470597260.999, 0, 0, 0
1470597261.999, 0, 0, 0
1470597262.999, 0, 0, 0
1470597263.999, 0, 0, 0
1470597264.999, 0, 0, 0
1470597265.999, 0, 0, 0
1470597266.999, 0, 0, 0
1470597267.999, 0, 0, 0
1470597268.999, 0, 0, 0
1470597269.999, 0, 0, 0
1470597270.999, 0, 0, 0
1470597271.999, 0, 0, 0
1470597272.999, 0, 0, 0
1470597273.999, 0, 0, 0
1470597274.999, 0, 0, 0
1470597275.999, 0, 0, 0
1470597276.999, 0, 0, 0
1470597277.999, 0, 0, 0
1470597278.999, 0, 0, 0
1470597279.999, 0, 0, 0
1470597280.999, 0, 0, 0
1470597281.999, 0, 0, 0
1470597282.999, 0, 0, 0
1470597283.999, 0, 0, 0
1470597284.999, 0, 0, 0
1470597285.999, 0, 0, 0
1470597286.999, 0, 0, 0
1470597287.999, 0, 0, 0
1470597288.999, 0, 0, 0
1470597289.999, 0, 0, 0
1470597290.999, 0, 0, 0
1470597291.999, 0, 0, 0
1470597292.999, 0, 0, 0
1470597293.999, 0, 0, 0
1470597294.999, 0, 0, 0
1470597295.999, 0, 0, 0
1470597296.999, 0, 0, 0
1470597297.999, 0, 0, 0
1470597298.999, 0, 0, 0
1470597299.999, 0, 0, 0
1470597300.999, 0, 0, 0
1470597301.999, 0, 0, 0
1470597302.999, 0, 0, 0
1470597303.999, 0, 0, 0
1470597304.999, 0, 0, 0
1470597305.999, 0, 0, 0
1470597306.999, 0, 0, 0
1470597307.999, 0, 0, 0
1470597308.999, 0, 0, 0
1470597309.999, 0, 0, 0
1470597310.999, 0, 0, 0
1470597311.999, 0, 0, 0
1470597312.999, 0, 0, 0
1470597313.999, 0, 0, 0
1470597314.999, 0, 0, 0
1470597315.999, 0, 0, 0
1470597316.999, 0, 0, 0
1470597317.999, 0, 0, 0
1470597318.999, 0, 0, 0
1470597319.999, 0, 0, 0
1470597320.999, 0, 0, 0
1470597321.999, 0, 0, 0
1470597322.999, 0, 0, 0
1470597323.999, 0, 0, 0
1470597324.999, 0, 0, 0
1470597325.999, 0, 0, 0
1470597326.999, 0, 0, 0
1470597327.999, 0, 0, 0
1470597328.999, 0, 0, 0
1470597329.999, 0, 0, 0
1470597330.999, 0, 0, 0
1470597331.999, 0, 0, 0
1470597332.999, 0, 0, 0
1470597333.999, 0, 0, 0
1470597334.999, 0, 0, 0
1470597335.999, 0, 0, 0
1470597336.999, 0, 0, 0
1470597337.999, 0, 0, 0
1470597338.999, 0, 0, 0
1470597339.999, 0, 0, 0
1470597340.999, 0, 0, 0
1470597341.999, 0, 0, 0
1470597342.999, 0, 0, 0
1470597343.999, 0, 0, 0
1470597344.999, 0, 0, 0
1470597345.999, 0, 0, 0
1470597346.999, 0, 0, 0
1470597347.999, 0, 0, 0
1470597348.999, 0, 0, 0
1470597349.999, 0, 0, 0
1470597350.999, 0, 0, 0
1470597351.999, 0, 0, 0
1470597352.999, 0, 0, 0
1470597353.999, 0, 0, 0
1470597354.999, 0, 0, 0
1470597355.999, 0, 0, 0
1470597356.999, 0, 0, 0
1470597357.999, 0, 0, 0
