1471795395.998, 0, 0, 0
1471795396.998, 0, 0, 0
1471795397.998, 0, 0, 0
1471795398.998, 0, 0, 0
1471795399.998, 0, 0, 0
1471795400.998, 0, 0, 0
1471795401.998, 0, 0, 0
1471795402.998, 0, 0, 0
1471795403.998, 0, 0, 0
1471795404.998, 0, 0, 0
1471795405.998, 0, 0, 0
1471795406.998, 0, 0, 0
1471795407.998, 0, 0, 0
1471795408.998, 0, 0, 0
1471795409.998, 0, 0, 0
1471795410.998, 0, 0, 0
1471795411.998, 0, 0, 0
1471795412.998, 0, 0, 0
1471795413.998, 0, 0, 0
1471795414.998, 0, 0, 0
1471795415.998, 0, 0, 0
1471795416.998, 0, 0, 0
1471795417.998, 0, 0, 0
1471795418.998, 0, 0, 0
1471795419.998, 0, 0, 0
1471795420.998, 0, 0, 0
1471795421.998, 0, 0, 0
1471795422.998, 0, 0, 0
1471795423.998, 0, 0, 0
1471795424.998, 0, 0, 0
1471795425.998, 0, 0, 0
1471795426.998, 0, 0, 0
1471795427.998, 0, 0, 0
1471795428.998, 0, 0, 0
1471795429.998, 0, 0, 0
1471795430.998, 0, 0, 0
1471795431.998, 0, 0, 0
1471795432.998, 0, 0, 0
1471795433.998, 0, 0, 0
1471795434.998, 0, 0, 0
1471795435.998, 0, 0, 0
1471795436.998, 0, 0, 0
1471795437.998, 0, 0, 0
1471795438.998, 0, 0, 0
1471795439.999, 0, 0, 0
1471795440.997, 0, 0, 0
1471795441.997, 0, 0, 0
1471795442.997, 0, 0, 0
1471795443.997, 0, 0, 0
1471795444.997, 0, 0, 0
1471795445.997, 0, 0, 0
1471795446.997, 0, 0, 0
1471795447.997, 0, 0, 0
1471795448.997, 0, 0, 0
1471795449.997, 0, 0, 0
1471795450.997, 0, 0, 0
1471795451.997, 0, 0, 0
1471795452.997, 0, 0, 0
1471795453.997, 0, 0, 0
1471795454.997, 0, 0, 0
1471795455.997, 0, 0, 0
1471795456.997, 0, 0, 0
1471795457.997, 0, 0, 0
1471795458.997, 0, 0, 0
1471795459.997, 0, 0, 0
1471795460.997, 0, 0, 0
1471795461.997, 0, 0, 0
1471795462.997, 0, 0, 0
1471795463.997, 0, 0, 0
1471795464.997, 0, 0, 0
1471795465.997, 0, 0, 0
1471795466.997, 0, 0, 0
1471795467.997, 0, 0, 0
1471795468.997, 0, 0, 0
1471795469.997, 0, 0, 0
1471795470.997, 0, 0, 0
1471795471.997, 0, 0, 0
1471795472.997, 0, 0, 0
1471795473.997, 0, 0, 0
1471795474.997, 0, 0, 0
1471795475.997, 0, 0, 0
1471795476.997, 0, 0, 0
1471795477.997, 0, 0, 0
1471795478.997, 0, 0, 0
1471795479.997, 0, 0, 0
1471795480.997, 0, 0, 0
1471795481.997, 0, 0, 0
1471795482.997, 0, 0, 0
1471795483.997, 0, 0, 0
1471795484.997, 0, 0, 0
1471795485.997, 0, 0, 0
1471795486.997, 0, 0, 0
1471795487.998, 0, 0, 0
1471795488.997, 0, 0, 0
1471795489.997, 0, 0, 0
1471795490.997, 0, 0, 0
1471795491.997, 0, 0, 0
1471795492.997, 0, 0, 0
1471795493.997, 0, 0, 0
1471795494.997, 0, 0, 0
1471795495.997, 0, 0, 0
1471795496.997, 0, 0, 0
1471795497.997, 0, 0, 0
1471795498.997, 0, 0, 0
1471795499.997, 0, 0, 0
1471795500.997, 0, 0, 0
1471795501.997, 0, 0, 0
1471795502.997, 0, 0, 0
1471795503.997, 0, 0, 0
1471795504.997, 0, 0, 0
1471795505.997, 0, 0, 0
1471795506.997, 0, 0, 0
1471795507.998, 0, 0, 0
1471795508.996, 0, 0, 0
1471795509.996, 0, 0, 0
1471795510.996, 0, 0, 0
1471795511.996, 0, 0, 0
1471795512.996, 0, 0, 0
1471795513.996, 0, 0, 0
1471795514.996, 0, 0, 0
1471795515.996, 0, 0, 0
1471795516.996, 0, 0, 0
1471795517.996, 0, 0, 0
1471795518.996, 0, 0, 0
1471795519.996, 0, 0, 0
1471795520.996, 0, 0, 0
1471795521.996, 0, 0, 0
1471795522.996, 0, 0, 0
1471795523.996, 0, 0, 0
1471795524.996, 0, 0, 0
1471795525.996, 0, 0, 0
1471795526.996, 0, 0, 0
1471795527.996, 0, 0, 0
1471795528.996, 0, 0, 0
1471795529.996, 0, 0, 0
1471795530.996, 0, 0, 0
1471795531.996, 0, 0, 0
1471795532.996, 0, 0, 0
1471795533.996, 0, 0, 0
1471795534.996, 0, 0, 0
1471795535.996, 0, 0, 0
1471795536.996, 0, 0, 0
1471795537.996, 0, 0, 0
1471795538.996, 0, 0, 0
1471795539.996, 0, 0, 0
1471795540.996, 0, 0, 0
1471795541.996, 0, 0, 0
1471795542.996, 0, 0, 0
1471795543.996, 0, 0, 0
1471795544.996, 0, 0, 0
1471795545.996, 0, 0, 0
1471795546.996, 0, 0, 0
1471795547.996, 0, 0, 0
1471795548.996, 0, 0, 0
1471795549.996, 0, 0, 0
1471795550.996, 0, 0, 0
1471795551.996, 0, 0, 0
1471795552.996, 0, 0, 0
1471795553.996, 0, 0, 0
1471795554.996, 0, 0, 0
1471795555.996, 0, 0, 0
1471795556.996, 0, 0, 0
1471795557.996, 0, 0, 0
1471795558.996, 0, 0, 0
1471795559.996, 0, 0, 0
1471795560.996, 0, 0, 0
1471795561.996, 0, 0, 0
1471795562.999, 0, 0, 0
1471795563.996, 0, 0, 0
1471795564.996, 0, 0, 0
1471795565.996, 0, 0, 0
1471795566.996, 0, 0, 0
1471795567.996, 0, 0, 0
1471795568.996, 0, 0, 0
1471795569.996, 0, 0, 0
1471795570.996, 0, 0, 0
1471795571.996, 0, 0, 0
1471795572.996, 0, 0, 0
1471795573.996, 0, 0, 0
1471795574.996, 0, 0, 0
1471795575.996, 0, 0, 0
1471795576.996, 0, 0, 0
1471795577.996, 0, 0, 0
1471795578.996, 0, 0, 0
1471795579.996, 0, 0, 0
1471795580.996, 0, 0, 0
1471795581.996, 0, 0, 0
1471795582.996, 0, 0, 0
1471795583.996, 0, 0, 0
1471795584.996, 0, 0, 0
1471795585.996, 0, 0, 0
1471795586.996, 0, 0, 0
1471795587.996, 0, 0, 0
1471795588.997, 0, 0, 0
1471795589.995, 0, 0, 0
1471795590.995, 0, 0, 0
1471795591.995, 0, 0, 0
1471795592.995, 0, 0, 0
1471795593.995, 0, 0, 0
1471795594.995, 0, 0, 0
1471795595.995, 0, 0, 0
1471795596.995, 0, 0, 0
1471795597.995, 0, 0, 0
1471795598.995, 0, 0, 0
1471795599.995, 0, 0, 0
1471795600.995, 0, 0, 0
1471795601.995, 0, 0, 0
1471795602.995, 0, 0, 0
1471795603.995, 0, 0, 0
1471795604.995, 0, 0, 0
1471795605.995, 0, 0, 0
1471795606.995, 0, 0, 0
1471795607.995, 0, 0, 0
1471795608.995, 0, 0, 0
1471795609.995, 0, 0, 0
1471795610.995, 0, 0, 0
1471795611.995, 0, 0, 0
1471795612.995, 0, 0, 0
1471795613.995, 0, 0, 0
1471795614.995, 0, 0, 0
1471795615.995, 0, 0, 0
1471795616.995, 0, 0, 0
1471795617.995, 0, 0, 0
1471795618.995, 0, 0, 0
1471795619.995, 0, 0, 0
1471795620.995, 0, 0, 0
1471795621.995, 0, 0, 0
1471795622.995, 0, 0, 0
1471795623.995, 0, 0, 0
1471795624.995, 0, 0, 0
1471795625.995, 0, 0, 0
1471795626.995, 0, 0, 0
1471795627.995, 0, 0, 0
1471795628.995, 0, 0, 0
1471795629.995, 0, 0, 0
1471795630.995, 0, 0, 0
1471795631.995, 0, 0, 0
1471795632.995, 0, 0, 0
1471795633.995, 0, 0, 0
1471795634.995, 0, 0, 0
1471795635.996, 0, 0, 0
1471795636.995, 0, 0, 0
1471795637.995, 0, 0, 0
1471795638.995, 0, 0, 0
1471795639.995, 0, 0, 0
1471795640.995, 0, 0, 0
1471795641.995, 0, 0, 0
1471795642.995, 0, 0, 0
1471795643.995, 0, 0, 0
1471795644.995, 0, 0, 0
1471795645.995, 0, 0, 0
1471795646.995, 0, 0, 0
1471795647.995, 0, 0, 0
1471795648.995, 0, 0, 0
1471795649.995, 0, 0, 0
1471795650.995, 0, 0, 0
1471795651.995, 0, 0, 0
1471795652.995, 0, 0, 0
1471795653.995, 0, 0, 0
1471795654.995, 0, 0, 0
1471795655.995, 0, 0, 0
1471795656.995, 0, 0, 0
1471795657.995, 0, 0, 0
1471795658.995, 0, 0, 0
1471795659.995, 0, 0, 0
1471795660.995, 0, 0, 0
1471795661.995, 0, 0, 0
1471795662.995, 0, 0, 0
1471795663.997, 0, 0, 0
1471795664.995, 0, 0, 0
1471795665.995, 0, 0, 0
1471795666.995, 0, 0, 0
1471795667.995, 0, 0, 0
1471795668.995, 0, 0, 0
1471795669.995, 0, 0, 0
1471795670.995, 0, 0, 0
1471795671.995, 0, 0, 0
1471795672.995, 0, 0, 0
1471795673.995, 0, 0, 0
1471795674.995, 0, 0, 0
1471795675.995, 0, 0, 0
1471795676.995, 0, 0, 0
1471795677.995, 0, 0, 0
1471795678.995, 0, 0, 0
1471795679.995, 0, 0, 0
1471795680.995, 0, 0, 0
1471795681.995, 0, 0, 0
1471795682.995, 0, 0, 0
1471795683.995, 0, 0, 0
1471795684.994, 0, 0, 0
1471795685.994, 0, 0, 0
1471795686.994, 0, 0, 0
1471795687.994, 0, 0, 0
1471795688.994, 0, 0, 0
1471795689.995, 0, 0, 0
1471795690.994, 0, 0, 0
1471795691.994, 0, 0, 0
1471795692.994, 0, 0, 0
1471795693.994, 0, 0, 0
1471795694.994, 0, 0, 0
1471795695.994, 0, 0, 0
1471795696.994, 0, 0, 0
1471795697.994, 0, 0, 0
1471795698.994, 0, 0, 0
1471795699.994, 0, 0, 0
1471795700.994, 0, 0, 0
1471795701.994, 0, 0, 0
1471795702.994, 0, 0, 0
1471795703.994, 0, 0, 0
1471795704.994, 0, 0, 0
1471795705.994, 0, 0, 0
1471795706.994, 0, 0, 0
1471795707.994, 0, 0, 0
1471795708.994, 0, 0, 0
1471795709.994, 0, 0, 0
1471795710.994, 0, 0, 0
1471795711.994, 0, 0, 0
1471795712.994, 0, 0, 0
1471795713.994, 0, 0, 0
1471795714.994, 0, 0, 0
1471795715.994, 0, 0, 0
1471795716.994, 0, 0, 0
1471795717.995, 0, 0, 0
1471795718.993, 0, 0, 0
1471795719.993, 0, 0, 0
1471795720.993, 0, 0, 0
1471795721.993, 0, 0, 0
1471795722.993, 0, 0, 0
1471795723.993, 0, 0, 0
1471795724.993, 0, 0, 0
1471795725.993, 0, 0, 0
1471795726.993, 0, 0, 0
1471795727.993, 0, 0, 0
1471795728.993, 0, 0, 0
1471795729.993, 0, 0, 0
1471795730.993, 0, 0, 0
1471795731.993, 0, 0, 0
1471795732.993, 0, 0, 0
1471795733.993, 0, 0, 0
1471795734.993, 0, 0, 0
1471795735.993, 0, 0, 0
1471795736.993, 0, 0, 0
1471795737.993, 0, 0, 0
1471795738.993, 0, 0, 0
1471795739.993, 0, 0, 0
1471795740.993, 0, 0, 0
1471795741.993, 0, 0, 0
1471795743.001, 0, 0, 0
1471795743.993, 0, 0, 0
1471795744.993, 0, 0, 0
1471795745.993, 0, 0, 0
1471795746.993, 0, 0, 0
1471795747.993, 0, 0, 0
1471795748.993, 0, 0, 0
1471795749.993, 0, 0, 0
1471795750.993, 0, 0, 0
1471795751.993, 0, 0, 0
1471795752.993, 0, 0, 0
1471795753.993, 0, 0, 0
1471795754.993, 0, 0, 0
1471795755.993, 0, 0, 0
1471795756.993, 0, 0, 0
1471795757.993, 0, 0, 0
1471795758.993, 0, 0, 0
1471795759.993, 0, 0, 0
1471795760.993, 0, 0, 0
1471795761.994, 0, 0, 0
1471795762.993, 0, 0, 0
1471795763.993, 0, 0, 0
1471795764.993, 0, 0, 0
1471795765.993, 0, 0, 0
1471795766.993, 0, 0, 0
1471795767.993, 0, 0, 0
1471795768.993, 0, 0, 0
1471795769.993, 0, 0, 0
1471795770.993, 0, 0, 0
1471795771.993, 0, 0, 0
1471795772.993, 0, 0, 0
1471795773.993, 0, 0, 0
1471795774.993, 0, 0, 0
1471795775.993, 0, 0, 0
1471795776.993, 0, 0, 0
1471795777.993, 0, 0, 0
1471795778.993, 0, 0, 0
1471795779.993, 0, 0, 0
1471795780.993, 0, 0, 0
1471795781.993, 0, 0, 0
1471795782.993, 0, 0, 0
1471795783.993, 0, 0, 0
1471795784.993, 0, 0, 0
1471795785.993, 0, 0, 0
1471795786.993, 0, 0, 0
1471795787.993, 0, 0, 0
1471795788.993, 0, 0, 0
1471795789.995, 0, 0, 0
1471795790.993, 0, 0, 0
1471795791.993, 0, 0, 0
1471795792.993, 0, 0, 0
1471795793.993, 0, 0, 0
1471795794.993, 0, 0, 0
1471795795.993, 0, 0, 0
1471795796.993, 0, 0, 0
1471795797.993, 0, 0, 0
1471795798.993, 0, 0, 0
1471795799.993, 0, 0, 0
1471795800.993, 0, 0, 0
1471795801.993, 0, 0, 0
1471795802.993, 0, 0, 0
1471795803.993, 0, 0, 0
1471795804.993, 0, 0, 0
1471795805.993, 0, 0, 0
1471795806.994, 0, 0, 0
1471795807.992, 0, 0, 0
1471795808.992, 0, 0, 0
1471795809.992, 0, 0, 0
1471795810.992, 0, 0, 0
1471795811.992, 0, 0, 0
1471795812.992, 0, 0, 0
1471795813.992, 0, 0, 0
1471795814.992, 0, 0, 0
1471795815.992, 0, 0, 0
1471795816.992, 0, 0, 0
1471795817.992, 0, 0, 0
1471795818.992, 0, 0, 0
1471795819.992, 0, 0, 0
1471795820.992, 0, 0, 0
1471795821.992, 0, 0, 0
1471795822.992, 0, 0, 0
1471795823.992, 0, 0, 0
1471795824.992, 0, 0, 0
1471795825.992, 0, 0, 0
1471795826.992, 0, 0, 0
1471795827.992, 0, 0, 0
1471795828.992, 0, 0, 0
1471795829.992, 0, 0, 0
1471795830.992, 0, 0, 0
1471795831.992, 0, 0, 0
1471795832.994, 0, 0, 0
1471795833.992, 0, 0, 0
1471795834.992, 0, 0, 0
1471795835.992, 0, 0, 0
1471795836.992, 0, 0, 0
1471795837.992, 0, 0, 0
1471795838.992, 0, 0, 0
1471795839.992, 0, 0, 0
1471795840.992, 0, 0, 0
1471795841.992, 0, 0, 0
1471795842.992, 0, 0, 0
1471795843.992, 0, 0, 0
1471795844.992, 0, 0, 0
1471795845.992, 0, 0, 0
1471795846.992, 0, 0, 0
1471795847.992, 0, 0, 0
1471795848.992, 0, 0, 0
1471795849.992, 0, 0, 0
1471795850.992, 0, 0, 0
1471795851.992, 0, 0, 0
1471795852.992, 0, 0, 0
1471795853.992, 0, 0, 0
1471795854.992, 0, 0, 0
1471795855.992, 0, 0, 0
1471795856.992, 0, 0, 0
1471795857.992, 0, 0, 0
1471795858.993, 0, 0, 0
1471795859.992, 0, 0, 0
1471795860.992, 0, 0, 0
1471795861.992, 0, 0, 0
1471795862.992, 0, 0, 0
1471795863.992, 0, 0, 0
1471795864.992, 0, 0, 0
1471795865.992, 0, 0, 0
1471795866.992, 0, 0, 0
1471795867.992, 0, 0, 0
1471795868.992, 0, 0, 0
1471795869.992, 0, 0, 0
1471795870.992, 0, 0, 0
1471795871.992, 0, 0, 0
1471795872.992, 0, 0, 0
1471795873.992, 0, 0, 0
1471795874.992, 0, 0, 0
1471795875.992, 0, 0, 0
1471795876.992, 0, 0, 0
1471795877.992, 0, 0, 0
1471795878.992, 0, 0, 0
1471795879.992, 0, 0, 0
1471795880.992, 0, 0, 0
1471795881.992, 0, 0, 0
1471795882.992, 0, 0, 0
1471795883.992, 0, 0, 0
1471795884.992, 0, 0, 0
1471795885.992, 0, 0, 0
1471795886.992, 0, 0, 0
1471795887.992, 0, 0, 0
1471795888.992, 0, 0, 0
1471795889.992, 0, 0, 0
1471795890.992, 0, 0, 0
1471795891.992, 0, 0, 0
1471795892.992, 0, 0, 0
1471795893.992, 0, 0, 0
1471795894.992, 0, 0, 0
1471795895.992, 0, 0, 0
1471795896.992, 0, 0, 0
1471795897.992, 0, 0, 0
1471795898.992, 0, 0, 0
1471795899.992, 0, 0, 0
1471795900.992, 0, 0, 0
1471795901.992, 0, 0, 0
1471795902.992, 0, 0, 0
1471795903.992, 0, 0, 0
1471795904.992, 0, 0, 0
1471795905.992, 0, 0, 0
1471795906.992, 0, 0, 0
1471795907.992, 0, 0, 0
1471795908.992, 0, 0, 0
1471795909.992, 0, 0, 0
1471795910.992, 0, 0, 0
1471795911.992, 0, 0, 0
1471795912.992, 0, 0, 0
1471795913.992, 0, 0, 0
1471795914.992, 0, 0, 0
1471795915.992, 0, 0, 0
1471795916.992, 0, 0, 0
1471795917.992, 0, 0, 0
1471795918.992, 0, 0, 0
1471795919.992, 0, 0, 0
1471795920.993, 0, 0, 0
1471795921.994, 0, 0, 0
1471795922.992, 0, 0, 0
1471795923.992, 0, 0, 0
1471795924.992, 0, 0, 0
1471795925.992, 0, 0, 0
1471795926.992, 0, 0, 0
1471795927.992, 0, 0, 0
1471795928.992, 0, 0, 0
1471795929.992, 0, 0, 0
1471795930.992, 0, 0, 0
1471795931.992, 0, 0, 0
1471795932.992, 0, 0, 0
1471795933.992, 0, 0, 0
1471795934.992, 0, 0, 0
1471795935.992, 0, 0, 0
1471795936.992, 0, 0, 0
1471795937.992, 0, 0, 0
1471795938.992, 0, 0, 0
1471795939.992, 0, 0, 0
1471795940.992, 0, 0, 0
1471795941.992, 0, 0, 0
1471795942.992, 0, 0, 0
1471795943.993, 0, 0, 0
1471795944.994, 0, 0, 0
1471795945.992, 0, 0, 0
1471795946.992, 0, 0, 0
1471795947.992, 0, 0, 0
1471795948.992, 0, 0, 0
1471795949.992, 0, 0, 0
1471795950.992, 0, 0, 0
1471795951.992, 0, 0, 0
1471795952.992, 0, 0, 0
1471795953.992, 0, 0, 0
1471795954.992, 0, 0, 0
1471795955.992, 0, 0, 0
1471795956.992, 0, 0, 0
1471795957.992, 0, 0, 0
1471795958.992, 0, 0, 0
1471795959.992, 0, 0, 0
1471795960.992, 0, 0, 0
1471795961.992, 0, 0, 0
1471795962.992, 0, 0, 0
1471795963.992, 0, 0, 0
1471795964.992, 0, 0, 0
1471795965.992, 0, 0, 0
1471795966.992, 0, 0, 0
1471795967.992, 0, 0, 0
1471795968.992, 0, 0, 0
1471795969.992, 0, 0, 0
1471795970.993, 0, 0, 0
1471795971.994, 0, 0, 0
1471795972.992, 0, 0, 0
1471795973.992, 0, 0, 0
1471795974.992, 0, 0, 0
1471795975.992, 0, 0, 0
1471795976.992, 0, 0, 0
1471795977.992, 0, 0, 0
1471795978.992, 0, 0, 0
1471795979.992, 0, 0, 0
1471795980.992, 0, 0, 0
1471795981.992, 0, 0, 0
1471795982.992, 0, 0, 0
1471795983.992, 0, 0, 0
1471795984.992, 0, 0, 0
1471795985.993, 0, 0, 0
1471795986.991, 0, 0, 0
1471795987.991, 0, 0, 0
1471795988.991, 0, 0, 0
1471795989.991, 0, 0, 0
1471795990.991, 0, 0, 0
1471795991.991, 0, 0, 0
1471795992.991, 0, 0, 0
1471795993.991, 0, 0, 0
1471795994.991, 0, 0, 0
1471795995.991, 0, 0, 0
1471795996.991, 0, 0, 0
1471795997.991, 0, 0, 0
1471795998.991, 0, 0, 0
1471795999.991, 0, 0, 0
1471796000.991, 0, 0, 0
1471796001.991, 0, 0, 0
1471796002.991, 0, 0, 0
1471796003.991, 0, 0, 0
1471796004.991, 0, 0, 0
1471796005.991, 0, 0, 0
1471796006.991, 0, 0, 0
1471796007.991, 0, 0, 0
1471796008.991, 0, 0, 0
1471796009.991, 0, 0, 0
1471796010.991, 0, 0, 0
1471796011.991, 0, 0, 0
1471796012.993, 0, 0, 0
1471796013.99, 0, 0, 0
1471796014.99, 0, 0, 0
1471796015.99, 0, 0, 0
1471796016.99, 0, 0, 0
1471796017.99, 0, 0, 0
1471796018.99, 0, 0, 0
1471796019.99, 0, 0, 0
1471796020.99, 0, 0, 0
1471796021.99, 0, 0, 0
1471796022.99, 0, 0, 0
1471796023.99, 0, 0, 0
1471796024.99, 0, 0, 0
1471796025.99, 0, 0, 0
1471796026.99, 0, 0, 0
1471796027.99, 0, 0, 0
1471796028.99, 0, 0, 0
1471796029.99, 0, 0, 0
1471796030.99, 0, 0, 0
1471796031.99, 0, 0, 0
1471796032.99, 0, 0, 0
1471796033.99, 0, 0, 0
1471796034.99, 0, 0, 0
1471796035.99, 0, 0, 0
1471796036.99, 0, 0, 0
1471796037.99, 0, 0, 0
1471796038.991, 0, 0, 0
1471796039.992, 0, 0, 0
1471796040.99, 0, 0, 0
1471796041.99, 0, 0, 0
1471796042.99, 0, 0, 0
1471796043.99, 0, 0, 0
1471796044.99, 0, 0, 0
1471796045.99, 0, 0, 0
1471796046.99, 0, 0, 0
1471796047.99, 0, 0, 0
1471796048.99, 0, 0, 0
1471796049.99, 0, 0, 0
1471796050.99, 0, 0, 0
1471796051.99, 0, 0, 0
1471796052.99, 0, 0, 0
1471796053.991, 0, 0, 0
1471796054.992, 0, 0, 0
1471796055.99, 0, 0, 0
1471796056.99, 0, 0, 0
1471796057.99, 0, 0, 0
1471796058.99, 0, 0, 0
1471796059.99, 0, 0, 0
1471796060.99, 0, 0, 0
1471796061.99, 0, 0, 0
1471796062.99, 0, 0, 0
1471796063.99, 0, 0, 0
1471796064.99, 0, 0, 0
1471796065.99, 0, 0, 0
1471796066.99, 0, 0, 0
1471796067.99, 0, 0, 0
1471796068.99, 0, 0, 0
1471796069.99, 0, 0, 0
1471796070.99, 0, 0, 0
1471796071.99, 0, 0, 0
1471796072.99, 0, 0, 0
1471796073.99, 0, 0, 0
1471796074.99, 0, 0, 0
1471796075.99, 0, 0, 0
1471796076.99, 0, 0, 0
1471796077.99, 0, 0, 0
1471796078.99, 0, 0, 0
1471796079.99, 0, 0, 0
1471796080.992, 0, 0, 0
1471796081.989, 0, 0, 0
1471796082.989, 0, 0, 0
1471796083.989, 0, 0, 0
