1470582128, 0, 0, 0
1470582129, 0, 0, 0
1470582130, 0, 0, 0
1470582131, 0, 0, 0
1470582132, 0, 0, 0
1470582133, 0, 0, 0
1470582134, 0, 0, 0
1470582135, 0, 0, 0
1470582136, 0, 0, 0
1470582137, 0, 0, 0
1470582138, 0, 0, 0
1470582139, 0, 0, 0
1470582140, 0, 0, 0
1470582141, 0, 0, 0
1470582142, 0, 0, 0
1470582143, 0, 0, 0
1470582144, 0, 0, 0
1470582145, 0, 0, 0
1470582146, 0, 0, 0
1470582147, 0, 0, 0
1470582148, 0, 0, 0
1470582149, 0, 0, 0
1470582150, 0, 0, 0
1470582151, 0, 0, 0
1470582152, 0, 0, 0
1470582153, 0, 0, 0
1470582154, 0, 0, 0
1470582155, 0, 0, 0
1470582156, 0, 0, 0
1470582157, 0, 0, 0
1470582158, 0, 0, 0
1470582159, 0, 0, 0
1470582160, 0, 0, 0
1470582161, 0, 0, 0
1470582162, 0, 0, 0
1470582163, 0, 0, 0
1470582164, 0, 0, 0
1470582165, 0, 0, 0
1470582166, 0, 0, 0
1470582167, 0, 0, 0
1470582168, 0, 0, 0
1470582169, 0, 0, 0
1470582170, 0, 0, 0
1470582171, 0, 0, 0
1470582172, 0, 0, 0
1470582173, 0, 0, 0
1470582174, 0, 0, 0
1470582175, 0, 0, 0
1470582176, 0, 0, 0
1470582177, 0, 0, 0
1470582178, 0, 0, 0
1470582179, 0, 0, 0
1470582180, 0, 0, 0
1470582181, 0, 0, 0
1470582182, 0, 0, 0
1470582183, 0, 0, 0
1470582184, 0, 0, 0
1470582185, 0, 0, 0
1470582186, 0, 0, 0
1470582187, 0, 0, 0
1470582188, 0, 0, 0
1470582189, 0, 0, 0
1470582190, 0, 0, 0
1470582191, 0, 0, 0
1470582192, 0, 0, 0
1470582193, 0, 0, 0
1470582194, 0, 0, 0
1470582195, 0, 0, 0
1470582196, 0, 0, 0
1470582197, 0, 0, 0
1470582198, 0, 0, 0
1470582199, 0, 0, 0
1470582200, 0, 0, 0
1470582201, 0, 0, 0
1470582202, 0, 0, 0
1470582203, 0, 0, 0
1470582204, 0, 0, 0
1470582205, 0, 0, 0
1470582206, 0, 0, 0
1470582207, 0, 0, 0
1470582208, 0, 0, 0
1470582209, 0, 0, 0
1470582210, 0, 0, 0
1470582211, 0, 0, 0
1470582212, 0, 0, 0
1470582213, 0, 0, 0
1470582214, 0, 0, 0
1470582215, 0, 0, 0
1470582216, 0, 0, 0
1470582217, 0, 0, 0
1470582218, 0, 0, 0
1470582219, 0, 0, 0
1470582220, 0, 0, 0
1470582221, 0, 0, 0
1470582222, 0, 0, 0
1470582223, 0, 0, 0
1470582224, 0, 0, 0
1470582225, 0, 0, 0
1470582226, 0, 0, 0
1470582227, 0, 0, 0
1470582228, 0, 0, 0
1470582229, 0, 0, 0
1470582230, 0, 0, 0
1470582231, 0, 0, 0
1470582232, 0, 0, 0
1470582233, 0, 0, 0
1470582234, 0, 0, 0
1470582235, 0, 0, 0
1470582236, 0, 0, 0
1470582237, 0, 0, 0
1470582238, 0, 0, 0
1470582239, 0, 0, 0
1470582240, 0, 0, 0
1470582241, 0, 0, 0
1470582242, 0, 0, 0
1470582243, 0, 0, 0
1470582244, 0, 0, 0
1470582245, 0, 0, 0
1470582246, 0, 0, 0
1470582247, 0, 0, 0
1470582248, 0, 0, 0
1470582249, 0, 0, 0
1470582250, 0, 0, 0
1470582251, 0, 0, 0
1470582252, 0, 0, 0
1470582253, 0, 0, 0
1470582254, 0, 0, 0
1470582255, 0, 0, 0
1470582256, 0, 0, 0
1470582257, 0, 0, 0
1470582258, 0, 0, 0
1470582259, 0, 0, 0
1470582260, 0, 0, 0
1470582261, 0, 0, 0
1470582262, 0, 0, 0
1470582263, 0, 0, 0
1470582264, 0, 0, 0
1470582265, 0, 0, 0
1470582266, 0, 0, 0
1470582267, 0, 0, 0
1470582268, 0, 0, 0
1470582269, 0, 0, 0
1470582270, 0, 0, 0
1470582271, 0, 0, 0
1470582272, 0, 0, 0
1470582273, 0, 0, 0
1470582274, 0, 0, 0
1470582275, 0, 0, 0
1470582276, 0, 0, 0
1470582277, 0, 0, 0
1470582278, 0, 0, 0
1470582279, 0, 0, 0
1470582280, 0, 0, 0
1470582281, 0, 0, 0
1470582282, 0, 0, 0
1470582283, 0, 0, 0
1470582284, 0, 0, 0
1470582285, 0, 0, 0
1470582286, 0, 0, 0
1470582287, 0, 0, 0
1470582288, 0, 0, 0
1470582289, 0, 0, 0
1470582290, 0, 0, 0
1470582291, 0, 0, 0
1470582292, 0, 0, 0
1470582293, 0, 0, 0
1470582294, 0, 0, 0
1470582295, 0, 0, 0
1470582296, 0, 0, 0
1470582297, 0, 0, 0
1470582298, 0, 0, 0
1470582299, 0, 0, 0
1470582300, 0, 0, 0
1470582301, 0, 0, 0
1470582302, 0, 0, 0
1470582303, 0, 0, 0
1470582304, 0, 0, 0
1470582305, 0, 0, 0
1470582306, 0, 0, 0
1470582307, 0, 0, 0
1470582308, 0, 0, 0
1470582309, 0, 0, 0
1470582310, 0, 0, 0
1470582311, 0, 0, 0
1470582312, 0, 0, 0
1470582313, 0, 0, 0
1470582314, 0, 0, 0
1470582315, 0, 0, 0
1470582316, 0, 0, 0
1470582317, 0, 0, 0
1470582318, 0, 0, 0
1470582319, 0, 0, 0
1470582320, 0, 0, 0
1470582321, 0, 0, 0
1470582322, 0, 0, 0
1470582323, 0, 0, 0
1470582324, 0, 0, 0
1470582325, 0, 0, 0
1470582326, 0, 0, 0
1470582327, 0, 0, 0
1470582328, 0, 0, 0
1470582329, 0, 0, 0
1470582330, 0, 0, 0
1470582331, 0, 0, 0
1470582332, 0, 0, 0
1470582333, 0, 0, 0
1470582334, 0, 0, 0
1470582335, 0, 0, 0
1470582336, 0, 0, 0
1470582337, 0, 0, 0
1470582338, 0, 0, 0
1470582339, 0, 0, 0
1470582340, 0, 0, 0
1470582341, 0, 0, 0
1470582342, 0, 0, 0
1470582343, 0, 0, 0
1470582344, 0, 0, 0
1470582345, 0, 0, 0
1470582346, 0, 0, 0
1470582347, 0, 0, 0
1470582348, 0, 0, 0
1470582349, 0, 0, 0
1470582350, 0, 0, 0
1470582351, 0, 0, 0
1470582352, 0, 0, 0
1470582353, 0, 0, 0
1470582354, 0, 0, 0
1470582355, 0, 0, 0
1470582356, 0, 0, 0
1470582357, 0, 0, 0
1470582358, 0, 0, 0
1470582359, 0, 0, 0
1470582360, 0, 0, 0
1470582361, 0, 0, 0
1470582362, 0, 0, 0
1470582363, 0, 0, 0
1470582364, 0, 0, 0
1470582365, 0, 0, 0
1470582366, 0, 0, 0
1470582367, 0, 0, 0
1470582368, 0, 0, 0
1470582369, 0, 0, 0
1470582370, 0, 0, 0
1470582371, 0, 0, 0
1470582372, 0, 0, 0
1470582373, 0, 0, 0
1470582374, 0, 0, 0
1470582375, 0, 0, 0
1470582376, 0, 0, 0
1470582377, 0, 0, 0
1470582378, 0, 0, 0
1470582379, 0, 0, 0
1470582380, 0, 0, 0
1470582381, 0, 0, 0
1470582382, 0, 0, 0
1470582383, 0, 0, 0
1470582384, 0, 0, 0
1470582385, 0, 0, 0
1470582386, 0, 0, 0
1470582387, 0, 0, 0
1470582388, 0, 0, 0
1470582389, 0, 0, 0
1470582390, 0, 0, 0
1470582391, 0, 0, 0
1470582392, 0, 0, 0
1470582393, 0, 0, 0
1470582394, 0, 0, 0
1470582395, 0, 0, 0
1470582396, 0, 0, 0
1470582397, 0, 0, 0
1470582398, 0, 0, 0
1470582399, 0, 0, 0
1470582400, 0, 0, 0
1470582401, 0, 0, 0
1470582402, 0, 0, 0
1470582403, 0, 0, 0
1470582404, 0, 0, 0
1470582405, 0, 0, 0
1470582406, 0, 0, 0
1470582407, 0, 0, 0
1470582408, 0, 0, 0
1470582409, 0, 0, 0
1470582410, 0, 0, 0
1470582411, 0, 0, 0
1470582412, 0, 0, 0
1470582413, 0, 0, 0
1470582414, 0, 0, 0
1470582415, 0, 0, 0
1470582416, 0, 0, 0
1470582417, 0, 0, 0
1470582418, 0, 0, 0
1470582419, 0, 0, 0
1470582420, 0, 0, 0
1470582421, 0, 0, 0
1470582422, 0, 0, 0
1470582423, 0, 0, 0
1470582424, 0, 0, 0
1470582425, 0, 0, 0
1470582426, 0, 0, 0
1470582427, 0, 0, 0
1470582428, 0, 0, 0
1470582429, 0, 0, 0
1470582430, 0, 0, 0
1470582431, 0, 0, 0
1470582432, 0, 0, 0
1470582433, 0, 0, 0
1470582434, 0, 0, 0
1470582435, 0, 0, 0
1470582436, 0, 0, 0
1470582437, 0, 0, 0
1470582438, 0, 0, 0
1470582439, 0, 0, 0
1470582440, 0, 0, 0
1470582441, 0, 0, 0
1470582442, 0, 0, 0
1470582443, 0, 0, 0
1470582444, 0, 0, 0
1470582445, 0, 0, 0
1470582446, 0, 0, 0
1470582447, 0, 0, 0
1470582448, 0, 0, 0
1470582449, 0, 0, 0
1470582450, 0, 0, 0
1470582451, 0, 0, 0
1470582452, 0, 0, 0
1470582453, 0, 0, 0
1470582454, 0, 0, 0
1470582455, 0, 0, 0
1470582456, 0, 0, 0
1470582457, 0, 0, 0
1470582458, 0, 0, 0
1470582459, 0, 0, 0
1470582460, 0, 0, 0
1470582461, 0, 0, 0
1470582462, 0, 0, 0
1470582463, 0, 0, 0
1470582464, 0, 0, 0
1470582465, 0, 0, 0
1470582466, 0, 0, 0
1470582467, 0, 0, 0
1470582468, 0, 0, 0
1470582469, 0, 0, 0
1470582470, 0, 0, 0
1470582471, 0, 0, 0
1470582472, 0, 0, 0
1470582473, 0, 0, 0
1470582474, 0, 0, 0
1470582475, 0, 0, 0
1470582476, 0, 0, 0
1470582477, 0, 0, 0
1470582478, 0, 0, 0
1470582479, 0, 0, 0
1470582480, 0, 0, 0
1470582481, 0, 0, 0
1470582482, 0, 0, 0
1470582483, 0, 0, 0
1470582484, 0, 0, 0
1470582485, 0, 0, 0
1470582486, 0, 0, 0
1470582487, 0, 0, 0
1470582488, 0, 0, 0
1470582489, 0, 0, 0
1470582490, 0, 0, 0
1470582491, 0, 0, 0
1470582492, 0, 0, 0
1470582493, 0, 0, 0
1470582494, 0, 0, 0
1470582495, 0, 0, 0
1470582496, 0, 0, 0
1470582497, 0, 0, 0
1470582498, 0, 0, 0
1470582499, 0, 0, 0
1470582500, 0, 0, 0
1470582501, 0, 0, 0
1470582502, 0, 0, 0
1470582503, 0, 0, 0
1470582504, 0, 0, 0
1470582505, 0, 0, 0
1470582506, 0, 0, 0
1470582507, 0, 0, 0
1470582508, 0, 0, 0
1470582509, 0, 0, 0
1470582510, 0, 0, 0
1470582511, 0, 0, 0
1470582512, 0, 0, 0
1470582513, 0, 0, 0
1470582514, 0, 0, 0
1470582515, 0, 0, 0
1470582516, 0, 0, 0
1470582517, 0, 0, 0
1470582518, 0, 0, 0
1470582519, 0, 0, 0
1470582520, 0, 0, 0
1470582521, 0, 0, 0
1470582522, 0, 0, 0
1470582523, 0, 0, 0
1470582524, 0, 0, 0
1470582525, 0, 0, 0
1470582526, 0, 0, 0
1470582527, 0, 0, 0
1470582528, 0, 0, 0
1470582529, 0, 0, 0
1470582530, 0, 0, 0
1470582531, 0, 0, 0
1470582532, 0, 0, 0
1470582533, 0, 0, 0
1470582534, 0, 0, 0
1470582535, 0, 0, 0
1470582536, 0, 0, 0
1470582537, 0, 0, 0
1470582538, 0, 0, 0
1470582539, 0, 0, 0
1470582540, 0, 0, 0
1470582541, 0, 0, 0
1470582542, 0, 0, 0
1470582543, 0, 0, 0
1470582544, 0, 0, 0
1470582545, 0, 0, 0
1470582546, 0, 0, 0
1470582547, 0, 0, 0
1470582548, 0, 0, 0
1470582549, 0, 0, 0
1470582550, 0, 0, 0
1470582551, 0, 0, 0
1470582552, 0, 0, 0
1470582553, 0, 0, 0
1470582554, 0, 0, 0
1470582555, 0, 0, 0
1470582556, 0, 0, 0
1470582557, 0, 0, 0
1470582558, 0, 0, 0
1470582559, 0, 0, 0
1470582560, 0, 0, 0
1470582561, 0, 0, 0
1470582562, 0, 0, 0
1470582563, 0, 0, 0
1470582564, 0, 0, 0
1470582565, 0, 0, 0
1470582566, 0, 0, 0
1470582567, 0, 0, 0
1470582568, 0, 0, 0
1470582569, 0, 0, 0
1470582570, 0, 0, 0
1470582571, 0, 0, 0
1470582572, 0, 0, 0
1470582573, 0, 0, 0
1470582574, 0, 0, 0
1470582575, 0, 0, 0
1470582576, 0, 0, 0
1470582577, 0, 0, 0
1470582578, 0, 0, 0
1470582579, 0, 0, 0
1470582580, 0, 0, 0
1470582581, 0, 0, 0
1470582582, 0, 0, 0
1470582583, 0, 0, 0
1470582584, 0, 0, 0
1470582585, 0, 0, 0
1470582586, 0, 0, 0
1470582587, 0, 0, 0
1470582588, 0, 0, 0
1470582589, 0, 0, 0
1470582590, 0, 0, 0
1470582591, 0, 0, 0
1470582592, 0, 0, 0
1470582593, 0, 0, 0
1470582594, 0, 0, 0
1470582595, 0, 0, 0
1470582596, 0, 0, 0
1470582597, 0, 0, 0
1470582598, 0, 0, 0
1470582599, 0, 0, 0
1470582600, 0, 0, 0
1470582601, 0, 0, 0
1470582602, 0, 0, 0
1470582603, 0, 0, 0
1470582604, 0, 0, 0
1470582605, 0, 0, 0
1470582606, 0, 0, 0
1470582607, 0, 0, 0
1470582608, 0, 0, 0
1470582609, 0, 0, 0
1470582610, 0, 0, 0
1470582611, 0, 0, 0
1470582612, 0, 0, 0
1470582613, 0, 0, 0
1470582614, 0, 0, 0
1470582615, 0, 0, 0
1470582616, 0, 0, 0
1470582617, 0, 0, 0
1470582618, 0, 0, 0
1470582619, 0, 0, 0
1470582620, 0, 0, 0
1470582621, 0, 0, 0
1470582622, 0, 0, 0
1470582623, 0, 0, 0
1470582624, 0, 0, 0
1470582625, 0, 0, 0
1470582626, 0, 0, 0
1470582627, 0, 0, 0
1470582628, 0, 0, 0
1470582629, 0, 0, 0
1470582630, 0, 0, 0
1470582631, 0, 0, 0
1470582632, 0, 0, 0
1470582633, 0, 0, 0
1470582634, 0, 0, 0
1470582635, 0, 0, 0
1470582636, 0, 0, 0
1470582637, 0, 0, 0
1470582638, 0, 0, 0
1470582639, 0, 0, 0
1470582640, 0, 0, 0
1470582641, 0, 0, 0
1470582642, 0, 0, 0
1470582643, 0, 0, 0
1470582644, 0, 0, 0
1470582645, 0, 0, 0
1470582646, 0, 0, 0
1470582647, 0, 0, 0
1470582648, 0, 0, 0
1470582649, 0, 0, 0
1470582650, 0, 0, 0
1470582651, 0, 0, 0
1470582652, 0, 0, 0
1470582653, 0, 0, 0
1470582654, 0, 0, 0
1470582655, 0, 0, 0
1470582656, 0, 0, 0
1470582657, 0, 0, 0
1470582658, 0, 0, 0
1470582659, 0, 0, 0
1470582660, 0, 0, 0
1470582661, 0, 0, 0
1470582662, 0, 0, 0
1470582663, 0, 0, 0
1470582664, 0, 0, 0
1470582665, 0, 0, 0
1470582666, 0, 0, 0
1470582667, 0, 0, 0
1470582668, 0, 0, 0
1470582669, 0, 0, 0
1470582670, 0, 0, 0
1470582671, 0, 0, 0
1470582672, 0, 0, 0
1470582673, 0, 0, 0
1470582674, 0, 0, 0
1470582675, 0, 0, 0
1470582676, 0, 0, 0
1470582677, 0, 0, 0
1470582678, 0, 0, 0
1470582679, 0, 0, 0
1470582680, 0, 0, 0
1470582681, 0, 0, 0
1470582682, 0, 0, 0
1470582683, 0, 0, 0
1470582684, 0, 0, 0
1470582685, 0, 0, 0
1470582686, 0, 0, 0
1470582687, 0, 0, 0
1470582688, 0, 0, 0
1470582689, 0, 0, 0
1470582690, 0, 0, 0
1470582691, 0, 0, 0
1470582692, 0, 0, 0
1470582693, 0, 0, 0
1470582694, 0, 0, 0
1470582695, 0, 0, 0
1470582696, 0, 0, 0
1470582697, 0, 0, 0
1470582698, 0, 0, 0
1470582699, 0, 0, 0
1470582700, 0, 0, 0
1470582701, 0, 0, 0
1470582702, 0, 0, 0
1470582703, 0, 0, 0
1470582704, 0, 0, 0
1470582705, 0, 0, 0
1470582706, 0, 0, 0
1470582707, 0, 0, 0
1470582708, 0, 0, 0
1470582709, 0, 0, 0
1470582710, 0, 0, 0
1470582711, 0, 0, 0
1470582712, 0, 0, 0
1470582713, 0, 0, 0
1470582714, 0, 0, 0
1470582715, 0, 0, 0
1470582716, 0, 0, 0
1470582717, 0, 0, 0
1470582718, 0, 0, 0
1470582719, 0, 0, 0
1470582720, 0, 0, 0
1470582721, 0, 0, 0
1470582722, 0, 0, 0
1470582723, 0, 0, 0
1470582724, 0, 0, 0
1470582725, 0, 0, 0
1470582726, 0, 0, 0
1470582727, 0, 0, 0
1470582728, 0, 0, 0
1470582729, 0, 0, 0
1470582730, 0, 0, 0
1470582731, 0, 0, 0
1470582732, 0, 0, 0
1470582733, 0, 0, 0
1470582734, 0, 0, 0
1470582735, 0, 0, 0
1470582736, 0, 0, 0
1470582737, 0, 0, 0
1470582738, 0, 0, 0
1470582739, 0, 0, 0
1470582740, 0, 0, 0
1470582741, 0, 0, 0
1470582742, 0, 0, 0
1470582743, 0, 0, 0
1470582744, 0, 0, 0
1470582745, 0, 0, 0
1470582746, 0, 0, 0
1470582747, 0, 0, 0
1470582748, 0, 0, 0
1470582749, 0, 0, 0
1470582750, 0, 0, 0
1470582751, 0, 0, 0
1470582752, 0, 0, 0
1470582753, 0, 0, 0
1470582754, 0, 0, 0
1470582755, 0, 0, 0
1470582756, 0, 0, 0
1470582757, 0, 0, 0
1470582758, 0, 0, 0
1470582759, 0, 0, 0
1470582760, 0, 0, 0
1470582761, 0, 0, 0
1470582762, 0, 0, 0
1470582763, 0, 0, 0
1470582764, 0, 0, 0
1470582765, 0, 0, 0
1470582766, 0, 0, 0
1470582767, 0, 0, 0
1470582768, 0, 0, 0
1470582769, 0, 0, 0
1470582770, 0, 0, 0
1470582771, 0, 0, 0
1470582772, 0, 0, 0
1470582773, 0, 0, 0
1470582774, 0, 0, 0
1470582775, 0, 0, 0
1470582776, 0, 0, 0
1470582777, 0, 0, 0
1470582778, 0, 0, 0
1470582779, 0, 0, 0
1470582780, 0, 0, 0
1470582781, 0, 0, 0
1470582782, 0, 0, 0
1470582783, 0, 0, 0
1470582784, 0, 0, 0
1470582785, 0, 0, 0
1470582786, 0, 0, 0
1470582787, 0, 0, 0
1470582788, 0, 0, 0
1470582789, 0, 0, 0
1470582790, 0, 0, 0
1470582791, 0, 0, 0
1470582792, 0, 0, 0
1470582793, 0, 0, 0
1470582794, 0, 0, 0
1470582795, 0, 0, 0
1470582796, 0, 0, 0
1470582797, 0, 0, 0
1470582798, 0, 0, 0
1470582799, 0, 0, 0
1470582800, 0, 0, 0
1470582801, 0, 0, 0
1470582802, 0, 0, 0
1470582803, 0, 0, 0
1470582804, 0, 0, 0
1470582805, 0, 0, 0
1470582806, 0, 0, 0
1470582807, 0, 0, 0
1470582808, 0, 0, 0
1470582809, 0, 0, 0
1470582810, 0, 0, 0
1470582811, 0, 0, 0
1470582812, 0, 0, 0
1470582813, 0, 0, 0
1470582814, 0, 0, 0
1470582815, 0, 0, 0
1470582816, 0, 0, 0
1470582817, 0, 0, 0
1470582818, 0, 0, 0
1470582819, 0, 0, 0
1470582820, 0, 0, 0
1470582821, 0, 0, 0
1470582822, 0, 0, 0
1470582823, 0, 0, 0
1470582824, 0, 0, 0
1470582825, 0, 0, 0
1470582826, 0, 0, 0
1470582827, 0, 0, 0
1470582828, 0, 0, 0
1470582829, 0, 0, 0
1470582830, 0, 0, 0
1470582831, 0, 0, 0
1470582832, 0, 0, 0
1470582833, 0, 0, 0
1470582834, 0, 0, 0
1470582835, 0, 0, 0
1470582836, 0, 0, 0
1470582837, 0, 0, 0
1470582838, 0, 0, 0
1470582839, 0, 0, 0
1470582840, 0, 0, 0
1470582841, 0, 0, 0
1470582842, 0, 0, 0
1470582843, 0, 0, 0
1470582844, 0, 0, 0
1470582845, 0, 0, 0
1470582846, 0, 0, 0
1470582847, 0, 0, 0
1470582848, 0, 0, 0
1470582849, 0, 0, 0
1470582850, 0, 0, 0
1470582851, 0, 0, 0
1470582852, 0, 0, 0
1470582853, 0, 0, 0
1470582854, 0, 0, 0
1470582855, 0, 0, 0
1470582856, 0, 0, 0
1470582857, 0, 0, 0
1470582858, 0, 0, 0
1470582859, 0, 0, 0
1470582860, 0, 0, 0
1470582861, 0, 0, 0
1470582862, 0, 0, 0
1470582863, 0, 0, 0
1470582864, 0, 0, 0
1470582865, 0, 0, 0
1470582866, 0, 0, 0
1470582867, 0, 0, 0
1470582868, 0, 0, 0
1470582869, 0, 0, 0
1470582870, 0, 0, 0
1470582871, 0, 0, 0
1470582872, 0, 0, 0
1470582873, 0, 0, 0
1470582874, 0, 0, 0
1470582875, 0, 0, 0
1470582876, 0, 0, 0
1470582877, 0, 0, 0
1470582878, 0, 0, 0
1470582879, 0, 0, 0
1470582880, 0, 0, 0
1470582881, 0, 0, 0
1470582882, 0, 0, 0
1470582883, 0, 0, 0
1470582884, 0, 0, 0
1470582885, 0, 0, 0
1470582886, 0, 0, 0
1470582887, 0, 0, 0
1470582888, 0, 0, 0
1470582889, 0, 0, 0
1470582890, 0, 0, 0
1470582891, 0, 0, 0
1470582892, 0, 0, 0
1470582893, 0, 0, 0
1470582894, 0, 0, 0
1470582895, 0, 0, 0
1470582896, 0, 0, 0
1470582897, 0, 0, 0
1470582898, 0, 0, 0
1470582899, 0, 0, 0
1470582900, 0, 0, 0
1470582901, 0, 0, 0
1470582902, 0, 0, 0
1470582903, 0, 0, 0
1470582904, 0, 0, 0
1470582905, 0, 0, 0
1470582906, 0, 0, 0
1470582907, 0, 0, 0
1470582908, 0, 0, 0
1470582909, 0, 0, 0
1470582910, 0, 0, 0
1470582911, 0, 0, 0
1470582912, 0, 0, 0
1470582913, 0, 0, 0
1470582914, 0, 0, 0
1470582915, 0, 0, 0
1470582916, 0, 0, 0
1470582917, 0, 0, 0
1470582918, 0, 0, 0
1470582919, 0, 0, 0
1470582920, 0, 0, 0
1470582921, 0, 0, 0
1470582922, 0, 0, 0
1470582923, 0, 0, 0
1470582924, 0, 0, 0
1470582925, 0, 0, 0
1470582926, 0, 0, 0
1470582927, 0, 0, 0
1470582928, 0, 0, 0
1470582929, 0, 0, 0
1470582930, 0, 0, 0
1470582931, 0, 0, 0
1470582932, 0, 0, 0
1470582933, 0, 0, 0
1470582934, 0, 0, 0
1470582935, 0, 0, 0
1470582936, 0, 0, 0
1470582937, 0, 0, 0
1470582938, 0, 0, 0
1470582939, 0, 0, 0
1470582940, 0, 0, 0
1470582941, 0, 0, 0
1470582942, 0, 0, 0
1470582943, 0, 0, 0
1470582944, 0, 0, 0
1470582945, 0, 0, 0
1470582946, 0, 0, 0
1470582947, 0, 0, 0
1470582948, 0, 0, 0
1470582949, 0, 0, 0
1470582950, 0, 0, 0
1470582951, 0, 0, 0
1470582952, 0, 0, 0
1470582953, 0, 0, 0
1470582954, 0, 0, 0
1470582955, 0, 0, 0
1470582956, 0, 0, 0
1470582957, 0, 0, 0
1470582958, 0, 0, 0
1470582959, 0, 0, 0
1470582960, 0, 0, 0
1470582961, 0, 0, 0
1470582962, 0, 0, 0
1470582963, 0, 0, 0
1470582964, 0, 0, 0
1470582965, 0, 0, 0
1470582966, 0, 0, 0
1470582967, 0, 0, 0
1470582968, 0, 0, 0
1470582969, 0, 0, 0
1470582970, 0, 0, 0
1470582971, 0, 0, 0
1470582972, 0, 0, 0
1470582973, 0, 0, 0
1470582974, 0, 0, 0
1470582975, 0, 0, 0
1470582976, 0, 0, 0
1470582977, 0, 0, 0
1470582978, 0, 0, 0
1470582979, 0, 0, 0
1470582980, 0, 0, 0
1470582981, 0, 0, 0
1470582982, 0, 0, 0
1470582983, 0, 0, 0
1470582984, 0, 0, 0
1470582985, 0, 0, 0
1470582986, 0, 0, 0
1470582987, 0, 0, 0
1470582988, 0, 0, 0
1470582989, 0, 0, 0
1470582990, 0, 0, 0
1470582991, 0, 0, 0
1470582992, 0, 0, 0
1470582993, 0, 0, 0
1470582994, 0, 0, 0
1470582995, 0, 0, 0
1470582996, 0, 0, 0
1470582997, 0, 0, 0
1470582998, 0, 0, 0
1470582999, 0, 0, 0
1470583000, 0, 0, 0
