1470783768.997, 0, 0, 0
1470783769.997, 0, 0, 0
1470783770.997, 0, 0, 0
1470783771.997, 0, 0, 0
1470783772.997, 0, 0, 0
1470783773.997, 0, 0, 0
1470783774.997, 0, 0, 0
1470783775.997, 0, 0, 0
1470783776.997, 0, 0, 0
1470783777.997, 0, 0, 0
1470783778.997, 0, 0, 0
1470783779.997, 0, 0, 0
1470783780.997, 0, 0, 0
1470783781.997, 0, 0, 0
1470783782.997, 0, 0, 0
1470783783.997, 0, 0, 0
1470783784.997, 0, 0, 0
1470783785.997, 0, 0, 0
1470783786.997, 0, 0, 0
1470783787.997, 0, 0, 0
1470783788.997, 0, 0, 0
1470783789.997, 0, 0, 0
1470783790.997, 0, 0, 0
1470783791.996, 0, 0, 0
1470783792.996, 0, 0, 0
1470783793.996, 0, 0, 0
1470783794.996, 0, 0, 0
1470783795.996, 0, 0, 0
1470783796.996, 0, 0, 0
1470783797.996, 0, 0, 0
1470783798.996, 0, 0, 0
1470783799.996, 0, 0, 0
1470783800.996, 0, 0, 0
1470783801.996, 0, 0, 0
1470783802.996, 0, 0, 0
1470783803.996, 0, 0, 0
1470783804.996, 0, 0, 0
1470783805.996, 0, 0, 0
1470783806.996, 0, 0, 0
1470783807.996, 0, 0, 0
1470783808.996, 0, 0, 0
1470783809.996, 0, 0, 0
1470783810.996, 0, 0, 0
1470783811.996, 0, 0, 0
1470783812.996, 0, 0, 0
1470783813.996, 0, 0, 0
1470783814.996, 0, 0, 0
1470783815.996, 0, 0, 0
1470783816.996, 0, 0, 0
1470783817.996, 0, 0, 0
1470783818.996, 0, 0, 0
1470783819.996, 0, 0, 0
1470783820.996, 0, 0, 0
1470783821.996, 0, 0, 0
1470783822.996, 0, 0, 0
1470783823.996, 0, 0, 0
1470783824.996, 0, 0, 0
1470783825.996, 0, 0, 0
1470783826.996, 0, 0, 0
1470783827.996, 0, 0, 0
1470783828.996, 0, 0, 0
1470783829.996, 0, 0, 0
1470783830.996, 0, 0, 0
1470783831.996, 0, 0, 0
1470783832.996, 0, 0, 0
1470783833.996, 0, 0, 0
1470783834.996, 0, 0, 0
1470783835.996, 0, 0, 0
1470783836.996, 0, 0, 0
1470783837.996, 0, 0, 0
1470783838.996, 0, 0, 0
1470783839.996, 0, 0, 0
1470783840.996, 0, 0, 0
1470783841.996, 0, 0, 0
1470783842.996, 0, 0, 0
1470783843.996, 0, 0, 0
1470783844.996, 0, 0, 0
1470783845.996, 0, 0, 0
1470783846.996, 0, 0, 0
1470783847.996, 0, 0, 0
1470783848.996, 0, 0, 0
1470783849.996, 0, 0, 0
1470783850.996, 0, 0, 0
1470783851.996, 0, 0, 0
1470783852.996, 0, 0, 0
1470783853.996, 0, 0, 0
1470783854.996, 0, 0, 0
1470783855.996, 0, 0, 0
1470783856.996, 0, 0, 0
1470783857.996, 0, 0, 0
1470783858.996, 0, 0, 0
1470783859.996, 0, 0, 0
1470783860.996, 0, 0, 0
1470783861.996, 0, 0, 0
1470783862.996, 0, 0, 0
1470783863.996, 0, 0, 0
1470783864.996, 0, 0, 0
1470783865.996, 0, 0, 0
1470783866.996, 0, 0, 0
1470783867.996, 0, 0, 0
1470783868.996, 0, 0, 0
1470783869.996, 0, 0, 0
1470783870.996, 0, 0, 0
1470783871.996, 0, 0, 0
1470783872.996, 0, 0, 0
1470783873.996, 0, 0, 0
1470783874.996, 0, 0, 0
1470783875.996, 0, 0, 0
1470783876.996, 0, 0, 0
1470783877.996, 0, 0, 0
1470783878.996, 0, 0, 0
1470783879.996, 0, 0, 0
1470783880.996, 0, 0, 0
1470783881.996, 0, 0, 0
1470783882.996, 0, 0, 0
1470783883.996, 0, 0, 0
1470783884.996, 0, 0, 0
1470783885.996, 0, 0, 0
1470783886.996, 0, 0, 0
1470783887.996, 0, 0, 0
1470783888.996, 0, 0, 0
1470783889.996, 0, 0, 0
1470783890.996, 0, 0, 0
1470783891.996, 0, 0, 0
1470783892.996, 0, 0, 0
1470783893.996, 0, 0, 0
1470783894.996, 0, 0, 0
1470783895.996, 0, 0, 0
1470783896.996, 0, 0, 0
1470783897.996, 0, 0, 0
1470783898.996, 0, 0, 0
1470783899.996, 0, 0, 0
1470783900.996, 0, 0, 0
1470783901.996, 0, 0, 0
1470783902.996, 0, 0, 0
1470783903.996, 0, 0, 0
1470783904.996, 0, 0, 0
1470783905.996, 0, 0, 0
1470783906.996, 0, 0, 0
1470783907.996, 0, 0, 0
1470783908.996, 0, 0, 0
1470783909.996, 0, 0, 0
1470783910.996, 0, 0, 0
1470783911.996, 0, 0, 0
1470783912.996, 0, 0, 0
1470783913.996, 0, 0, 0
1470783914.996, 0, 0, 0
1470783915.996, 0, 0, 0
1470783916.996, 0, 0, 0
1470783917.996, 0, 0, 0
1470783918.996, 0, 0, 0
1470783919.996, 0, 0, 0
1470783920.996, 0, 0, 0
1470783921.997, 0, 0, 0
1470783922.998, 0, 0, 0
1470783923.996, 0, 0, 0
1470783924.996, 0, 0, 0
1470783925.996, 0, 0, 0
1470783926.996, 0, 0, 0
1470783927.996, 0, 0, 0
1470783928.996, 0, 0, 0
1470783929.996, 0, 0, 0
1470783930.996, 0, 0, 0
1470783931.996, 0, 0, 0
1470783932.996, 0, 0, 0
1470783933.996, 0, 0, 0
1470783934.996, 0, 0, 0
1470783935.996, 0, 0, 0
1470783936.996, 0, 0, 0
1470783937.996, 0, 0, 0
1470783938.996, 0, 0, 0
1470783939.996, 0, 0, 0
1470783940.996, 0, 0, 0
1470783941.996, 0, 0, 0
1470783942.996, 0, 0, 0
1470783943.996, 0, 0, 0
1470783944.996, 0, 0, 0
1470783945.996, 0, 0, 0
1470783946.996, 0, 0, 0
1470783947.996, 0, 0, 0
1470783948.996, 0, 0, 0
1470783949.996, 0, 0, 0
1470783950.996, 0, 0, 0
1470783951.996, 0, 0, 0
1470783952.996, 0, 0, 0
1470783953.996, 0, 0, 0
1470783954.996, 0, 0, 0
1470783955.996, 0, 0, 0
1470783956.996, 0, 0, 0
1470783957.996, 0, 0, 0
1470783958.996, 0, 0, 0
1470783959.996, 0, 0, 0
1470783960.996, 0, 0, 0
1470783961.996, 0, 0, 0
1470783962.996, 0, 0, 0
1470783963.996, 0, 0, 0
1470783964.996, 0, 0, 0
1470783965.996, 0, 0, 0
1470783966.996, 0, 0, 0
1470783967.996, 0, 0, 0
1470783968.996, 0, 0, 0
1470783969.996, 0, 0, 0
1470783970.996, 0, 0, 0
1470783971.996, 0, 0, 0
1470783972.996, 0, 0, 0
1470783973.996, 0, 0, 0
1470783974.996, 0, 0, 0
1470783975.996, 0, 0, 0
1470783976.996, 0, 0, 0
1470783977.996, 0, 0, 0
1470783978.996, 0, 0, 0
1470783979.996, 0, 0, 0
1470783980.996, 0, 0, 0
1470783981.996, 0, 0, 0
1470783982.996, 0, 0, 0
1470783983.996, 0, 0, 0
1470783984.996, 0, 0, 0
1470783985.996, 0, 0, 0
1470783986.996, 0, 0, 0
1470783987.996, 0, 0, 0
1470783988.996, 0, 0, 0
1470783989.996, 0, 0, 0
1470783990.996, 0, 0, 0
1470783991.996, 0, 0, 0
1470783992.996, 0, 0, 0
1470783993.996, 0, 0, 0
1470783994.996, 0, 0, 0
1470783995.996, 0, 0, 0
1470783996.996, 0, 0, 0
1470783997.996, 0, 0, 0
1470783998.996, 0, 0, 0
1470783999.997, 0, 0, 0
1470784000.996, 0, 0, 0
1470784001.996, 0, 0, 0
1470784002.996, 0, 0, 0
1470784003.996, 0, 0, 0
1470784004.996, 0, 0, 0
1470784005.996, 0, 0, 0
1470784006.996, 0, 0, 0
1470784007.996, 0, 0, 0
1470784008.996, 0, 0, 0
1470784009.996, 0, 0, 0
1470784010.996, 0, 0, 0
1470784011.996, 0, 0, 0
1470784012.996, 0, 0, 0
1470784013.996, 0, 0, 0
1470784014.996, 0, 0, 0
1470784015.996, 0, 0, 0
1470784016.996, 0, 0, 0
1470784017.996, 0, 0, 0
1470784018.996, 0, 0, 0
1470784019.996, 0, 0, 0
1470784020.996, 0, 0, 0
1470784021.996, 0, 0, 0
1470784022.996, 0, 0, 0
1470784023.996, 0, 0, 0
1470784024.998, 0, 0, 0
1470784025.996, 0, 0, 0
1470784026.996, 0, 0, 0
1470784027.996, 0, 0, 0
1470784028.996, 0, 0, 0
1470784029.996, 0, 0, 0
1470784030.996, 0, 0, 0
1470784031.996, 0, 0, 0
1470784032.996, 0, 0, 0
1470784033.996, 0, 0, 0
1470784034.996, 0, 0, 0
1470784035.996, 0, 0, 0
1470784036.996, 0, 0, 0
1470784037.996, 0, 0, 0
1470784038.996, 0, 0, 0
1470784039.996, 0, 0, 0
1470784040.996, 0, 0, 0
1470784041.996, 0, 0, 0
1470784042.996, 0, 0, 0
1470784043.996, 0, 0, 0
1470784044.996, 0, 0, 0
1470784045.996, 0, 0, 0
1470784046.996, 0, 0, 0
1470784047.996, 0, 0, 0
1470784048.996, 0, 0, 0
1470784049.996, 0, 0, 0
1470784050.996, 0, 0, 0
1470784051.997, 0, 0, 0
1470784052.996, 0, 0, 0
1470784053.996, 0, 0, 0
1470784054.996, 0, 0, 0
1470784055.996, 0, 0, 0
1470784056.996, 0, 0, 0
1470784057.996, 0, 0, 0
1470784058.996, 0, 0, 0
1470784059.996, 0, 0, 0
1470784060.996, 0, 0, 0
1470784061.996, 0, 0, 0
1470784062.996, 0, 0, 0
1470784063.996, 0, 0, 0
1470784064.996, 0, 0, 0
1470784065.996, 0, 0, 0
1470784066.996, 0, 0, 0
1470784067.996, 0, 0, 0
1470784068.996, 0, 0, 0
1470784069.996, 0, 0, 0
1470784070.996, 0, 0, 0
1470784071.996, 0, 0, 0
1470784072.996, 0, 0, 0
1470784073.996, 0, 0, 0
1470784074.996, 0, 0, 0
1470784075.996, 0, 0, 0
1470784076.996, 0, 0, 0
1470784077.996, 0, 0, 0
1470784078.996, 0, 0, 0
1470784079.998, 0, 0, 0
1470784080.996, 0, 0, 0
1470784081.996, 0, 0, 0
1470784082.996, 0, 0, 0
1470784083.996, 0, 0, 0
1470784084.996, 0, 0, 0
1470784085.996, 0, 0, 0
1470784086.996, 0, 0, 0
1470784087.996, 0, 0, 0
1470784088.996, 0, 0, 0
1470784089.996, 0, 0, 0
1470784090.996, 0, 0, 0
1470784091.996, 0, 0, 0
1470784092.996, 0, 0, 0
1470784093.996, 0, 0, 0
1470784094.996, 0, 0, 0
1470784095.996, 0, 0, 0
1470784096.996, 0, 0, 0
1470784097.996, 0, 0, 0
1470784098.996, 0, 0, 0
1470784099.996, 0, 0, 0
1470784100.996, 0, 0, 0
1470784101.996, 0, 0, 0
1470784102.996, 0, 0, 0
1470784103.996, 0, 0, 0
1470784104.996, 0, 0, 0
1470784105.998, 0, 0, 0
1470784106.996, 0, 0, 0
1470784107.996, 0, 0, 0
1470784108.996, 0, 0, 0
1470784109.996, 0, 0, 0
1470784110.996, 0, 0, 0
1470784111.996, 0, 0, 0
1470784112.996, 0, 0, 0
1470784113.996, 0, 0, 0
1470784114.996, 0, 0, 0
1470784115.996, 0, 0, 0
1470784116.996, 0, 0, 0
1470784117.996, 0, 0, 0
1470784118.996, 0, 0, 0
1470784119.996, 0, 0, 0
1470784120.996, 0, 0, 0
1470784121.996, 0, 0, 0
1470784122.996, 0, 0, 0
1470784123.996, 0, 0, 0
1470784124.996, 0, 0, 0
1470784125.996, 0, 0, 0
1470784126.996, 0, 0, 0
1470784127.996, 0, 0, 0
1470784128.996, 0, 0, 0
1470784129.996, 0, 0, 0
1470784130.996, 0, 0, 0
1470784131.996, 0, 0, 0
1470784132.997, 0, 0, 0
1470784133.998, 0, 0, 0
1470784134.996, 0, 0, 0
1470784135.996, 0, 0, 0
1470784136.996, 0, 0, 0
1470784137.996, 0, 0, 0
1470784138.996, 0, 0, 0
1470784139.996, 0, 0, 0
1470784140.996, 0, 0, 0
1470784141.996, 0, 0, 0
1470784142.996, 0, 0, 0
1470784143.996, 0, 0, 0
1470784144.996, 0, 0, 0
1470784145.996, 0, 0, 0
1470784146.996, 0, 0, 0
1470784147.996, 0, 0, 0
1470784148.996, 0, 0, 0
1470784149.996, 0, 0, 0
1470784150.996, 0, 0, 0
1470784151.998, 0, 0, 0
1470784152.996, 0, 0, 0
1470784153.996, 0, 0, 0
1470784154.996, 0, 0, 0
1470784155.996, 0, 0, 0
1470784156.996, 0, 0, 0
1470784157.996, 0, 0, 0
1470784158.996, 0, 0, 0
1470784159.996, 0, 0, 0
1470784160.996, 0, 0, 0
1470784161.996, 0, 0, 0
1470784162.996, 0, 0, 0
1470784163.996, 0, 0, 0
1470784164.996, 0, 0, 0
1470784165.996, 0, 0, 0
1470784166.996, 0, 0, 0
1470784167.996, 0, 0, 0
1470784168.996, 0, 0, 0
1470784169.996, 0, 0, 0
1470784170.996, 0, 0, 0
1470784171.996, 0, 0, 0
1470784172.996, 0, 0, 0
1470784173.996, 0, 0, 0
1470784174.996, 0, 0, 0
1470784175.996, 0, 0, 0
1470784176.996, 0, 0, 0
1470784177.996, 0, 0, 0
1470784178.996, 0, 0, 0
1470784179.998, 0, 0, 0
1470784180.996, 0, 0, 0
1470784181.996, 0, 0, 0
1470784182.996, 0, 0, 0
1470784183.996, 0, 0, 0
1470784184.996, 0, 0, 0
1470784185.996, 0, 0, 0
1470784186.996, 0, 0, 0
1470784187.996, 0, 0, 0
1470784188.996, 0, 0, 0
1470784189.996, 0, 0, 0
1470784190.996, 0, 0, 0
1470784191.996, 0, 0, 0
1470784192.996, 0, 0, 0
1470784193.996, 0, 0, 0
1470784194.996, 0, 0, 0
1470784195.996, 0, 0, 0
1470784196.996, 0, 0, 0
1470784197.996, 0, 0, 0
1470784198.996, 0, 0, 0
1470784199.996, 0, 0, 0
1470784200.996, 0, 0, 0
1470784201.996, 0, 0, 0
1470784202.996, 0, 0, 0
1470784203.996, 0, 0, 0
1470784204.996, 0, 0, 0
1470784205.996, 0, 0, 0
1470784206.996, 0, 0, 0
1470784207.996, 0, 0, 0
1470784208.996, 0, 0, 0
1470784209.996, 0, 0, 0
1470784210.996, 0, 0, 0
1470784211.996, 0, 0, 0
1470784212.996, 0, 0, 0
1470784213.996, 0, 0, 0
1470784214.998, 0, 0, 0
1470784215.995, 0, 0, 0
1470784216.995, 0, 0, 0
1470784217.995, 0, 0, 0
1470784218.995, 0, 0, 0
1470784219.995, 0, 0, 0
1470784220.995, 0, 0, 0
1470784221.995, 0, 0, 0
1470784222.995, 0, 0, 0
1470784223.995, 0, 0, 0
1470784224.995, 0, 0, 0
1470784225.995, 0, 0, 0
1470784226.995, 0, 0, 0
1470784227.995, 0, 0, 0
1470784228.995, 0, 0, 0
1470784229.995, 0, 0, 0
1470784230.995, 0, 0, 0
1470784231.995, 0, 0, 0
1470784232.995, 0, 0, 0
1470784233.995, 0, 0, 0
1470784234.995, 0, 0, 0
1470784235.995, 0, 0, 0
1470784236.996, 0, 0, 0
1470784237.998, 0, 0, 0
1470784238.995, 0, 0, 0
1470784239.995, 0, 0, 0
1470784240.995, 0, 0, 0
1470784241.995, 0, 0, 0
1470784242.995, 0, 0, 0
1470784243.995, 0, 0, 0
1470784244.995, 0, 0, 0
1470784245.995, 0, 0, 0
1470784246.995, 0, 0, 0
1470784247.995, 0, 0, 0
1470784248.995, 0, 0, 0
1470784249.995, 0, 0, 0
1470784250.995, 0, 0, 0
1470784251.995, 0, 0, 0
1470784252.998, 0, 0, 0
1470784253.994, 0, 0, 0
1470784254.994, 0, 0, 0
1470784255.994, 0, 0, 0
1470784256.994, 0, 0, 0
1470784257.994, 0, 0, 0
1470784258.994, 0, 0, 0
1470784259.994, 0, 0, 0
1470784260.994, 0, 0, 0
1470784261.994, 0, 0, 0
1470784262.994, 0, 0, 0
1470784263.994, 0, 0, 0
1470784264.994, 0, 0, 0
1470784265.994, 0, 0, 0
1470784266.994, 0, 0, 0
1470784267.994, 0, 0, 0
1470784268.994, 0, 0, 0
1470784269.994, 0, 0, 0
1470784270.994, 0, 0, 0
1470784271.994, 0, 0, 0
1470784272.994, 0, 0, 0
1470784273.994, 0, 0, 0
1470784274.994, 0, 0, 0
1470784275.994, 0, 0, 0
1470784276.994, 0, 0, 0
1470784277.994, 0, 0, 0
1470784278.994, 0, 0, 0
1470784279.994, 0, 0, 0
1470784280.994, 0, 0, 0
1470784281.994, 0, 0, 0
1470784282.994, 0, 0, 0
1470784283.994, 0, 0, 0
1470784284.994, 0, 0, 0
1470784285.994, 0, 0, 0
1470784286.994, 0, 0, 0
1470784287.994, 0, 0, 0
1470784288.994, 0, 0, 0
1470784289.994, 0, 0, 0
1470784290.994, 0, 0, 0
1470784291.994, 0, 0, 0
1470784292.994, 0, 0, 0
1470784293.995, 0, 0, 0
1470784294.994, 0, 0, 0
1470784295.994, 0, 0, 0
1470784296.994, 0, 0, 0
1470784297.994, 0, 0, 0
1470784298.994, 0, 0, 0
1470784299.994, 0, 0, 0
1470784300.994, 0, 0, 0
1470784301.994, 0, 0, 0
1470784302.994, 0, 0, 0
1470784303.994, 0, 0, 0
1470784304.994, 0, 0, 0
1470784305.994, 0, 0, 0
1470784306.994, 0, 0, 0
1470784307.994, 0, 0, 0
1470784308.994, 0, 0, 0
1470784309.994, 0, 0, 0
1470784310.994, 0, 0, 0
1470784311.994, 0, 0, 0
1470784312.994, 0, 0, 0
1470784313.994, 0, 0, 0
1470784314.996, 0, 0, 0
1470784315.994, 0, 0, 0
1470784316.994, 0, 0, 0
1470784317.994, 0, 0, 0
1470784318.994, 0, 0, 0
1470784319.994, 0, 0, 0
1470784320.994, 0, 0, 0
1470784321.994, 0, 0, 0
1470784322.994, 0, 0, 0
1470784323.994, 0, 0, 0
1470784324.994, 0, 0, 0
1470784325.994, 0, 0, 0
1470784326.994, 0, 0, 0
1470784327.994, 0, 0, 0
1470784328.994, 0, 0, 0
1470784329.994, 0, 0, 0
1470784330.994, 0, 0, 0
1470784331.994, 0, 0, 0
1470784332.994, 0, 0, 0
1470784333.996, 0, 0, 0
1470784334.994, 0, 0, 0
1470784335.994, 0, 0, 0
1470784336.994, 0, 0, 0
1470784337.994, 0, 0, 0
1470784338.994, 0, 0, 0
1470784339.994, 0, 0, 0
1470784340.994, 0, 0, 0
1470784341.994, 0, 0, 0
1470784342.994, 0, 0, 0
1470784343.994, 0, 0, 0
1470784344.994, 0, 0, 0
1470784345.994, 0, 0, 0
1470784346.994, 0, 0, 0
1470784347.994, 0, 0, 0
1470784348.994, 0, 0, 0
1470784349.994, 0, 0, 0
1470784350.994, 0, 0, 0
1470784351.994, 0, 0, 0
1470784352.994, 0, 0, 0
1470784353.994, 0, 0, 0
1470784354.994, 0, 0, 0
1470784355.994, 0, 0, 0
1470784356.994, 0, 0, 0
1470784357.994, 0, 0, 0
1470784358.994, 0, 0, 0
1470784359.994, 0, 0, 0
1470784360.995, 0, 0, 0
1470784361.994, 0, 0, 0
1470784362.994, 0, 0, 0
1470784363.994, 0, 0, 0
1470784364.994, 0, 0, 0
1470784365.994, 0, 0, 0
1470784366.994, 0, 0, 0
1470784367.994, 0, 0, 0
1470784368.994, 0, 0, 0
1470784369.994, 0, 0, 0
1470784370.994, 0, 0, 0
1470784371.994, 0, 0, 0
1470784372.994, 0, 0, 0
1470784373.994, 0, 0, 0
1470784374.994, 0, 0, 0
1470784375.994, 0, 0, 0
1470784376.994, 0, 0, 0
1470784377.994, 0, 0, 0
1470784378.994, 0, 0, 0
1470784379.994, 0, 0, 0
1470784380.994, 0, 0, 0
1470784381.994, 0, 0, 0
1470784382.994, 0, 0, 0
1470784383.994, 0, 0, 0
1470784384.994, 0, 0, 0
1470784385.995, 0, 0, 0
1470784386.996, 0, 0, 0
1470784387.994, 0, 0, 0
1470784388.994, 0, 0, 0
1470784389.994, 0, 0, 0
1470784390.994, 0, 0, 0
1470784391.994, 0, 0, 0
1470784392.994, 0, 0, 0
1470784393.994, 0, 0, 0
1470784394.994, 0, 0, 0
1470784395.994, 0, 0, 0
1470784396.994, 0, 0, 0
1470784397.994, 0, 0, 0
1470784398.994, 0, 0, 0
1470784399.994, 0, 0, 0
1470784400.994, 0, 0, 0
1470784401.994, 0, 0, 0
1470784402.994, 0, 0, 0
1470784403.994, 0, 0, 0
1470784404.994, 0, 0, 0
1470784405.994, 0, 0, 0
1470784406.994, 0, 0, 0
1470784407.994, 0, 0, 0
1470784408.994, 0, 0, 0
1470784409.994, 0, 0, 0
1470784410.994, 0, 0, 0
1470784411.994, 0, 0, 0
1470784412.994, 0, 0, 0
1470784413.995, 0, 0, 0
1470784414.994, 0, 0, 0
1470784415.994, 0, 0, 0
1470784416.994, 0, 0, 0
1470784417.994, 0, 0, 0
1470784418.994, 0, 0, 0
1470784419.994, 0, 0, 0
1470784420.994, 0, 0, 0
1470784421.994, 0, 0, 0
1470784422.994, 0, 0, 0
1470784423.994, 0, 0, 0
1470784424.994, 0, 0, 0
1470784425.994, 0, 0, 0
1470784426.994, 0, 0, 0
1470784427.994, 0, 0, 0
1470784428.994, 0, 0, 0
1470784429.994, 0, 0, 0
1470784430.994, 0, 0, 0
1470784431.994, 0, 0, 0
1470784432.994, 0, 0, 0
1470784433.994, 0, 0, 0
1470784434.994, 0, 0, 0
1470784435.994, 0, 0, 0
1470784436.994, 0, 0, 0
1470784437.994, 0, 0, 0
1470784438.994, 0, 0, 0
1470784439.994, 0, 0, 0
1470784440.994, 0, 0, 0
1470784441.994, 0, 0, 0
1470784442.994, 0, 0, 0
1470784443.994, 0, 0, 0
1470784444.994, 0, 0, 0
1470784445.994, 0, 0, 0
1470784446.994, 0, 0, 0
1470784447.994, 0, 0, 0
1470784448.994, 0, 0, 0
1470784449.994, 0, 0, 0
1470784450.994, 0, 0, 0
1470784451.994, 0, 0, 0
1470784452.994, 0, 0, 0
1470784453.994, 0, 0, 0
1470784454.994, 0, 0, 0
1470784455.994, 0, 0, 0
1470784456.994, 0, 0, 0
1470784457.994, 0, 0, 0
1470784458.994, 0, 0, 0
1470784459.994, 0, 0, 0
1470784460.994, 0, 0, 0
1470784461.994, 0, 0, 0
1470784462.994, 0, 0, 0
1470784463.994, 0, 0, 0
1470784464.994, 0, 0, 0
1470784465.994, 0, 0, 0
1470784466.995, 0, 0, 0
1470784467.994, 0, 0, 0
1470784468.994, 0, 0, 0
1470784469.994, 0, 0, 0
1470784470.994, 0, 0, 0
1470784471.994, 0, 0, 0
1470784472.994, 0, 0, 0
1470784473.994, 0, 0, 0
1470784474.994, 0, 0, 0
1470784475.994, 0, 0, 0
1470784476.994, 0, 0, 0
1470784477.994, 0, 0, 0
