1470463406, 0, 0, 0
1470463407, 0, 0, 0
1470463408, 0, 0, 0
1470463409, 0, 0, 0
1470463410, 0, 0, 0
1470463411, 0, 0, 0
1470463412, 0, 0, 0
1470463413, 0, 0, 0
1470463414, 0, 0, 0
1470463415, 0, 0, 0
1470463416, 0, 0, 0
1470463417, 0, 0, 0
1470463418, 0, 0, 0
1470463419, 0, 0, 0
1470463420, 0, 0, 0
1470463421, 0, 0, 0
1470463422, 0, 0, 0
1470463423, 0, 0, 0
1470463424, 0, 0, 0
1470463425, 0, 0, 0
1470463426, 0, 0, 0
1470463427, 0, 0, 0
1470463428, 0, 0, 0
1470463429, 0, 0, 0
1470463430, 0, 0, 0
1470463431, 0, 0, 0
1470463432, 0, 0, 0
1470463433, 0, 0, 0
1470463434, 0, 0, 0
1470463435, 0, 0, 0
1470463436, 0, 0, 0
1470463437, 0, 0, 0
1470463438, 0, 0, 0
1470463439, 0, 0, 0
1470463440, 0, 0, 0
1470463441, 0, 0, 0
1470463442, 0, 0, 0
1470463443, 0, 0, 0
1470463444.002, 0, 0, 0
1470463445, 0, 0, 0
1470463446, 0, 0, 0
1470463447, 0, 0, 0
1470463448, 0, 0, 0
1470463449, 0, 0, 0
1470463450, 0, 0, 0
1470463451, 0, 0, 0
1470463452, 0, 0, 0
1470463453, 0, 0, 0
1470463454, 0, 0, 0
1470463455, 0, 0, 0
1470463456, 0, 0, 0
1470463457, 0, 0, 0
1470463458, 0, 0, 0
1470463459, 0, 0, 0
1470463460, 0, 0, 0
1470463461, 0, 0, 0
1470463462, 0, 0, 0
1470463463, 0, 0, 0
1470463464, 0, 0, 0
1470463465, 0, 0, 0
1470463466, 0, 0, 0
1470463467, 0, 0, 0
1470463468, 0, 0, 0
1470463469, 0, 0, 0
1470463470, 0, 0, 0
1470463471, 0, 0, 0
1470463472, 0, 0, 0
1470463473, 0, 0, 0
1470463474, 0, 0, 0
1470463475, 0, 0, 0
1470463476, 0, 0, 0
1470463477, 0, 0, 0
1470463478, 0, 0, 0
1470463479, 0, 0, 0
1470463480, 0, 0, 0
1470463481, 0, 0, 0
1470463482, 0, 0, 0
1470463483, 0, 0, 0
1470463484, 0, 0, 0
1470463485, 0, 0, 0
1470463486, 0, 0, 0
1470463487, 0, 0, 0
1470463488, 0, 0, 0
1470463489, 0, 0, 0
1470463490, 0, 0, 0
1470463491, 0, 0, 0
1470463492, 0, 0, 0
1470463493, 0, 0, 0
1470463494, 0, 0, 0
1470463495, 0, 0, 0
1470463496, 0, 0, 0
1470463497, 0, 0, 0
1470463498, 0, 0, 0
1470463499, 0, 0, 0
1470463500, 0, 0, 0
1470463501, 0, 0, 0
1470463502, 0, 0, 0
1470463503, 0, 0, 0
1470463504.002, 0, 0, 0
1470463505, 0, 0, 0
1470463506, 0, 0, 0
1470463507, 0, 0, 0
1470463508, 0, 0, 0
1470463509, 0, 0, 0
1470463510, 0, 0, 0
1470463511, 0, 0, 0
1470463512, 0, 0, 0
1470463513, 0, 0, 0
1470463514, 0, 0, 0
1470463515, 0, 0, 0
1470463516, 0, 0, 0
1470463517, 0, 0, 0
1470463518, 0, 0, 0
1470463519, 0, 0, 0
1470463520, 0, 0, 0
1470463521, 0, 0, 0
1470463522, 0, 0, 0
1470463523, 0, 0, 0
1470463524, 0, 0, 0
1470463525, 0, 0, 0
1470463526, 0, 0, 0
1470463527, 0, 0, 0
1470463528, 0, 0, 0
1470463529, 0, 0, 0
1470463530, 0, 0, 0
1470463531, 0, 0, 0
1470463532, 0, 0, 0
1470463533, 0, 0, 0
1470463534, 0, 0, 0
1470463535, 0, 0, 0
1470463536, 0, 0, 0
1470463537, 0, 0, 0
1470463538, 0, 0, 0
1470463539, 0, 0, 0
1470463540, 0, 0, 0
1470463541, 0, 0, 0
1470463542, 0, 0, 0
1470463543, 0, 0, 0
1470463544, 0, 0, 0
1470463545, 0, 0, 0
1470463546, 0, 0, 0
1470463547, 0, 0, 0
1470463548, 0, 0, 0
1470463549, 0, 0, 0
1470463550, 0, 0, 0
1470463551, 0, 0, 0
1470463552, 0, 0, 0
1470463553, 0, 0, 0
1470463554, 0, 0, 0
1470463555, 0, 0, 0
1470463556, 0, 0, 0
1470463557, 0, 0, 0
1470463558, 0, 0, 0
1470463559, 0, 0, 0
1470463560, 0, 0, 0
1470463561, 0, 0, 0
1470463562, 0, 0, 0
1470463563, 0, 0, 0
1470463564, 0, 0, 0
1470463565, 0, 0, 0
1470463566, 0, 0, 0
1470463567, 0, 0, 0
1470463568, 0, 0, 0
1470463569, 0, 0, 0
1470463570, 0, 0, 0
1470463571, 0, 0, 0
1470463572, 0, 0, 0
1470463573, 0, 0, 0
1470463574, 0, 0, 0
1470463575, 0, 0, 0
1470463576, 0, 0, 0
1470463577, 0, 0, 0
1470463578, 0, 0, 0
1470463579, 0, 0, 0
1470463580, 0, 0, 0
1470463581, 0, 0, 0
1470463582, 0, 0, 0
1470463583, 0, 0, 0
1470463584, 0, 0, 0
1470463585, 0, 0, 0
1470463586, 0, 0, 0
1470463587, 0, 0, 0
1470463588, 0, 0, 0
1470463589, 0, 0, 0
1470463590, 0, 0, 0
1470463591, 0, 0, 0
1470463592, 0, 0, 0
1470463593, 0, 0, 0
1470463594, 0, 0, 0
1470463595, 0, 0, 0
1470463596, 0, 0, 0
1470463597, 0, 0, 0
1470463598, 0, 0, 0
1470463599, 0, 0, 0
1470463600, 0, 0, 0
1470463601, 0, 0, 0
1470463602, 0, 0, 0
1470463603, 0, 0, 0
1470463604, 0, 0, 0
1470463605, 0, 0, 0
1470463606, 0, 0, 0
1470463607, 0, 0, 0
1470463608, 0, 0, 0
1470463609, 0, 0, 0
1470463610, 0, 0, 0
1470463611, 0, 0, 0
1470463612, 0, 0, 0
1470463613, 0, 0, 0
1470463614, 0, 0, 0
1470463615, 0, 0, 0
1470463616, 0, 0, 0
1470463617, 0, 0, 0
1470463618, 0, 0, 0
1470463619, 0, 0, 0
1470463620, 0, 0, 0
1470463621, 0, 0, 0
1470463622, 0, 0, 0
1470463623, 0, 0, 0
1470463624, 0, 0, 0
1470463625, 0, 0, 0
1470463626, 0, 0, 0
1470463627, 0, 0, 0
1470463628, 0, 0, 0
1470463629, 0, 0, 0
1470463630, 0, 0, 0
1470463631, 0, 0, 0
1470463632, 0, 0, 0
1470463633, 0, 0, 0
1470463634, 0, 0, 0
1470463635, 0, 0, 0
1470463636, 0, 0, 0
1470463637, 0, 0, 0
1470463638, 0, 0, 0
1470463639, 0, 0, 0
1470463640, 0, 0, 0
1470463641, 0, 0, 0
1470463642, 0, 0, 0
1470463643, 0, 0, 0
1470463644, 0, 0, 0
1470463645, 0, 0, 0
1470463646, 0, 0, 0
1470463647, 0, 0, 0
1470463648, 0, 0, 0
1470463649, 0, 0, 0
1470463650, 0, 0, 0
1470463651, 0, 0, 0
1470463652, 0, 0, 0
1470463653, 0, 0, 0
1470463654, 0, 0, 0
1470463655, 0, 0, 0
1470463656, 0, 0, 0
1470463657, 0, 0, 0
1470463658, 0, 0, 0
1470463659, 0, 0, 0
1470463660, 0, 0, 0
1470463661, 0, 0, 0
1470463662, 0, 0, 0
1470463663, 0, 0, 0
1470463664, 0, 0, 0
1470463665, 0, 0, 0
1470463666, 0, 0, 0
1470463667, 0, 0, 0
1470463668, 0, 0, 0
1470463669, 0, 0, 0
1470463670, 0, 0, 0
1470463671, 0, 0, 0
1470463672, 0, 0, 0
1470463673, 0, 0, 0
1470463674, 0, 0, 0
1470463675, 0, 0, 0
1470463676, 0, 0, 0
1470463677, 0, 0, 0
1470463678, 0, 0, 0
1470463679, 0, 0, 0
1470463680, 0, 0, 0
1470463681, 0, 0, 0
1470463682, 0, 0, 0
1470463683, 0, 0, 0
1470463684, 0, 0, 0
1470463685, 0, 0, 0
1470463686, 0, 0, 0
1470463687, 0, 0, 0
1470463688, 0, 0, 0
1470463689, 0, 0, 0
1470463690, 0, 0, 0
1470463691, 0, 0, 0
1470463692, 0, 0, 0
1470463693, 0, 0, 0
1470463694, 0, 0, 0
1470463695, 0, 0, 0
1470463696, 0, 0, 0
1470463697, 0, 0, 0
1470463698, 0, 0, 0
1470463699, 0, 0, 0
1470463700, 0, 0, 0
1470463701, 0, 0, 0
1470463702, 0, 0, 0
1470463703, 0, 0, 0
1470463704, 0, 0, 0
1470463705, 0, 0, 0
1470463706, 0, 0, 0
1470463707, 0, 0, 0
1470463708, 0, 0, 0
1470463709, 0, 0, 0
1470463710, 0, 0, 0
1470463711, 0, 0, 0
1470463712, 0, 0, 0
1470463713, 0, 0, 0
1470463714, 0, 0, 0
1470463715, 0, 0, 0
1470463716, 0, 0, 0
1470463717, 0, 0, 0
1470463718, 0, 0, 0
1470463719, 0, 0, 0
1470463720, 0, 0, 0
1470463721, 0, 0, 0
1470463722, 0, 0, 0
1470463723, 0, 0, 0
1470463724, 0, 0, 0
1470463725, 0, 0, 0
1470463726, 0, 0, 0
1470463727, 0, 0, 0
1470463728, 0, 0, 0
1470463729, 0, 0, 0
1470463730, 0, 0, 0
1470463731, 0, 0, 0
1470463732, 0, 0, 0
1470463733, 0, 0, 0
1470463734, 0, 0, 0
1470463735, 0, 0, 0
1470463736, 0, 0, 0
1470463737, 0, 0, 0
1470463738, 0, 0, 0
1470463739, 0, 0, 0
1470463740, 0, 0, 0
1470463741, 0, 0, 0
1470463742, 0, 0, 0
1470463743, 0, 0, 0
1470463744, 0, 0, 0
1470463745, 0, 0, 0
1470463746, 0, 0, 0
1470463747, 0, 0, 0
1470463748, 0, 0, 0
1470463749, 0, 0, 0
1470463750, 0, 0, 0
1470463751, 0, 0, 0
1470463752, 0, 0, 0
1470463753, 0, 0, 0
1470463754, 0, 0, 0
1470463755, 0, 0, 0
1470463756, 0, 0, 0
1470463757, 0, 0, 0
1470463758, 0, 0, 0
1470463759, 0, 0, 0
1470463760, 0, 0, 0
1470463761, 0, 0, 0
1470463762, 0, 0, 0
1470463763, 0, 0, 0
1470463764, 0, 0, 0
1470463765, 0, 0, 0
1470463766, 0, 0, 0
1470463767, 0, 0, 0
1470463768, 0, 0, 0
1470463769, 0, 0, 0
1470463770, 0, 0, 0
1470463771, 0, 0, 0
1470463772, 0, 0, 0
1470463773, 0, 0, 0
1470463774, 0, 0, 0
1470463775, 0, 0, 0
1470463776, 0, 0, 0
1470463777, 0, 0, 0
1470463778, 0, 0, 0
1470463779, 0, 0, 0
1470463780, 0, 0, 0
1470463781, 0, 0, 0
1470463782, 0, 0, 0
1470463783, 0, 0, 0
1470463784, 0, 0, 0
1470463785, 0, 0, 0
1470463786, 0, 0, 0
1470463787, 0, 0, 0
1470463788, 0, 0, 0
1470463789, 0, 0, 0
1470463790, 0, 0, 0
1470463791, 0, 0, 0
1470463792, 0, 0, 0
1470463793, 0, 0, 0
1470463794, 0, 0, 0
1470463795, 0, 0, 0
1470463796, 0, 0, 0
1470463797, 0, 0, 0
1470463798, 0, 0, 0
1470463799, 0, 0, 0
1470463800, 0, 0, 0
1470463801, 0, 0, 0
1470463802, 0, 0, 0
1470463803, 0, 0, 0
1470463804, 0, 0, 0
1470463805, 0, 0, 0
1470463806, 0, 0, 0
1470463807, 0, 0, 0
1470463808, 0, 0, 0
1470463809, 0, 0, 0
1470463810, 0, 0, 0
1470463811, 0, 0, 0
1470463812, 0, 0, 0
1470463813, 0, 0, 0
1470463814, 0, 0, 0
1470463815, 0, 0, 0
1470463816, 0, 0, 0
1470463817, 0, 0, 0
1470463818, 0, 0, 0
1470463819, 0, 0, 0
1470463820, 0, 0, 0
1470463821, 0, 0, 0
1470463822, 0, 0, 0
1470463823, 0, 0, 0
1470463824, 0, 0, 0
1470463825, 0, 0, 0
1470463826, 0, 0, 0
1470463827, 0, 0, 0
1470463828, 0, 0, 0
1470463829, 0, 0, 0
1470463830, 0, 0, 0
1470463831, 0, 0, 0
1470463832, 0, 0, 0
1470463833, 0, 0, 0
1470463834, 0, 0, 0
1470463835, 0, 0, 0
1470463836, 0, 0, 0
1470463837, 0, 0, 0
1470463838, 0, 0, 0
1470463839, 0, 0, 0
1470463840, 0, 0, 0
1470463841, 0, 0, 0
1470463842, 0, 0, 0
1470463843, 0, 0, 0
1470463844, 0, 0, 0
1470463845, 0, 0, 0
1470463846, 0, 0, 0
1470463847, 0, 0, 0
1470463848, 0, 0, 0
1470463849, 0, 0, 0
1470463850, 0, 0, 0
1470463851, 0, 0, 0
1470463852, 0, 0, 0
1470463853, 0, 0, 0
1470463854, 0, 0, 0
1470463855, 0, 0, 0
1470463856, 0, 0, 0
1470463857, 0, 0, 0
1470463858, 0, 0, 0
1470463859, 0, 0, 0
1470463860, 0, 0, 0
1470463861, 0, 0, 0
1470463862, 0, 0, 0
1470463863, 0, 0, 0
1470463864, 0, 0, 0
1470463865, 0, 0, 0
1470463866, 0, 0, 0
1470463867, 0, 0, 0
1470463868, 0, 0, 0
1470463869, 0, 0, 0
1470463870, 0, 0, 0
1470463871, 0, 0, 0
1470463872, 0, 0, 0
1470463873, 0, 0, 0
1470463874, 0, 0, 0
1470463875, 0, 0, 0
1470463876, 0, 0, 0
1470463877, 0, 0, 0
1470463878, 0, 0, 0
1470463879, 0, 0, 0
1470463880, 0, 0, 0
1470463881, 0, 0, 0
1470463882, 0, 0, 0
1470463883, 0, 0, 0
1470463884, 0, 0, 0
1470463885, 0, 0, 0
1470463886, 0, 0, 0
1470463887, 0, 0, 0
1470463888, 0, 0, 0
1470463889, 0, 0, 0
1470463890, 0, 0, 0
1470463891, 0, 0, 0
1470463892, 0, 0, 0
1470463893, 0, 0, 0
1470463894, 0, 0, 0
1470463895, 0, 0, 0
1470463896, 0, 0, 0
1470463897, 0, 0, 0
1470463898, 0, 0, 0
1470463899, 0, 0, 0
1470463900, 0, 0, 0
1470463901, 0, 0, 0
1470463902, 0, 0, 0
1470463903, 0, 0, 0
1470463904, 0, 0, 0
1470463905, 0, 0, 0
1470463906, 0, 0, 0
1470463907, 0, 0, 0
1470463908, 0, 0, 0
1470463909, 0, 0, 0
1470463910, 0, 0, 0
1470463911, 0, 0, 0
1470463912, 0, 0, 0
1470463913, 0, 0, 0
1470463914, 0, 0, 0
1470463915, 0, 0, 0
1470463916, 0, 0, 0
1470463917, 0, 0, 0
1470463918, 0, 0, 0
1470463919, 0, 0, 0
1470463920, 0, 0, 0
1470463921, 0, 0, 0
1470463922, 0, 0, 0
1470463923, 0, 0, 0
1470463924, 0, 0, 0
1470463925, 0, 0, 0
1470463926, 0, 0, 0
1470463927, 0, 0, 0
1470463928, 0, 0, 0
1470463929, 0, 0, 0
1470463930, 0, 0, 0
1470463931, 0, 0, 0
1470463932, 0, 0, 0
1470463933, 0, 0, 0
1470463934, 0, 0, 0
1470463935, 0, 0, 0
1470463936, 0, 0, 0
1470463937, 0, 0, 0
1470463938, 0, 0, 0
1470463939, 0, 0, 0
1470463940, 0, 0, 0
1470463941, 0, 0, 0
1470463942, 0, 0, 0
1470463943, 0, 0, 0
1470463944, 0, 0, 0
1470463945, 0, 0, 0
1470463946, 0, 0, 0
1470463947, 0, 0, 0
1470463948, 0, 0, 0
1470463949, 0, 0, 0
1470463950, 0, 0, 0
1470463951, 0, 0, 0
1470463952, 0, 0, 0
1470463953, 0, 0, 0
1470463954, 0, 0, 0
1470463955, 0, 0, 0
1470463956, 0, 0, 0
1470463957, 0, 0, 0
1470463958, 0, 0, 0
1470463959, 0, 0, 0
1470463960, 0, 0, 0
1470463961, 0, 0, 0
1470463962, 0, 0, 0
1470463963, 0, 0, 0
1470463964, 0, 0, 0
1470463965, 0, 0, 0
1470463966, 0, 0, 0
1470463967, 0, 0, 0
1470463968, 0, 0, 0
1470463969, 0, 0, 0
1470463970, 0, 0, 0
1470463971, 0, 0, 0
1470463972, 0, 0, 0
1470463973, 0, 0, 0
1470463974, 0, 0, 0
1470463975, 0, 0, 0
1470463976, 0, 0, 0
1470463977, 0, 0, 0
1470463978, 0, 0, 0
1470463979, 0, 0, 0
1470463980, 0, 0, 0
1470463981, 0, 0, 0
1470463982, 0, 0, 0
1470463983, 0, 0, 0
1470463984, 0, 0, 0
1470463985, 0, 0, 0
1470463986, 0, 0, 0
1470463987, 0, 0, 0
1470463988, 0, 0, 0
1470463989, 0, 0, 0
1470463990, 0, 0, 0
1470463991, 0, 0, 0
1470463992, 0, 0, 0
1470463993, 0, 0, 0
1470463994, 0, 0, 0
1470463995, 0, 0, 0
1470463996, 0, 0, 0
1470463997, 0, 0, 0
1470463998, 0, 0, 0
1470463999, 0, 0, 0
1470464000, 0, 0, 0
1470464001, 0, 0, 0
1470464002, 0, 0, 0
1470464003, 0, 0, 0
1470464004, 0, 0, 0
1470464005, 0, 0, 0
1470464006, 0, 0, 0
1470464007, 0, 0, 0
1470464008, 0, 0, 0
1470464009, 0, 0, 0
1470464010, 0, 0, 0
1470464011, 0, 0, 0
1470464012, 0, 0, 0
1470464013, 0, 0, 0
1470464014, 0, 0, 0
1470464015, 0, 0, 0
1470464016, 0, 0, 0
1470464017, 0, 0, 0
1470464018, 0, 0, 0
1470464019, 0, 0, 0
1470464020, 0, 0, 0
1470464021, 0, 0, 0
1470464022, 0, 0, 0
1470464023, 0, 0, 0
1470464024, 0, 0, 0
1470464025, 0, 0, 0
1470464026, 0, 0, 0
1470464027, 0, 0, 0
1470464028, 0, 0, 0
1470464029, 0, 0, 0
1470464030, 0, 0, 0
1470464031, 0, 0, 0
1470464032, 0, 0, 0
1470464033, 0, 0, 0
1470464034, 0, 0, 0
1470464035, 0, 0, 0
1470464036, 0, 0, 0
1470464037, 0, 0, 0
1470464038, 0, 0, 0
1470464039, 0, 0, 0
1470464040, 0, 0, 0
1470464041, 0, 0, 0
1470464042, 0, 0, 0
1470464043, 0, 0, 0
1470464044, 0, 0, 0
1470464045, 0, 0, 0
1470464046, 0, 0, 0
1470464047, 0, 0, 0
1470464048, 0, 0, 0
1470464049, 0, 0, 0
1470464050, 0, 0, 0
1470464051, 0, 0, 0
1470464052, 0, 0, 0
1470464053, 0, 0, 0
1470464054, 0, 0, 0
1470464055, 0, 0, 0
1470464056, 0, 0, 0
1470464057, 0, 0, 0
1470464058, 0, 0, 0
1470464059, 0, 0, 0
1470464060, 0, 0, 0
1470464061, 0, 0, 0
1470464062, 0, 0, 0
1470464063, 0, 0, 0
1470464064, 0, 0, 0
1470464065, 0, 0, 0
1470464066, 0, 0, 0
1470464067, 0, 0, 0
1470464068, 0, 0, 0
1470464069, 0, 0, 0
1470464070, 0, 0, 0
1470464071, 0, 0, 0
1470464072.002, 0, 0, 0
1470464073, 0, 0, 0
1470464074, 0, 0, 0
1470464075, 0, 0, 0
1470464076, 0, 0, 0
1470464077, 0, 0, 0
1470464078, 0, 0, 0
1470464079, 0, 0, 0
1470464080, 0, 0, 0
1470464081, 0, 0, 0
1470464082, 0, 0, 0
1470464083, 0, 0, 0
1470464084, 0, 0, 0
1470464085, 0, 0, 0
1470464086, 0, 0, 0
1470464087, 0, 0, 0
1470464088, 0, 0, 0
1470464089, 0, 0, 0
1470464090, 0, 0, 0
1470464091, 0, 0, 0
1470464092, 0, 0, 0
1470464093, 0, 0, 0
1470464094, 0, 0, 0
1470464095, 0, 0, 0
1470464096, 0, 0, 0
1470464097, 0, 0, 0
1470464098, 0, 0, 0
1470464099, 0, 0, 0
1470464100, 0, 0, 0
1470464101, 0, 0, 0
1470464102, 0, 0, 0
1470464103, 0, 0, 0
1470464104, 0, 0, 0
1470464105, 0, 0, 0
1470464106, 0, 0, 0
1470464107, 0, 0, 0
1470464108, 0, 0, 0
1470464109, 0, 0, 0
1470464110, 0, 0, 0
1470464111, 0, 0, 0
1470464112, 0, 0, 0
1470464113, 0, 0, 0
1470464114, 0, 0, 0
1470464115, 0, 0, 0
1470464116, 0, 0, 0
1470464117, 0, 0, 0
1470464118, 0, 0, 0
1470464119, 0, 0, 0
1470464120, 0, 0, 0
1470464121, 0, 0, 0
1470464122, 0, 0, 0
1470464123, 0, 0, 0
1470464124, 0, 0, 0
1470464125, 0, 0, 0
1470464126, 0, 0, 0
1470464127, 0, 0, 0
1470464128, 0, 0, 0
1470464129, 0, 0, 0
1470464130, 0, 0, 0
1470464131, 0, 0, 0
1470464132, 0, 0, 0
1470464133, 0, 0, 0
1470464134, 0, 0, 0
1470464135, 0, 0, 0
1470464136, 0, 0, 0
1470464137, 0, 0, 0
1470464138, 0, 0, 0
1470464139, 0, 0, 0
1470464140, 0, 0, 0
1470464141, 0, 0, 0
1470464142, 0, 0, 0
1470464143, 0, 0, 0
1470464144, 0, 0, 0
1470464145, 0, 0, 0
1470464146, 0, 0, 0
1470464147, 0, 0, 0
1470464148, 0, 0, 0
1470464149, 0, 0, 0
1470464150, 0, 0, 0
1470464151, 0, 0, 0
1470464152, 0, 0, 0
1470464153, 0, 0, 0
1470464154, 0, 0, 0
1470464155, 0, 0, 0
1470464156, 0, 0, 0
1470464157, 0, 0, 0
1470464158, 0, 0, 0
1470464159, 0, 0, 0
1470464160, 0, 0, 0
1470464161, 0, 0, 0
1470464162, 0, 0, 0
1470464163, 0, 0, 0
1470464164, 0, 0, 0
1470464165, 0, 0, 0
1470464166, 0, 0, 0
1470464167, 0, 0, 0
1470464168, 0, 0, 0
1470464169, 0, 0, 0
1470464170, 0, 0, 0
1470464171, 0, 0, 0
1470464172, 0, 0, 0
1470464173, 0, 0, 0
1470464174, 0, 0, 0
1470464175, 0, 0, 0
1470464176, 0, 0, 0
1470464177, 0, 0, 0
1470464178, 0, 0, 0
1470464179, 0, 0, 0
1470464180, 0, 0, 0
1470464181, 0, 0, 0
1470464182, 0, 0, 0
1470464183, 0, 0, 0
1470464184, 0, 0, 0
1470464185, 0, 0, 0
1470464186, 0, 0, 0
1470464187, 0, 0, 0
1470464188, 0, 0, 0
1470464189, 0, 0, 0
1470464190, 0, 0, 0
1470464191, 0, 0, 0
1470464192, 0, 0, 0
1470464193, 0, 0, 0
1470464194, 0, 0, 0
1470464195, 0, 0, 0
1470464196, 0, 0, 0
1470464197, 0, 0, 0
1470464198, 0, 0, 0
1470464199, 0, 0, 0
1470464200, 0, 0, 0
