1470823373.999, 0, 0, 0
1470823374.999, 0, 0, 0
1470823375.999, 0, 0, 0
1470823376.999, 0, 0, 0
1470823377.999, 0, 0, 0
1470823378.999, 0, 0, 0
1470823379.999, 0, 0, 0
1470823380.999, 0, 0, 0
1470823381.999, 0, 0, 0
1470823382.999, 0, 0, 0
1470823383.999, 0, 0, 0
1470823384.999, 0, 0, 0
1470823386.001, 0, 0, 0
1470823386.999, 0, 0, 0
1470823387.999, 0, 0, 0
1470823388.999, 0, 0, 0
1470823389.999, 0, 0, 0
1470823390.999, 0, 0, 0
1470823391.999, 0, 0, 0
1470823392.999, 0, 0, 0
1470823393.999, 0, 0, 0
1470823394.999, 0, 0, 0
1470823395.999, 0, 0, 0
1470823396.999, 0, 0, 0
1470823397.999, 0, 0, 0
1470823398.999, 0, 0, 0
1470823399.999, 0, 0, 0
1470823400.999, 0, 0, 0
1470823401.999, 0, 0, 0
1470823402.999, 0, 0, 0
1470823403.999, 0, 0, 0
1470823404.999, 0, 0, 0
1470823405.999, 0, 0, 0
1470823406.999, 0, 0, 0
1470823407.999, 0, 0, 0
1470823408.999, 0, 0, 0
1470823409.999, 0, 0, 0
1470823410.999, 0, 0, 0
1470823411.999, 0, 0, 0
1470823412.999, 0, 0, 0
1470823413.999, 0, 0, 0
1470823414.999, 0, 0, 0
1470823415.999, 0, 0, 0
1470823416.999, 0, 0, 0
1470823417.999, 0, 0, 0
1470823418.999, 0, 0, 0
1470823419.999, 0, 0, 0
1470823420.999, 0, 0, 0
1470823421.999, 0, 0, 0
1470823422.999, 0, 0, 0
1470823423.999, 0, 0, 0
1470823424.999, 0, 0, 0
1470823425.999, 0, 0, 0
1470823426.999, 0, 0, 0
1470823427.999, 0, 0, 0
1470823428.999, 0, 0, 0
1470823429.999, 0, 0, 0
1470823430.999, 0, 0, 0
1470823431.999, 0, 0, 0
1470823432.999, 0, 0, 0
1470823433.999, 0, 0, 0
1470823434.999, 0, 0, 0
1470823435.999, 0, 0, 0
1470823436.999, 0, 0, 0
1470823437.999, 0, 0, 0
1470823438.999, 0, 0, 0
1470823439.999, 0, 0, 0
1470823440.999, 0, 0, 0
1470823441.999, 0, 0, 0
1470823442.999, 0, 0, 0
1470823443.999, 0, 0, 0
1470823444.999, 0, 0, 0
1470823445.999, 0, 0, 0
1470823446.999, 0, 0, 0
1470823447.999, 0, 0, 0
1470823448.999, 0, 0, 0
1470823449.999, 0, 0, 0
1470823450.999, 0, 0, 0
1470823451.999, 0, 0, 0
1470823452.999, 0, 0, 0
1470823453.999, 0, 0, 0
1470823454.999, 0, 0, 0
1470823455.999, 0, 0, 0
1470823456.999, 0, 0, 0
1470823457.999, 0, 0, 0
1470823458.999, 0, 0, 0
1470823459.999, 0, 0, 0
1470823460.999, 0, 0, 0
1470823461.999, 0, 0, 0
1470823462.999, 0, 0, 0
1470823464, 0, 0, 0
1470823464.998, 0, 0, 0
1470823465.998, 0, 0, 0
1470823466.998, 0, 0, 0
1470823467.998, 0, 0, 0
1470823468.998, 0, 0, 0
1470823469.998, 0, 0, 0
1470823470.998, 0, 0, 0
1470823471.998, 0, 0, 0
1470823472.998, 0, 0, 0
1470823473.998, 0, 0, 0
1470823474.998, 0, 0, 0
1470823475.998, 0, 0, 0
1470823476.998, 0, 0, 0
1470823477.998, 0, 0, 0
1470823478.998, 0, 0, 0
1470823479.998, 0, 0, 0
1470823480.998, 0, 0, 0
1470823481.998, 0, 0, 0
1470823482.998, 0, 0, 0
1470823483.998, 0, 0, 0
1470823484.998, 0, 0, 0
1470823485.998, 0, 0, 0
1470823486.998, 0, 0, 0
1470823487.998, 0, 0, 0
1470823488.998, 0, 0, 0
1470823489.998, 0, 0, 0
1470823490.998, 0, 0, 0
1470823491.998, 0, 0, 0
1470823492.998, 0, 0, 0
1470823493.998, 0, 0, 0
1470823494.998, 0, 0, 0
1470823495.998, 0, 0, 0
1470823496.998, 0, 0, 0
1470823497.998, 0, 0, 0
1470823498.998, 0, 0, 0
1470823499.998, 0, 0, 0
1470823500.998, 0, 0, 0
1470823501.998, 0, 0, 0
1470823502.998, 0, 0, 0
1470823503.998, 0, 0, 0
1470823505, 0, 0, 0
1470823505.998, 0, 0, 0
1470823506.998, 0, 0, 0
1470823507.998, 0, 0, 0
1470823508.998, 0, 0, 0
1470823509.998, 0, 0, 0
1470823510.998, 0, 0, 0
1470823511.998, 0, 0, 0
1470823512.998, 0, 0, 0
1470823513.998, 0, 0, 0
1470823514.998, 0, 0, 0
1470823515.998, 0, 0, 0
1470823516.998, 0, 0, 0
1470823517.998, 0, 0, 0
1470823518.998, 0, 0, 0
1470823519.998, 0, 0, 0
1470823520.998, 0, 0, 0
1470823521.998, 0, 0, 0
1470823522.998, 0, 0, 0
1470823523.998, 0, 0, 0
1470823524.998, 0, 0, 0
1470823525.998, 0, 0, 0
1470823526.999, 0, 0, 0
1470823527.998, 0, 0, 0
1470823528.998, 0, 0, 0
1470823529.998, 0, 0, 0
1470823530.998, 0, 0, 0
1470823531.998, 0, 0, 0
1470823532.998, 0, 0, 0
1470823533.998, 0, 0, 0
1470823534.998, 0, 0, 0
1470823535.998, 0, 0, 0
1470823536.998, 0, 0, 0
1470823537.998, 0, 0, 0
1470823538.998, 0, 0, 0
1470823539.998, 0, 0, 0
1470823540.998, 0, 0, 0
1470823541.998, 0, 0, 0
1470823542.998, 0, 0, 0
1470823543.998, 0, 0, 0
1470823544.998, 0, 0, 0
1470823545.998, 0, 0, 0
1470823546.998, 0, 0, 0
1470823547.998, 0, 0, 0
1470823548.998, 0, 0, 0
1470823549.998, 0, 0, 0
1470823550.998, 0, 0, 0
1470823551.998, 0, 0, 0
1470823552.998, 0, 0, 0
1470823553.998, 0, 0, 0
1470823554.998, 0, 0, 0
1470823555.998, 0, 0, 0
1470823556.998, 0, 0, 0
1470823557.998, 0, 0, 0
1470823558.998, 0, 0, 0
1470823559.998, 0, 0, 0
1470823560.998, 0, 0, 0
1470823561.998, 0, 0, 0
1470823562.998, 0, 0, 0
1470823563.998, 0, 0, 0
1470823564.998, 0, 0, 0
1470823565.998, 0, 0, 0
1470823566.998, 0, 0, 0
1470823567.998, 0, 0, 0
1470823568.998, 0, 0, 0
1470823569.998, 0, 0, 0
1470823570.998, 0, 0, 0
1470823571.998, 0, 0, 0
1470823572.998, 0, 0, 0
1470823573.998, 0, 0, 0
1470823574.998, 0, 0, 0
1470823575.998, 0, 0, 0
1470823576.998, 0, 0, 0
1470823577.998, 0, 0, 0
1470823578.998, 0, 0, 0
1470823579.998, 0, 0, 0
1470823580.998, 0, 0, 0
1470823581.998, 0, 0, 0
1470823582.998, 0, 0, 0
1470823583.998, 0, 0, 0
1470823584.998, 0, 0, 0
1470823585.998, 0, 0, 0
1470823586.998, 0, 0, 0
1470823587.998, 0, 0, 0
1470823588.998, 0, 0, 0
1470823589.998, 0, 0, 0
1470823590.998, 0, 0, 0
1470823591.998, 0, 0, 0
1470823592.998, 0, 0, 0
1470823593.998, 0, 0, 0
1470823594.998, 0, 0, 0
1470823595.998, 0, 0, 0
1470823596.998, 0, 0, 0
1470823597.998, 0, 0, 0
1470823598.998, 0, 0, 0
1470823599.998, 0, 0, 0
1470823600.998, 0, 0, 0
1470823601.998, 0, 0, 0
1470823602.998, 0, 0, 0
1470823603.998, 0, 0, 0
1470823604.998, 0, 0, 0
1470823605.998, 0, 0, 0
1470823606.998, 0, 0, 0
1470823607.998, 0, 0, 0
1470823608.998, 0, 0, 0
1470823609.998, 0, 0, 0
1470823610.998, 0, 0, 0
1470823611.998, 0, 0, 0
1470823612.998, 0, 0, 0
1470823613.998, 0, 0, 0
1470823614.998, 0, 0, 0
1470823615.998, 0, 0, 0
1470823616.999, 0, 0, 0
1470823617.998, 0, 0, 0
1470823618.998, 0, 0, 0
1470823619.998, 0, 0, 0
1470823620.998, 0, 0, 0
1470823621.998, 0, 0, 0
1470823622.998, 0, 0, 0
1470823623.998, 0, 0, 0
1470823624.998, 0, 0, 0
1470823625.998, 0, 0, 0
1470823626.998, 0, 0, 0
1470823627.998, 0, 0, 0
1470823628.998, 0, 0, 0
1470823629.998, 0, 0, 0
1470823630.998, 0, 0, 0
1470823631.998, 0, 0, 0
1470823632.998, 0, 0, 0
1470823633.998, 0, 0, 0
1470823634.998, 0, 0, 0
1470823635.998, 0, 0, 0
1470823636.998, 0, 0, 0
1470823637.999, 0, 0, 0
1470823638.998, 0, 0, 0
1470823639.998, 0, 0, 0
1470823640.998, 0, 0, 0
1470823641.998, 0, 0, 0
1470823642.998, 0, 0, 0
1470823643.998, 0, 0, 0
1470823644.998, 0, 0, 0
1470823645.998, 0, 0, 0
1470823646.998, 0, 0, 0
1470823647.998, 0, 0, 0
1470823648.998, 0, 0, 0
1470823649.998, 0, 0, 0
1470823650.998, 0, 0, 0
1470823651.998, 0, 0, 0
1470823652.998, 0, 0, 0
1470823653.998, 0, 0, 0
1470823654.998, 0, 0, 0
1470823655.998, 0, 0, 0
1470823656.998, 0, 0, 0
1470823657.998, 0, 0, 0
1470823658.998, 0, 0, 0
1470823659.999, 0, 0, 0
1470823660.998, 0, 0, 0
1470823661.998, 0, 0, 0
1470823662.998, 0, 0, 0
1470823663.998, 0, 0, 0
1470823664.998, 0, 0, 0
1470823665.998, 0, 0, 0
1470823666.998, 0, 0, 0
1470823667.998, 0, 0, 0
1470823668.998, 0, 0, 0
1470823669.998, 0, 0, 0
1470823670.998, 0, 0, 0
1470823671.998, 0, 0, 0
1470823672.998, 0, 0, 0
1470823673.998, 0, 0, 0
1470823674.998, 0, 0, 0
1470823675.998, 0, 0, 0
1470823676.998, 0, 0, 0
1470823677.998, 0, 0, 0
1470823678.998, 0, 0, 0
1470823679.998, 0, 0, 0
1470823680.998, 0, 0, 0
1470823681.999, 0, 0, 0
1470823682.998, 0, 0, 0
1470823683.998, 0, 0, 0
1470823684.998, 0, 0, 0
1470823685.998, 0, 0, 0
1470823686.998, 0, 0, 0
1470823687.998, 0, 0, 0
1470823688.998, 0, 0, 0
1470823689.998, 0, 0, 0
1470823690.998, 0, 0, 0
1470823691.998, 0, 0, 0
1470823692.998, 0, 0, 0
1470823693.998, 0, 0, 0
1470823694.998, 0, 0, 0
1470823695.998, 0, 0, 0
1470823696.998, 0, 0, 0
1470823697.998, 0, 0, 0
1470823698.998, 0, 0, 0
1470823699.999, 0, 0, 0
1470823700.998, 0, 0, 0
1470823701.998, 0, 0, 0
1470823702.998, 0, 0, 0
1470823703.998, 0, 0, 0
1470823704.998, 0, 0, 0
1470823705.998, 0, 0, 0
1470823706.998, 0, 0, 0
1470823707.998, 0, 0, 0
1470823708.998, 0, 0, 0
1470823709.998, 0, 0, 0
1470823710.998, 0, 0, 0
1470823711.998, 0, 0, 0
1470823712.998, 0, 0, 0
1470823713.998, 0, 0, 0
1470823714.998, 0, 0, 0
1470823715.998, 0, 0, 0
1470823716.998, 0, 0, 0
1470823717.998, 0, 0, 0
1470823718.998, 0, 0, 0
1470823719.998, 0, 0, 0
1470823720.998, 0, 0, 0
1470823721.998, 0, 0, 0
1470823722.998, 0, 0, 0
1470823723.998, 0, 0, 0
1470823724.998, 0, 0, 0
1470823725.998, 0, 0, 0
1470823726.998, 0, 0, 0
1470823727.998, 0, 0, 0
1470823728.998, 0, 0, 0
1470823729.998, 0, 0, 0
1470823730.998, 0, 0, 0
1470823731.998, 0, 0, 0
1470823732.998, 0, 0, 0
1470823733.998, 0, 0, 0
1470823734.998, 0, 0, 0
1470823735.998, 0, 0, 0
1470823736.998, 0, 0, 0
1470823737.998, 0, 0, 0
1470823738.998, 0, 0, 0
1470823739.998, 0, 0, 0
1470823740.998, 0, 0, 0
1470823741.998, 0, 0, 0
1470823742.998, 0, 0, 0
1470823743.998, 0, 0, 0
1470823744.998, 0, 0, 0
1470823745.998, 0, 0, 0
1470823746.998, 0, 0, 0
1470823747.998, 0, 0, 0
1470823748.998, 0, 0, 0
1470823749.998, 0, 0, 0
1470823750.998, 0, 0, 0
1470823751.998, 0, 0, 0
1470823752.998, 0, 0, 0
1470823753.998, 0, 0, 0
1470823754.998, 0, 0, 0
1470823755.998, 0, 0, 0
1470823756.998, 0, 0, 0
1470823757.998, 0, 0, 0
1470823758.998, 0, 0, 0
1470823759.998, 0, 0, 0
1470823761, 0, 0, 0
1470823761.998, 0, 0, 0
1470823762.998, 0, 0, 0
1470823763.998, 0, 0, 0
1470823764.998, 0, 0, 0
1470823765.998, 0, 0, 0
1470823766.998, 0, 0, 0
1470823767.998, 0, 0, 0
1470823768.998, 0, 0, 0
1470823769.998, 0, 0, 0
1470823770.998, 0, 0, 0
1470823771.998, 0, 0, 0
1470823772.998, 0, 0, 0
1470823773.998, 0, 0, 0
1470823774.998, 0, 0, 0
1470823775.998, 0, 0, 0
1470823776.998, 0, 0, 0
1470823777.998, 0, 0, 0
1470823778.998, 0, 0, 0
1470823779.998, 0, 0, 0
1470823780.998, 0, 0, 0
1470823781.998, 0, 0, 0
1470823782.998, 0, 0, 0
1470823783.998, 0, 0, 0
1470823784.998, 0, 0, 0
1470823785.998, 0, 0, 0
1470823786.998, 0, 0, 0
1470823787.998, 0, 0, 0
1470823788.998, 0, 0, 0
1470823789.998, 0, 0, 0
1470823790.998, 0, 0, 0
1470823791.998, 0, 0, 0
1470823792.998, 0, 0, 0
1470823793.998, 0, 0, 0
1470823794.998, 0, 0, 0
1470823795.998, 0, 0, 0
1470823796.998, 0, 0, 0
1470823797.998, 0, 0, 0
1470823798.998, 0, 0, 0
1470823799.998, 0, 0, 0
1470823800.998, 0, 0, 0
1470823801.998, 0, 0, 0
1470823802.998, 0, 0, 0
1470823804.001, 0, 0, 0
1470823804.998, 0, 0, 0
1470823805.998, 0, 0, 0
1470823806.998, 0, 0, 0
1470823807.998, 0, 0, 0
1470823808.998, 0, 0, 0
1470823809.998, 0, 0, 0
1470823810.998, 0, 0, 0
1470823811.998, 0, 0, 0
1470823812.998, 0, 0, 0
1470823813.998, 0, 0, 0
1470823814.998, 0, 0, 0
1470823815.998, 0, 0, 0
1470823816.998, 0, 0, 0
1470823817.998, 0, 0, 0
1470823818.998, 0, 0, 0
1470823819.998, 0, 0, 0
1470823820.998, 0, 0, 0
1470823821.998, 0, 0, 0
1470823822.998, 0, 0, 0
1470823823.998, 0, 0, 0
1470823824.998, 0, 0, 0
1470823825.998, 0, 0, 0
1470823826.998, 0, 0, 0
1470823827.998, 0, 0, 0
1470823828.998, 0, 0, 0
1470823829.998, 0, 0, 0
1470823830.998, 0, 0, 0
1470823831.998, 0, 0, 0
1470823832.998, 0, 0, 0
1470823833.998, 0, 0, 0
1470823834.998, 0, 0, 0
1470823835.998, 0, 0, 0
1470823836.998, 0, 0, 0
1470823838, 0, 0, 0
1470823838.998, 0, 0, 0
1470823839.998, 0, 0, 0
1470823840.998, 0, 0, 0
1470823841.998, 0, 0, 0
1470823842.998, 0, 0, 0
1470823843.998, 0, 0, 0
1470823844.998, 0, 0, 0
1470823845.998, 0, 0, 0
1470823846.998, 0, 0, 0
1470823847.998, 0, 0, 0
1470823848.998, 0, 0, 0
1470823849.998, 0, 0, 0
1470823850.998, 0, 0, 0
1470823851.998, 0, 0, 0
1470823852.998, 0, 0, 0
1470823854, 0, 0, 0
1470823854.998, 0, 0, 0
1470823855.998, 0, 0, 0
1470823856.998, 0, 0, 0
1470823857.998, 0, 0, 0
1470823858.998, 0, 0, 0
1470823859.998, 0, 0, 0
1470823860.998, 0, 0, 0
1470823861.998, 0, 0, 0
1470823862.998, 0, 0, 0
1470823863.998, 0, 0, 0
1470823864.998, 0, 0, 0
1470823865.998, 0, 0, 0
1470823866.998, 0, 0, 0
1470823867.998, 0, 0, 0
1470823868.998, 0, 0, 0
1470823869.998, 0, 0, 0
1470823870.998, 0, 0, 0
1470823871.998, 0, 0, 0
1470823872.998, 0, 0, 0
1470823873.998, 0, 0, 0
1470823874.998, 0, 0, 0
1470823875.998, 0, 0, 0
1470823876.998, 0, 0, 0
1470823877.998, 0, 0, 0
1470823878.998, 0, 0, 0
1470823879.998, 0, 0, 0
1470823880.998, 0, 0, 0
1470823881.998, 0, 0, 0
1470823882.998, 0, 0, 0
1470823883.998, 0, 0, 0
1470823884.998, 0, 0, 0
1470823885.998, 0, 0, 0
1470823886.998, 0, 0, 0
1470823887.998, 0, 0, 0
1470823888.998, 0, 0, 0
1470823889.998, 0, 0, 0
1470823890.998, 0, 0, 0
1470823891.998, 0, 0, 0
1470823892.998, 0, 0, 0
1470823893.998, 0, 0, 0
1470823894.999, 0, 0, 0
1470823896.001, 0, 0, 0
1470823896.998, 0, 0, 0
1470823897.998, 0, 0, 0
1470823898.998, 0, 0, 0
1470823899.998, 0, 0, 0
1470823900.998, 0, 0, 0
1470823901.998, 0, 0, 0
1470823902.998, 0, 0, 0
1470823903.998, 0, 0, 0
1470823904.998, 0, 0, 0
1470823905.998, 0, 0, 0
1470823906.998, 0, 0, 0
1470823907.998, 0, 0, 0
1470823908.998, 0, 0, 0
1470823909.998, 0, 0, 0
1470823910.998, 0, 0, 0
1470823911.998, 0, 0, 0
1470823912.998, 0, 0, 0
1470823913.998, 0, 0, 0
1470823914.998, 0, 0, 0
1470823915.998, 0, 0, 0
1470823916.998, 0, 0, 0
1470823917.998, 0, 0, 0
1470823918.998, 0, 0, 0
1470823919.998, 0, 0, 0
1470823920.998, 0, 0, 0
1470823921.998, 0, 0, 0
1470823922.998, 0, 0, 0
1470823923.998, 0, 0, 0
1470823924.998, 0, 0, 0
1470823925.998, 0, 0, 0
1470823926.998, 0, 0, 0
1470823927.998, 0, 0, 0
1470823928.998, 0, 0, 0
1470823929.998, 0, 0, 0
1470823930.998, 0, 0, 0
1470823931.998, 0, 0, 0
1470823932.998, 0, 0, 0
1470823933.998, 0, 0, 0
1470823934.998, 0, 0, 0
1470823935.998, 0, 0, 0
1470823936.998, 0, 0, 0
1470823937.998, 0, 0, 0
1470823938.998, 0, 0, 0
1470823939.998, 0, 0, 0
1470823940.998, 0, 0, 0
1470823941.998, 0, 0, 0
1470823943, 0, 0, 0
1470823943.998, 0, 0, 0
1470823944.998, 0, 0, 0
1470823945.998, 0, 0, 0
1470823946.998, 0, 0, 0
1470823947.998, 0, 0, 0
1470823948.998, 0, 0, 0
1470823949.998, 0, 0, 0
1470823950.998, 0, 0, 0
1470823951.998, 0, 0, 0
1470823952.998, 0, 0, 0
1470823953.998, 0, 0, 0
1470823954.998, 0, 0, 0
1470823955.998, 0, 0, 0
1470823956.998, 0, 0, 0
1470823957.998, 0, 0, 0
1470823958.998, 0, 0, 0
1470823959.998, 0, 0, 0
1470823960.998, 0, 0, 0
1470823961.998, 0, 0, 0
1470823962.998, 0, 0, 0
1470823964.001, 0, 0, 0
1470823964.998, 0, 0, 0
1470823965.998, 0, 0, 0
1470823966.998, 0, 0, 0
1470823967.998, 0, 0, 0
1470823968.998, 0, 0, 0
1470823969.998, 0, 0, 0
1470823970.998, 0, 0, 0
1470823971.998, 0, 0, 0
1470823972.998, 0, 0, 0
1470823973.998, 0, 0, 0
1470823974.998, 0, 0, 0
1470823975.998, 0, 0, 0
1470823976.998, 0, 0, 0
1470823977.998, 0, 0, 0
1470823978.998, 0, 0, 0
1470823979.998, 0, 0, 0
1470823980.998, 0, 0, 0
1470823981.998, 0, 0, 0
1470823982.998, 0, 0, 0
1470823983.998, 0, 0, 0
1470823984.998, 0, 0, 0
1470823985.998, 0, 0, 0
1470823986.998, 0, 0, 0
1470823987.998, 0, 0, 0
1470823988.998, 0, 0, 0
1470823989.998, 0, 0, 0
1470823990.998, 0, 0, 0
1470823991.998, 0, 0, 0
1470823992.998, 0, 0, 0
1470823993.998, 0, 0, 0
1470823994.998, 0, 0, 0
1470823995.998, 0, 0, 0
1470823996.998, 0, 0, 0
1470823997.998, 0, 0, 0
1470823998.998, 0, 0, 0
1470823999.998, 0, 0, 0
1470824000.998, 0, 0, 0
1470824001.998, 0, 0, 0
1470824003, 0, 0, 0
1470824003.998, 0, 0, 0
1470824004.998, 0, 0, 0
1470824005.998, 0, 0, 0
1470824006.998, 0, 0, 0
1470824007.998, 0, 0, 0
1470824008.998, 0, 0, 0
1470824009.998, 0, 0, 0
1470824010.998, 0, 0, 0
1470824011.998, 0, 0, 0
1470824012.998, 0, 0, 0
1470824013.998, 0, 0, 0
1470824014.998, 0, 0, 0
1470824015.998, 0, 0, 0
1470824016.998, 0, 0, 0
1470824017.998, 0, 0, 0
1470824018.998, 0, 0, 0
1470824019.998, 0, 0, 0
1470824020.998, 0, 0, 0
1470824021.999, 0, 0, 0
1470824022.998, 0, 0, 0
1470824023.998, 0, 0, 0
1470824024.998, 0, 0, 0
1470824025.998, 0, 0, 0
1470824026.998, 0, 0, 0
1470824027.998, 0, 0, 0
1470824028.998, 0, 0, 0
1470824029.998, 0, 0, 0
1470824030.998, 0, 0, 0
1470824031.998, 0, 0, 0
1470824032.998, 0, 0, 0
1470824033.998, 0, 0, 0
1470824034.998, 0, 0, 0
1470824035.998, 0, 0, 0
1470824036.998, 0, 0, 0
1470824037.998, 0, 0, 0
1470824038.998, 0, 0, 0
1470824039.998, 0, 0, 0
1470824040.998, 0, 0, 0
1470824041.998, 0, 0, 0
1470824042.998, 0, 0, 0
1470824043.998, 0, 0, 0
1470824045, 0, 0, 0
1470824045.998, 0, 0, 0
1470824046.998, 0, 0, 0
1470824047.998, 0, 0, 0
1470824048.998, 0, 0, 0
1470824049.998, 0, 0, 0
1470824050.998, 0, 0, 0
1470824051.998, 0, 0, 0
1470824052.998, 0, 0, 0
1470824053.998, 0, 0, 0
1470824054.998, 0, 0, 0
1470824055.998, 0, 0, 0
1470824056.998, 0, 0, 0
1470824057.998, 0, 0, 0
1470824058.998, 0, 0, 0
1470824059.998, 0, 0, 0
1470824060.998, 0, 0, 0
1470824061.998, 0, 0, 0
1470824062.998, 0, 0, 0
1470824063.998, 0, 0, 0
1470824064.998, 0, 0, 0
1470824066, 0, 0, 0
1470824066.998, 0, 0, 0
1470824067.998, 0, 0, 0
1470824068.998, 0, 0, 0
1470824069.998, 0, 0, 0
1470824070.998, 0, 0, 0
1470824071.998, 0, 0, 0
1470824072.998, 0, 0, 0
1470824073.998, 0, 0, 0
1470824074.998, 0, 0, 0
1470824075.998, 0, 0, 0
1470824076.998, 0, 0, 0
1470824077.998, 0, 0, 0
1470824078.998, 0, 0, 0
1470824079.998, 0, 0, 0
1470824080.998, 0, 0, 0
1470824081.998, 0, 0, 0
1470824082.998, 0, 0, 0
1470824083.998, 0, 0, 0
1470824084.998, 0, 0, 0
1470824085.998, 0, 0, 0
1470824086.998, 0, 0, 0
1470824087.998, 0, 0, 0
1470824088.998, 0, 0, 0
1470824089.998, 0, 0, 0
1470824090.998, 0, 0, 0
