1471676498, 0, 0, 0
1471676499, 0, 0, 0
1471676500, 0, 0, 0
1471676501, 0, 0, 0
1471676502, 0, 0, 0
1471676503, 0, 0, 0
1471676504, 0, 0, 0
1471676505, 0, 0, 0
1471676506, 0, 0, 0
1471676507, 0, 0, 0
1471676508, 0, 0, 0
1471676509, 0, 0, 0
1471676510, 0, 0, 0
1471676511, 0, 0, 0
1471676512, 0, 0, 0
1471676513, 0, 0, 0
1471676514, 0, 0, 0
1471676515, 0, 0, 0
1471676516, 0, 0, 0
1471676517, 0, 0, 0
1471676518, 0, 0, 0
1471676519, 0, 0, 0
1471676520, 0, 0, 0
1471676521, 0, 0, 0
1471676522, 0, 0, 0
1471676523.003, 0, 0, 0
1471676524.001, 0, 0, 0
1471676525.001, 0, 0, 0
1471676526.001, 0, 0, 0
1471676527.001, 0, 0, 0
1471676528.001, 0, 0, 0
1471676529.001, 0, 0, 0
1471676530.001, 0, 0, 0
1471676531.001, 0, 0, 0
1471676532.001, 0, 0, 0
1471676533.001, 0, 0, 0
1471676534.001, 0, 0, 0
1471676535.001, 0, 0, 0
1471676536.001, 0, 0, 0
1471676537.001, 0, 0, 0
1471676538.001, 0, 0, 0
1471676539.001, 0, 0, 0
1471676540.001, 0, 0, 0
1471676541.001, 0, 0, 0
1471676542.001, 0, 0, 0
1471676543.001, 0, 0, 0
1471676544.001, 0, 0, 0
1471676545.001, 0, 0, 0
1471676546.001, 0, 0, 0
1471676547.001, 0, 0, 0
1471676548.003, 0, 0, 0
1471676549.001, 0, 0, 0
1471676550.001, 0, 0, 0
1471676551.001, 0, 0, 0
1471676552.001, 0, 0, 0
1471676553.001, 0, 0, 0
1471676554.001, 0, 0, 0
1471676555.001, 0, 0, 0
1471676556.001, 0, 0, 0
1471676557.001, 0, 0, 0
1471676558.001, 0, 0, 0
1471676559.001, 0, 0, 0
1471676560.001, 0, 0, 0
1471676561.001, 0, 0, 0
1471676562.001, 0, 0, 0
1471676563.001, 0, 0, 0
1471676564.001, 0, 0, 0
1471676565.001, 0, 0, 0
1471676566.001, 0, 0, 0
1471676567.001, 0, 0, 0
1471676568.001, 0, 0, 0
1471676569.001, 0, 0, 0
1471676570.001, 0, 0, 0
1471676571.001, 0, 0, 0
1471676572.001, 0, 0, 0
1471676573.001, 0, 0, 0
1471676574.001, 0, 0, 0
1471676575.002, 0, 0, 0
1471676576.003, 0, 0, 0
1471676577.001, 0, 0, 0
1471676578.001, 0, 0, 0
1471676579.001, 0, 0, 0
1471676580.001, 0, 0, 0
1471676581.001, 0, 0, 0
1471676582.001, 0, 0, 0
1471676583.001, 0, 0, 0
1471676584.001, 0, 0, 0
1471676585.001, 0, 0, 0
1471676586.001, 0, 0, 0
1471676587.001, 0, 0, 0
1471676588.001, 0, 0, 0
1471676589.001, 0, 0, 0
1471676590.001, 0, 0, 0
1471676591.001, 0, 0, 0
1471676592.001, 0, 0, 0
1471676593.001, 0, 0, 0
1471676594.001, 0, 0, 0
1471676595.001, 0, 0, 0
1471676596.001, 0, 0, 0
1471676597.001, 0, 0, 0
1471676598.001, 0, 0, 0
1471676599.001, 0, 0, 0
1471676600.001, 0, 0, 0
1471676601.001, 0, 0, 0
1471676602.001, 0, 0, 0
1471676603.001, 0, 0, 0
1471676604.001, 0, 0, 0
1471676605.001, 0, 0, 0
1471676606.001, 0, 0, 0
1471676607.001, 0, 0, 0
1471676608.002, 0, 0, 0
1471676609.003, 0, 0, 0
1471676610.001, 0, 0, 0
1471676611.001, 0, 0, 0
1471676612.001, 0, 0, 0
1471676613.001, 0, 0, 0
1471676614.001, 0, 0, 0
1471676615.001, 0, 0, 0
1471676616.001, 0, 0, 0
1471676617.001, 0, 0, 0
1471676618.001, 0, 0, 0
1471676619.001, 0, 0, 0
1471676620.001, 0, 0, 0
1471676621.001, 0, 0, 0
1471676622.001, 0, 0, 0
1471676623.001, 0, 0, 0
1471676624.001, 0, 0, 0
1471676625.001, 0, 0, 0
1471676626.001, 0, 0, 0
1471676627.001, 0, 0, 0
1471676628.001, 0, 0, 0
1471676629.001, 0, 0, 0
1471676630.001, 0, 0, 0
1471676631.001, 0, 0, 0
1471676632.001, 0, 0, 0
1471676633.001, 0, 0, 0
1471676634.001, 0, 0, 0
1471676635.001, 0, 0, 0
1471676636.003, 0, 0, 0
1471676637.001, 0, 0, 0
1471676638.001, 0, 0, 0
1471676639.001, 0, 0, 0
1471676640.001, 0, 0, 0
1471676641.001, 0, 0, 0
1471676642.001, 0, 0, 0
1471676643.001, 0, 0, 0
1471676644.001, 0, 0, 0
1471676645.001, 0, 0, 0
1471676646.001, 0, 0, 0
1471676647.001, 0, 0, 0
1471676648.001, 0, 0, 0
1471676649.001, 0, 0, 0
1471676650.001, 0, 0, 0
1471676651.001, 0, 0, 0
1471676652.001, 0, 0, 0
1471676653.001, 0, 0, 0
1471676654.001, 0, 0, 0
1471676655.001, 0, 0, 0
1471676656.001, 0, 0, 0
1471676657.001, 0, 0, 0
1471676658.001, 0, 0, 0
1471676659.001, 0, 0, 0
1471676660.001, 0, 0, 0
1471676661.002, 0, 0, 0
1471676662.003, 0, 0, 0
1471676663.001, 0, 0, 0
1471676664.001, 0, 0, 0
1471676665.001, 0, 0, 0
1471676666.001, 0, 0, 0
1471676667.001, 0, 0, 0
1471676668.001, 0, 0, 0
1471676669.001, 0, 0, 0
1471676670.001, 0, 0, 0
1471676671.001, 0, 0, 0
1471676672.001, 0, 0, 0
1471676673.001, 0, 0, 0
1471676674.001, 0, 0, 0
1471676675.001, 0, 0, 0
1471676676.001, 0, 0, 0
1471676677.001, 0, 0, 0
1471676678.001, 0, 0, 0
1471676679.001, 0, 0, 0
1471676680.001, 0, 0, 0
1471676681.001, 0, 0, 0
1471676682.001, 0, 0, 0
1471676683.001, 0, 0, 0
1471676684.001, 0, 0, 0
1471676685.001, 0, 0, 0
1471676686.001, 0, 0, 0
1471676687.001, 0, 0, 0
1471676688.001, 0, 0, 0
1471676689.001, 0, 0, 0
1471676690.001, 0, 0, 0
1471676691, 0, 0, 0
1471676692, 0, 0, 0
1471676693, 0, 0, 0
1471676694, 0, 0, 0
1471676695, 0, 0, 0
1471676696, 0, 0, 0
1471676697, 0, 0, 0
1471676698, 0, 0, 0
1471676699, 0, 0, 0
1471676700, 0, 0, 0
1471676701, 0, 0, 0
1471676702, 0, 0, 0
1471676703, 0, 0, 0
1471676704, 0, 0, 0
1471676705, 0, 0, 0
1471676706, 0, 0, 0
1471676707, 0, 0, 0
1471676708, 0, 0, 0
1471676709, 0, 0, 0
1471676710, 0, 0, 0
1471676711, 0, 0, 0
1471676712.001, 0, 0, 0
1471676713, 0, 0, 0
1471676714, 0, 0, 0
1471676715, 0, 0, 0
1471676716, 0, 0, 0
1471676717, 0, 0, 0
1471676718, 0, 0, 0
1471676719, 0, 0, 0
1471676720, 0, 0, 0
1471676721, 0, 0, 0
1471676722, 0, 0, 0
1471676723, 0, 0, 0
1471676724, 0, 0, 0
1471676725, 0, 0, 0
1471676726, 0, 0, 0
1471676727, 0, 0, 0
1471676728, 0, 0, 0
1471676729, 0, 0, 0
1471676730, 0, 0, 0
1471676731, 0, 0, 0
1471676732, 0, 0, 0
1471676733, 0, 0, 0
1471676734, 0, 0, 0
1471676735, 0, 0, 0
1471676736, 0, 0, 0
1471676737.001, 0, 0, 0
1471676738.002, 0, 0, 0
1471676738.999, 0, 0, 0
1471676739.999, 0, 0, 0
1471676740.999, 0, 0, 0
1471676741.999, 0, 0, 0
1471676742.999, 0, 0, 0
1471676743.999, 0, 0, 0
1471676744.999, 0, 0, 0
1471676745.999, 0, 0, 0
1471676746.999, 0, 0, 0
1471676747.999, 0, 0, 0
1471676748.999, 0, 0, 0
1471676749.999, 0, 0, 0
1471676750.999, 0, 0, 0
1471676751.999, 0, 0, 0
1471676752.999, 0, 0, 0
1471676753.999, 0, 0, 0
1471676754.999, 0, 0, 0
1471676755.999, 0, 0, 0
1471676756.999, 0, 0, 0
1471676757.999, 0, 0, 0
1471676758.999, 0, 0, 0
1471676759.999, 0, 0, 0
1471676760.999, 0, 0, 0
1471676761.999, 0, 0, 0
1471676762.999, 0, 0, 0
1471676764, 0, 0, 0
1471676764.999, 0, 0, 0
1471676765.999, 0, 0, 0
1471676766.999, 0, 0, 0
1471676767.999, 0, 0, 0
1471676768.999, 0, 0, 0
1471676769.999, 0, 0, 0
1471676770.999, 0, 0, 0
1471676771.999, 0, 0, 0
1471676772.999, 0, 0, 0
1471676773.999, 0, 0, 0
1471676774.999, 0, 0, 0
1471676775.999, 0, 0, 0
1471676776.999, 0, 0, 0
1471676777.999, 0, 0, 0
1471676778.999, 0, 0, 0
1471676779.999, 0, 0, 0
1471676780.999, 0, 0, 0
1471676781.999, 0, 0, 0
1471676782.999, 0, 0, 0
1471676783.999, 0, 0, 0
1471676784.999, 0, 0, 0
1471676785.999, 0, 0, 0
1471676786.999, 0, 0, 0
1471676787.999, 0, 0, 0
1471676788.999, 0, 0, 0
1471676789.999, 0, 0, 0
1471676790.999, 0, 0, 0
1471676792.001, 0, 0, 0
1471676792.999, 0, 0, 0
1471676793.999, 0, 0, 0
1471676794.999, 0, 0, 0
1471676795.999, 0, 0, 0
1471676796.999, 0, 0, 0
1471676797.999, 0, 0, 0
1471676798.999, 0, 0, 0
1471676799.999, 0, 0, 0
1471676800.999, 0, 0, 0
1471676801.999, 0, 0, 0
1471676802.999, 0, 0, 0
1471676803.999, 0, 0, 0
1471676804.999, 0, 0, 0
1471676805.999, 0, 0, 0
1471676806.999, 0, 0, 0
1471676807.999, 0, 0, 0
1471676808.999, 0, 0, 0
1471676809.999, 0, 0, 0
1471676810.999, 0, 0, 0
1471676811.999, 0, 0, 0
1471676812.999, 0, 0, 0
1471676813.999, 0, 0, 0
1471676814.999, 0, 0, 0
1471676816, 0, 0, 0
1471676816.999, 0, 0, 0
1471676817.999, 0, 0, 0
1471676818.999, 0, 0, 0
1471676819.999, 0, 0, 0
1471676820.999, 0, 0, 0
1471676821.999, 0, 0, 0
1471676822.999, 0, 0, 0
1471676823.999, 0, 0, 0
1471676824.999, 0, 0, 0
1471676825.999, 0, 0, 0
1471676826.999, 0, 0, 0
1471676827.999, 0, 0, 0
1471676828.999, 0, 0, 0
1471676829.999, 0, 0, 0
1471676830.999, 0, 0, 0
1471676831.999, 0, 0, 0
1471676832.999, 0, 0, 0
1471676833.999, 0, 0, 0
1471676834.999, 0, 0, 0
1471676835.999, 0, 0, 0
1471676836.999, 0, 0, 0
1471676837.999, 0, 0, 0
1471676838.999, 0, 0, 0
1471676839.999, 0, 0, 0
1471676840.999, 0, 0, 0
1471676842, 0, 0, 0
1471676843, 0, 0, 0
1471676843.998, 0, 0, 0
1471676844.998, 0, 0, 0
1471676845.998, 0, 0, 0
1471676846.998, 0, 0, 0
1471676847.998, 0, 0, 0
1471676848.998, 0, 0, 0
1471676849.998, 0, 0, 0
1471676850.998, 0, 0, 0
1471676851.998, 0, 0, 0
1471676852.998, 0, 0, 0
1471676853.998, 0, 0, 0
1471676854.998, 0, 0, 0
1471676855.998, 0, 0, 0
1471676856.998, 0, 0, 0
1471676857.998, 0, 0, 0
1471676858.998, 0, 0, 0
1471676859.998, 0, 0, 0
1471676860.998, 0, 0, 0
1471676861.998, 0, 0, 0
1471676862.998, 0, 0, 0
1471676863.998, 0, 0, 0
1471676864.998, 0, 0, 0
1471676865.998, 0, 0, 0
1471676866.998, 0, 0, 0
1471676867.998, 0, 0, 0
1471676868.998, 0, 0, 0
1471676870, 0, 0, 0
1471676870.998, 0, 0, 0
1471676871.998, 0, 0, 0
1471676872.998, 0, 0, 0
1471676873.998, 0, 0, 0
1471676874.998, 0, 0, 0
1471676875.998, 0, 0, 0
1471676876.998, 0, 0, 0
1471676877.998, 0, 0, 0
1471676878.998, 0, 0, 0
1471676879.998, 0, 0, 0
1471676880.998, 0, 0, 0
1471676881.998, 0, 0, 0
1471676882.998, 0, 0, 0
1471676883.998, 0, 0, 0
1471676884.998, 0, 0, 0
1471676885.998, 0, 0, 0
1471676886.998, 0, 0, 0
1471676887.998, 0, 0, 0
1471676888.998, 0, 0, 0
1471676889.998, 0, 0, 0
1471676890.998, 0, 0, 0
1471676891.998, 0, 0, 0
1471676892.998, 0, 0, 0
1471676893.998, 0, 0, 0
1471676894.998, 0, 0, 0
1471676896, 0, 0, 0
1471676896.997, 0, 0, 0
1471676897.997, 0, 0, 0
1471676898.997, 0, 0, 0
1471676899.997, 0, 0, 0
1471676900.997, 0, 0, 0
1471676901.997, 0, 0, 0
1471676902.997, 0, 0, 0
1471676903.997, 0, 0, 0
1471676904.997, 0, 0, 0
1471676905.997, 0, 0, 0
1471676906.997, 0, 0, 0
1471676907.997, 0, 0, 0
1471676908.997, 0, 0, 0
1471676909.997, 0, 0, 0
1471676910.997, 0, 0, 0
1471676911.997, 0, 0, 0
1471676912.997, 0, 0, 0
1471676913.997, 0, 0, 0
1471676914.997, 0, 0, 0
1471676915.997, 0, 0, 0
1471676916.997, 0, 0, 0
1471676917.997, 0, 0, 0
1471676918.997, 0, 0, 0
1471676919.997, 0, 0, 0
1471676920.997, 0, 0, 0
1471676921.997, 0, 0, 0
1471676922.997, 0, 0, 0
1471676923.998, 0, 0, 0
1471676924.997, 0, 0, 0
1471676925.997, 0, 0, 0
1471676926.997, 0, 0, 0
1471676927.997, 0, 0, 0
1471676928.997, 0, 0, 0
1471676929.997, 0, 0, 0
1471676930.997, 0, 0, 0
1471676931.997, 0, 0, 0
1471676932.997, 0, 0, 0
1471676933.997, 0, 0, 0
1471676934.997, 0, 0, 0
1471676935.997, 0, 0, 0
1471676936.997, 0, 0, 0
1471676937.997, 0, 0, 0
1471676938.997, 0, 0, 0
1471676939.997, 0, 0, 0
1471676940.997, 0, 0, 0
1471676941.997, 0, 0, 0
1471676942.998, 0, 0, 0
1471676943.997, 0, 0, 0
1471676944.997, 0, 0, 0
1471676945.997, 0, 0, 0
1471676946.997, 0, 0, 0
1471676947.997, 0, 0, 0
1471676948.997, 0, 0, 0
1471676949.997, 0, 0, 0
1471676950.997, 0, 0, 0
1471676951.997, 0, 0, 0
1471676952.997, 0, 0, 0
1471676953.997, 0, 0, 0
1471676954.997, 0, 0, 0
1471676955.997, 0, 0, 0
1471676956.997, 0, 0, 0
1471676957.997, 0, 0, 0
1471676958.997, 0, 0, 0
1471676959.997, 0, 0, 0
1471676960.997, 0, 0, 0
1471676961.997, 0, 0, 0
1471676962.997, 0, 0, 0
1471676963.999, 0, 0, 0
1471676964.997, 0, 0, 0
1471676965.997, 0, 0, 0
1471676966.997, 0, 0, 0
1471676967.997, 0, 0, 0
1471676968.997, 0, 0, 0
1471676969.997, 0, 0, 0
1471676970.997, 0, 0, 0
1471676971.997, 0, 0, 0
1471676972.997, 0, 0, 0
1471676973.997, 0, 0, 0
1471676974.997, 0, 0, 0
1471676975.997, 0, 0, 0
1471676976.997, 0, 0, 0
1471676977.997, 0, 0, 0
1471676978.997, 0, 0, 0
1471676979.997, 0, 0, 0
1471676980.997, 0, 0, 0
1471676981.997, 0, 0, 0
1471676982.997, 0, 0, 0
1471676983.997, 0, 0, 0
1471676984.997, 0, 0, 0
1471676985.997, 0, 0, 0
1471676986.997, 0, 0, 0
1471676987.997, 0, 0, 0
1471676988.997, 0, 0, 0
1471676989.997, 0, 0, 0
1471676990.997, 0, 0, 0
1471676991.998, 0, 0, 0
1471676992.999, 0, 0, 0
1471676993.997, 0, 0, 0
1471676994.997, 0, 0, 0
1471676995.997, 0, 0, 0
1471676996.997, 0, 0, 0
1471676997.997, 0, 0, 0
1471676998.997, 0, 0, 0
1471676999.997, 0, 0, 0
1471677000.997, 0, 0, 0
1471677001.997, 0, 0, 0
1471677002.997, 0, 0, 0
1471677003.997, 0, 0, 0
1471677004.997, 0, 0, 0
1471677005.997, 0, 0, 0
1471677006.997, 0, 0, 0
1471677007.997, 0, 0, 0
1471677008.997, 0, 0, 0
1471677009.997, 0, 0, 0
1471677010.997, 0, 0, 0
1471677011.999, 0, 0, 0
1471677012.997, 0, 0, 0
1471677013.997, 0, 0, 0
1471677014.997, 0, 0, 0
1471677015.997, 0, 0, 0
1471677016.997, 0, 0, 0
1471677017.997, 0, 0, 0
1471677018.997, 0, 0, 0
1471677019.997, 0, 0, 0
1471677020.997, 0, 0, 0
1471677021.997, 0, 0, 0
1471677022.997, 0, 0, 0
1471677023.997, 0, 0, 0
1471677024.997, 0, 0, 0
1471677025.997, 0, 0, 0
1471677026.997, 0, 0, 0
1471677027.997, 0, 0, 0
1471677028.997, 0, 0, 0
1471677029.997, 0, 0, 0
1471677030.997, 0, 0, 0
1471677031.997, 0, 0, 0
1471677032.997, 0, 0, 0
1471677033.997, 0, 0, 0
1471677034.997, 0, 0, 0
1471677035.997, 0, 0, 0
1471677036.999, 0, 0, 0
1471677037.997, 0, 0, 0
1471677038.997, 0, 0, 0
1471677039.997, 0, 0, 0
1471677040.997, 0, 0, 0
1471677041.997, 0, 0, 0
1471677042.997, 0, 0, 0
1471677043.997, 0, 0, 0
1471677044.997, 0, 0, 0
1471677045.997, 0, 0, 0
1471677046.997, 0, 0, 0
1471677047.997, 0, 0, 0
1471677048.997, 0, 0, 0
1471677049.997, 0, 0, 0
1471677050.997, 0, 0, 0
1471677051.998, 0, 0, 0
1471677052.997, 0, 0, 0
1471677053.997, 0, 0, 0
1471677054.997, 0, 0, 0
1471677055.997, 0, 0, 0
1471677056.997, 0, 0, 0
1471677057.997, 0, 0, 0
1471677058.997, 0, 0, 0
1471677059.997, 0, 0, 0
1471677060.997, 0, 0, 0
1471677061.997, 0, 0, 0
1471677062.997, 0, 0, 0
1471677063.997, 0, 0, 0
1471677064.997, 0, 0, 0
1471677065.997, 0, 0, 0
1471677066.997, 0, 0, 0
1471677067.997, 0, 0, 0
1471677068.999, 0, 0, 0
1471677069.997, 0, 0, 0
1471677070.997, 0, 0, 0
1471677071.997, 0, 0, 0
1471677072.997, 0, 0, 0
1471677073.997, 0, 0, 0
1471677074.997, 0, 0, 0
1471677075.997, 0, 0, 0
1471677076.997, 0, 0, 0
1471677077.997, 0, 0, 0
1471677078.997, 0, 0, 0
1471677079.997, 0, 0, 0
1471677080.997, 0, 0, 0
1471677081.997, 0, 0, 0
1471677082.997, 0, 0, 0
1471677083.997, 0, 0, 0
1471677084.997, 0, 0, 0
1471677085.997, 0, 0, 0
1471677086.997, 0, 0, 0
1471677087.997, 0, 0, 0
1471677088.997, 0, 0, 0
1471677089.997, 0, 0, 0
1471677090.999, 0, 0, 0
1471677091.997, 0, 0, 0
1471677092.997, 0, 0, 0
1471677093.997, 0, 0, 0
1471677094.997, 0, 0, 0
1471677095.997, 0, 0, 0
1471677096.997, 0, 0, 0
1471677097.997, 0, 0, 0
1471677098.997, 0, 0, 0
1471677099.997, 0, 0, 0
1471677100.998, 0, 0, 0
1471677101.998, 0, 0, 0
1471677102.998, 0, 0, 0
1471677103.998, 0, 0, 0
1471677104.998, 0, 0, 0
1471677105.998, 0, 0, 0
1471677106.998, 0, 0, 0
1471677107.998, 0, 0, 0
1471677108.998, 0, 0, 0
1471677109.998, 0, 0, 0
1471677110.998, 0, 0, 0
1471677111.998, 0, 0, 0
1471677112.998, 0, 0, 0
1471677113.998, 0, 0, 0
1471677114.998, 0, 0, 0
1471677115.998, 0, 0, 0
1471677116.998, 0, 0, 0
1471677117.998, 0, 0, 0
1471677118.998, 0, 0, 0
1471677119.998, 0, 0, 0
1471677120.999, 0, 0, 0
1471677122, 0, 0, 0
1471677122.998, 0, 0, 0
1471677123.998, 0, 0, 0
1471677124.998, 0, 0, 0
1471677125.998, 0, 0, 0
1471677126.998, 0, 0, 0
1471677127.998, 0, 0, 0
1471677128.998, 0, 0, 0
1471677130.001, 0, 0, 0
1471677130.998, 0, 0, 0
1471677131.998, 0, 0, 0
1471677132.998, 0, 0, 0
1471677133.998, 0, 0, 0
1471677134.998, 0, 0, 0
1471677135.998, 0, 0, 0
1471677136.998, 0, 0, 0
1471677137.998, 0, 0, 0
1471677138.998, 0, 0, 0
1471677139.998, 0, 0, 0
1471677140.998, 0, 0, 0
1471677141.998, 0, 0, 0
1471677142.998, 0, 0, 0
1471677143.998, 0, 0, 0
1471677144.998, 0, 0, 0
1471677145.998, 0, 0, 0
1471677146.998, 0, 0, 0
1471677147.998, 0, 0, 0
1471677148.998, 0, 0, 0
1471677149.998, 0, 0, 0
1471677150.998, 0, 0, 0
1471677151.998, 0, 0, 0
1471677152.998, 0, 0, 0
1471677153.998, 0, 0, 0
1471677154.998, 0, 0, 0
1471677155.998, 0, 0, 0
1471677156.998, 0, 0, 0
1471677158, 0, 0, 0
1471677158.998, 0, 0, 0
1471677159.998, 0, 0, 0
1471677160.998, 0, 0, 0
1471677161.998, 0, 0, 0
1471677162.998, 0, 0, 0
1471677163.998, 0, 0, 0
1471677164.998, 0, 0, 0
1471677165.998, 0, 0, 0
1471677166.998, 0, 0, 0
1471677167.998, 0, 0, 0
1471677168.998, 0, 0, 0
1471677169.998, 0, 0, 0
1471677170.998, 0, 0, 0
1471677171.998, 0, 0, 0
1471677172.998, 0, 0, 0
1471677173.998, 0, 0, 0
1471677174.998, 0, 0, 0
1471677175.998, 0, 0, 0
1471677176.998, 0, 0, 0
1471677177.998, 0, 0, 0
1471677178.998, 0, 0, 0
1471677179.998, 0, 0, 0
1471677180.998, 0, 0, 0
1471677181.998, 0, 0, 0
1471677182.999, 0, 0, 0
1471677183.998, 0, 0, 0
1471677184.998, 0, 0, 0
1471677185.998, 0, 0, 0
1471677186.998, 0, 0, 0
1471677187.998, 0, 0, 0
1471677188.998, 0, 0, 0
1471677189.998, 0, 0, 0
1471677190.998, 0, 0, 0
1471677191.998, 0, 0, 0
1471677192.998, 0, 0, 0
1471677193.998, 0, 0, 0
1471677194.998, 0, 0, 0
1471677195.998, 0, 0, 0
1471677196.998, 0, 0, 0
1471677197.998, 0, 0, 0
1471677198.998, 0, 0, 0
1471677199.998, 0, 0, 0
1471677200.998, 0, 0, 0
1471677202, 0, 0, 0
1471677202.998, 0, 0, 0
1471677203.998, 0, 0, 0
1471677204.998, 0, 0, 0
1471677205.998, 0, 0, 0
1471677206.998, 0, 0, 0
1471677207.998, 0, 0, 0
1471677208.998, 0, 0, 0
1471677209.998, 0, 0, 0
1471677210.998, 0, 0, 0
1471677211.998, 0, 0, 0
1471677212.998, 0, 0, 0
1471677213.998, 0, 0, 0
1471677214.998, 0, 0, 0
1471677215.998, 0, 0, 0
1471677216.998, 0, 0, 0
1471677217.998, 0, 0, 0
1471677218.998, 0, 0, 0
1471677219.998, 0, 0, 0
1471677220.998, 0, 0, 0
1471677221.998, 0, 0, 0
1471677222.998, 0, 0, 0
1471677223.998, 0, 0, 0
1471677224.998, 0, 0, 0
1471677225.998, 0, 0, 0
1471677226.998, 0, 0, 0
1471677227.998, 0, 0, 0
1471677229, 0, 0, 0
1471677229.998, 0, 0, 0
1471677230.998, 0, 0, 0
1471677231.998, 0, 0, 0
1471677232.998, 0, 0, 0
1471677233.998, 0, 0, 0
1471677234.998, 0, 0, 0
1471677235.998, 0, 0, 0
1471677236.998, 0, 0, 0
1471677237.998, 0, 0, 0
1471677238.998, 0, 0, 0
1471677239.998, 0, 0, 0
1471677240.998, 0, 0, 0
1471677241.998, 0, 0, 0
1471677242.998, 0, 0, 0
1471677243.998, 0, 0, 0
1471677244.998, 0, 0, 0
1471677245.999, 0, 0, 0
1471677246.997, 0, 0, 0
1471677247.997, 0, 0, 0
1471677248.997, 0, 0, 0
1471677249.997, 0, 0, 0
1471677250.997, 0, 0, 0
1471677251.997, 0, 0, 0
1471677252.997, 0, 0, 0
1471677253.997, 0, 0, 0
1471677254.997, 0, 0, 0
1471677255.997, 0, 0, 0
1471677256.997, 0, 0, 0
1471677257.997, 0, 0, 0
1471677258.997, 0, 0, 0
1471677259.997, 0, 0, 0
1471677260.997, 0, 0, 0
1471677261.997, 0, 0, 0
1471677262.997, 0, 0, 0
1471677263.997, 0, 0, 0
1471677264.997, 0, 0, 0
1471677265.997, 0, 0, 0
1471677266.997, 0, 0, 0
1471677267.997, 0, 0, 0
1471677268.997, 0, 0, 0
1471677269.997, 0, 0, 0
1471677270.997, 0, 0, 0
1471677271.997, 0, 0, 0
1471677272.998, 0, 0, 0
1471677273.996, 0, 0, 0
1471677274.996, 0, 0, 0
1471677275.996, 0, 0, 0
1471677276.996, 0, 0, 0
1471677277.996, 0, 0, 0
1471677278.996, 0, 0, 0
1471677279.996, 0, 0, 0
1471677280.996, 0, 0, 0
1471677281.996, 0, 0, 0
1471677282.996, 0, 0, 0
1471677283.996, 0, 0, 0
1471677284.996, 0, 0, 0
1471677285.996, 0, 0, 0
1471677286.996, 0, 0, 0
1471677287.996, 0, 0, 0
1471677288.996, 0, 0, 0
1471677289.996, 0, 0, 0
1471677290.996, 0, 0, 0
1471677291.996, 0, 0, 0
1471677292.996, 0, 0, 0
1471677293.996, 0, 0, 0
1471677294.996, 0, 0, 0
1471677295.996, 0, 0, 0
