1470866738.996, 0, 0, 0
1470866739.996, 0, 0, 0
1470866740.996, 0, 0, 0
1470866741.996, 0, 0, 0
1470866742.996, 0, 0, 0
1470866743.996, 0, 0, 0
1470866744.996, 0, 0, 0
1470866745.996, 0, 0, 0
1470866746.996, 0, 0, 0
1470866747.996, 0, 0, 0
1470866748.996, 0, 0, 0
1470866749.997, 0, 0, 0
1470866750.995, 0, 0, 0
1470866751.995, 0, 0, 0
1470866752.995, 0, 0, 0
1470866753.995, 0, 0, 0
1470866754.995, 0, 0, 0
1470866755.995, 0, 0, 0
1470866756.995, 0, 0, 0
1470866757.995, 0, 0, 0
1470866758.995, 0, 0, 0
1470866759.995, 0, 0, 0
1470866760.995, 0, 0, 0
1470866761.995, 0, 0, 0
1470866762.995, 0, 0, 0
1470866763.995, 0, 0, 0
1470866764.995, 0, 0, 0
1470866765.995, 0, 0, 0
1470866766.995, 0, 0, 0
1470866767.995, 0, 0, 0
1470866768.995, 0, 0, 0
1470866769.995, 0, 0, 0
1470866770.996, 0, 0, 0
1470866771.997, 0, 0, 0
1470866772.995, 0, 0, 0
1470866773.995, 0, 0, 0
1470866774.995, 0, 0, 0
1470866775.995, 0, 0, 0
1470866776.995, 0, 0, 0
1470866777.995, 0, 0, 0
1470866778.995, 0, 0, 0
1470866779.995, 0, 0, 0
1470866780.995, 0, 0, 0
1470866781.995, 0, 0, 0
1470866782.995, 0, 0, 0
1470866783.995, 0, 0, 0
1470866784.995, 0, 0, 0
1470866785.995, 0, 0, 0
1470866786.995, 0, 0, 0
1470866787.995, 0, 0, 0
1470866788.995, 0, 0, 0
1470866789.995, 0, 0, 0
1470866790.995, 0, 0, 0
1470866791.995, 0, 0, 0
1470866792.995, 0, 0, 0
1470866793.995, 0, 0, 0
1470866794.995, 0, 0, 0
1470866795.996, 0, 0, 0
1470866796.997, 0, 0, 0
1470866797.995, 0, 0, 0
1470866798.995, 0, 0, 0
1470866799.995, 0, 0, 0
1470866800.995, 0, 0, 0
1470866801.995, 0, 0, 0
1470866802.995, 0, 0, 0
1470866803.995, 0, 0, 0
1470866804.995, 0, 0, 0
1470866805.995, 0, 0, 0
1470866806.995, 0, 0, 0
1470866807.995, 0, 0, 0
1470866808.995, 0, 0, 0
1470866809.995, 0, 0, 0
1470866810.995, 0, 0, 0
1470866811.995, 0, 0, 0
1470866812.995, 0, 0, 0
1470866813.995, 0, 0, 0
1470866814.995, 0, 0, 0
1470866815.995, 0, 0, 0
1470866816.995, 0, 0, 0
1470866817.995, 0, 0, 0
1470866818.995, 0, 0, 0
1470866819.997, 0, 0, 0
1470866820.994, 0, 0, 0
1470866821.994, 0, 0, 0
1470866822.994, 0, 0, 0
1470866823.994, 0, 0, 0
1470866824.994, 0, 0, 0
1470866825.994, 0, 0, 0
1470866826.994, 0, 0, 0
1470866827.994, 0, 0, 0
1470866828.994, 0, 0, 0
1470866829.994, 0, 0, 0
1470866830.996, 0, 0, 0
1470866831.994, 0, 0, 0
1470866832.994, 0, 0, 0
1470866833.994, 0, 0, 0
1470866834.994, 0, 0, 0
1470866835.994, 0, 0, 0
1470866836.994, 0, 0, 0
1470866837.994, 0, 0, 0
1470866838.994, 0, 0, 0
1470866839.994, 0, 0, 0
1470866840.994, 0, 0, 0
1470866841.994, 0, 0, 0
1470866842.994, 0, 0, 0
1470866843.994, 0, 0, 0
1470866844.994, 0, 0, 0
1470866845.994, 0, 0, 0
1470866846.994, 0, 0, 0
1470866847.994, 0, 0, 0
1470866848.994, 0, 0, 0
1470866849.994, 0, 0, 0
1470866850.994, 0, 0, 0
1470866851.994, 0, 0, 0
1470866852.994, 0, 0, 0
1470866853.994, 0, 0, 0
1470866854.994, 0, 0, 0
1470866855.996, 0, 0, 0
1470866856.993, 0, 0, 0
1470866857.993, 0, 0, 0
1470866858.993, 0, 0, 0
1470866859.993, 0, 0, 0
1470866860.993, 0, 0, 0
1470866861.993, 0, 0, 0
1470866862.993, 0, 0, 0
1470866863.993, 0, 0, 0
1470866864.993, 0, 0, 0
1470866865.993, 0, 0, 0
1470866866.993, 0, 0, 0
1470866867.993, 0, 0, 0
1470866868.993, 0, 0, 0
1470866869.993, 0, 0, 0
1470866870.993, 0, 0, 0
1470866871.993, 0, 0, 0
1470866872.993, 0, 0, 0
1470866873.993, 0, 0, 0
1470866874.993, 0, 0, 0
1470866875.993, 0, 0, 0
1470866876.993, 0, 0, 0
1470866877.993, 0, 0, 0
1470866878.993, 0, 0, 0
1470866879.994, 0, 0, 0
1470866880.993, 0, 0, 0
1470866881.993, 0, 0, 0
1470866882.993, 0, 0, 0
1470866883.993, 0, 0, 0
1470866884.993, 0, 0, 0
1470866885.993, 0, 0, 0
1470866886.993, 0, 0, 0
1470866887.993, 0, 0, 0
1470866888.993, 0, 0, 0
1470866889.993, 0, 0, 0
1470866890.993, 0, 0, 0
1470866891.993, 0, 0, 0
1470866892.993, 0, 0, 0
1470866893.993, 0, 0, 0
1470866894.993, 0, 0, 0
1470866895.993, 0, 0, 0
1470866896.993, 0, 0, 0
1470866897.993, 0, 0, 0
1470866898.993, 0, 0, 0
1470866899.993, 0, 0, 0
1470866900.993, 0, 0, 0
1470866901.993, 0, 0, 0
1470866902.993, 0, 0, 0
1470866903.993, 0, 0, 0
1470866904.993, 0, 0, 0
1470866905.993, 0, 0, 0
1470866906.993, 0, 0, 0
1470866907.993, 0, 0, 0
1470866908.993, 0, 0, 0
1470866909.993, 0, 0, 0
1470866910.993, 0, 0, 0
1470866911.993, 0, 0, 0
1470866912.993, 0, 0, 0
1470866913.993, 0, 0, 0
1470866914.993, 0, 0, 0
1470866915.993, 0, 0, 0
1470866916.993, 0, 0, 0
1470866917.993, 0, 0, 0
1470866918.993, 0, 0, 0
1470866919.993, 0, 0, 0
1470866920.993, 0, 0, 0
1470866921.993, 0, 0, 0
1470866922.993, 0, 0, 0
1470866923.993, 0, 0, 0
1470866924.993, 0, 0, 0
1470866925.993, 0, 0, 0
1470866926.993, 0, 0, 0
1470866927.993, 0, 0, 0
1470866928.993, 0, 0, 0
1470866929.993, 0, 0, 0
1470866930.993, 0, 0, 0
1470866931.993, 0, 0, 0
1470866932.993, 0, 0, 0
1470866933.993, 0, 0, 0
1470866934.993, 0, 0, 0
1470866935.993, 0, 0, 0
1470866936.993, 0, 0, 0
1470866937.993, 0, 0, 0
1470866938.993, 0, 0, 0
1470866939.993, 0, 0, 0
1470866940.993, 0, 0, 0
1470866941.993, 0, 0, 0
1470866942.993, 0, 0, 0
1470866943.994, 0, 0, 0
1470866944.993, 0, 0, 0
1470866945.993, 0, 0, 0
1470866946.993, 0, 0, 0
1470866947.993, 0, 0, 0
1470866948.993, 0, 0, 0
1470866949.993, 0, 0, 0
1470866950.993, 0, 0, 0
1470866951.993, 0, 0, 0
1470866952.993, 0, 0, 0
1470866953.993, 0, 0, 0
1470866954.993, 0, 0, 0
1470866955.993, 0, 0, 0
1470866956.993, 0, 0, 0
1470866957.993, 0, 0, 0
1470866958.993, 0, 0, 0
1470866959.993, 0, 0, 0
1470866960.993, 0, 0, 0
1470866961.993, 0, 0, 0
1470866962.993, 0, 0, 0
1470866963.993, 0, 0, 0
1470866964.993, 0, 0, 0
1470866965.994, 0, 0, 0
1470866966.993, 0, 0, 0
1470866967.993, 0, 0, 0
1470866968.993, 0, 0, 0
1470866969.993, 0, 0, 0
1470866970.993, 0, 0, 0
1470866971.993, 0, 0, 0
1470866972.993, 0, 0, 0
1470866973.993, 0, 0, 0
1470866974.993, 0, 0, 0
1470866975.993, 0, 0, 0
1470866976.993, 0, 0, 0
1470866977.993, 0, 0, 0
1470866978.993, 0, 0, 0
1470866979.993, 0, 0, 0
1470866980.993, 0, 0, 0
1470866981.993, 0, 0, 0
1470866982.993, 0, 0, 0
1470866983.993, 0, 0, 0
1470866984.993, 0, 0, 0
1470866985.993, 0, 0, 0
1470866986.993, 0, 0, 0
1470866987.993, 0, 0, 0
1470866988.993, 0, 0, 0
1470866989.993, 0, 0, 0
1470866990.994, 0, 0, 0
1470866991.993, 0, 0, 0
1470866992.993, 0, 0, 0
1470866993.993, 0, 0, 0
1470866994.993, 0, 0, 0
1470866995.993, 0, 0, 0
1470866996.993, 0, 0, 0
1470866997.993, 0, 0, 0
1470866998.993, 0, 0, 0
1470866999.993, 0, 0, 0
1470867000.993, 0, 0, 0
1470867001.993, 0, 0, 0
1470867002.993, 0, 0, 0
1470867003.993, 0, 0, 0
1470867004.993, 0, 0, 0
1470867005.993, 0, 0, 0
1470867006.993, 0, 0, 0
1470867007.993, 0, 0, 0
1470867008.993, 0, 0, 0
1470867009.993, 0, 0, 0
1470867010.993, 0, 0, 0
1470867011.993, 0, 0, 0
1470867012.993, 0, 0, 0
1470867013.993, 0, 0, 0
1470867014.993, 0, 0, 0
1470867015.993, 0, 0, 0
1470867016.993, 0, 0, 0
1470867017.993, 0, 0, 0
1470867018.993, 0, 0, 0
1470867019.993, 0, 0, 0
1470867020.993, 0, 0, 0
1470867021.993, 0, 0, 0
1470867022.993, 0, 0, 0
1470867023.993, 0, 0, 0
1470867024.994, 0, 0, 0
1470867025.992, 0, 0, 0
1470867026.992, 0, 0, 0
1470867027.992, 0, 0, 0
1470867028.992, 0, 0, 0
1470867029.992, 0, 0, 0
1470867030.992, 0, 0, 0
1470867031.992, 0, 0, 0
1470867032.992, 0, 0, 0
1470867033.992, 0, 0, 0
1470867034.992, 0, 0, 0
1470867035.992, 0, 0, 0
1470867036.992, 0, 0, 0
1470867037.992, 0, 0, 0
1470867038.992, 0, 0, 0
1470867039.992, 0, 0, 0
1470867040.992, 0, 0, 0
1470867041.992, 0, 0, 0
1470867042.992, 0, 0, 0
1470867043.992, 0, 0, 0
1470867044.992, 0, 0, 0
1470867045.992, 0, 0, 0
1470867046.992, 0, 0, 0
1470867047.992, 0, 0, 0
1470867048.992, 0, 0, 0
1470867049.992, 0, 0, 0
1470867050.992, 0, 0, 0
1470867051.992, 0, 0, 0
1470867052.992, 0, 0, 0
1470867053.992, 0, 0, 0
1470867054.992, 0, 0, 0
1470867055.992, 0, 0, 0
1470867056.992, 0, 0, 0
1470867057.992, 0, 0, 0
1470867058.992, 0, 0, 0
1470867059.992, 0, 0, 0
1470867060.992, 0, 0, 0
1470867061.992, 0, 0, 0
1470867062.992, 0, 0, 0
1470867063.992, 0, 0, 0
1470867064.992, 0, 0, 0
1470867065.992, 0, 0, 0
1470867066.992, 0, 0, 0
1470867067.992, 0, 0, 0
1470867068.992, 0, 0, 0
1470867069.992, 0, 0, 0
1470867070.992, 0, 0, 0
1470867071.992, 0, 0, 0
1470867072.992, 0, 0, 0
1470867073.992, 0, 0, 0
1470867074.992, 0, 0, 0
1470867075.992, 0, 0, 0
1470867076.992, 0, 0, 0
1470867077.992, 0, 0, 0
1470867078.992, 0, 0, 0
1470867079.992, 0, 0, 0
1470867080.992, 0, 0, 0
1470867081.992, 0, 0, 0
1470867082.992, 0, 0, 0
1470867083.992, 0, 0, 0
1470867084.992, 0, 0, 0
1470867085.992, 0, 0, 0
1470867086.992, 0, 0, 0
1470867087.992, 0, 0, 0
1470867088.992, 0, 0, 0
1470867089.992, 0, 0, 0
1470867090.992, 0, 0, 0
1470867091.992, 0, 0, 0
1470867092.992, 0, 0, 0
1470867093.992, 0, 0, 0
1470867094.992, 0, 0, 0
1470867095.992, 0, 0, 0
1470867096.992, 0, 0, 0
1470867097.992, 0, 0, 0
1470867098.992, 0, 0, 0
1470867099.992, 0, 0, 0
1470867100.992, 0, 0, 0
1470867101.992, 0, 0, 0
1470867102.992, 0, 0, 0
1470867103.992, 0, 0, 0
1470867104.992, 0, 0, 0
1470867105.992, 0, 0, 0
1470867106.992, 0, 0, 0
1470867107.992, 0, 0, 0
1470867108.992, 0, 0, 0
1470867109.992, 0, 0, 0
1470867110.992, 0, 0, 0
1470867111.992, 0, 0, 0
1470867112.993, 0, 0, 0
1470867113.992, 0, 0, 0
1470867114.992, 0, 0, 0
1470867115.992, 0, 0, 0
1470867116.992, 0, 0, 0
1470867117.992, 0, 0, 0
1470867118.992, 0, 0, 0
1470867119.992, 0, 0, 0
1470867120.992, 0, 0, 0
1470867121.992, 0, 0, 0
1470867122.992, 0, 0, 0
1470867123.992, 0, 0, 0
1470867124.992, 0, 0, 0
1470867125.992, 0, 0, 0
1470867126.992, 0, 0, 0
1470867127.992, 0, 0, 0
1470867128.992, 0, 0, 0
1470867129.995, 0, 0, 0
1470867130.992, 0, 0, 0
1470867131.992, 0, 0, 0
1470867132.992, 0, 0, 0
1470867133.992, 0, 0, 0
1470867134.992, 0, 0, 0
1470867135.992, 0, 0, 0
1470867136.992, 0, 0, 0
1470867137.992, 0, 0, 0
1470867138.992, 0, 0, 0
1470867139.992, 0, 0, 0
1470867140.992, 0, 0, 0
1470867141.992, 0, 0, 0
1470867142.992, 0, 0, 0
1470867143.992, 0, 0, 0
1470867144.992, 0, 0, 0
1470867145.992, 0, 0, 0
1470867146.992, 0, 0, 0
1470867147.992, 0, 0, 0
1470867148.992, 0, 0, 0
1470867149.992, 0, 0, 0
1470867150.992, 0, 0, 0
1470867151.992, 0, 0, 0
1470867152.992, 0, 0, 0
1470867153.993, 0, 0, 0
1470867154.992, 0, 0, 0
1470867155.992, 0, 0, 0
1470867156.992, 0, 0, 0
1470867157.992, 0, 0, 0
1470867158.992, 0, 0, 0
1470867159.992, 0, 0, 0
1470867160.992, 0, 0, 0
1470867161.992, 0, 0, 0
1470867162.992, 0, 0, 0
1470867163.992, 0, 0, 0
1470867164.992, 0, 0, 0
1470867165.992, 0, 0, 0
1470867166.992, 0, 0, 0
1470867167.992, 0, 0, 0
1470867168.992, 0, 0, 0
1470867169.992, 0, 0, 0
1470867170.992, 0, 0, 0
1470867171.992, 0, 0, 0
1470867172.992, 0, 0, 0
1470867173.992, 0, 0, 0
1470867174.992, 0, 0, 0
1470867175.992, 0, 0, 0
1470867176.992, 0, 0, 0
1470867177.992, 0, 0, 0
1470867178.992, 0, 0, 0
1470867179.992, 0, 0, 0
1470867180.992, 0, 0, 0
1470867181.992, 0, 0, 0
1470867182.992, 0, 0, 0
1470867183.992, 0, 0, 0
1470867184.992, 0, 0, 0
1470867185.992, 0, 0, 0
1470867186.992, 0, 0, 0
1470867187.992, 0, 0, 0
1470867188.992, 0, 0, 0
1470867189.992, 0, 0, 0
1470867190.992, 0, 0, 0
1470867191.992, 0, 0, 0
1470867192.992, 0, 0, 0
1470867193.992, 0, 0, 0
1470867194.992, 0, 0, 0
1470867195.992, 0, 0, 0
1470867196.992, 0, 0, 0
1470867197.992, 0, 0, 0
1470867198.992, 0, 0, 0
1470867199.992, 0, 0, 0
1470867200.992, 0, 0, 0
1470867201.992, 0, 0, 0
1470867202.992, 0, 0, 0
1470867203.992, 0, 0, 0
1470867204.992, 0, 0, 0
1470867205.992, 0, 0, 0
1470867206.992, 0, 0, 0
1470867207.992, 0, 0, 0
1470867208.992, 0, 0, 0
1470867209.992, 0, 0, 0
1470867210.992, 0, 0, 0
1470867211.992, 0, 0, 0
1470867212.992, 0, 0, 0
1470867213.992, 0, 0, 0
1470867214.992, 0, 0, 0
1470867215.992, 0, 0, 0
1470867216.992, 0, 0, 0
1470867217.992, 0, 0, 0
1470867218.992, 0, 0, 0
1470867219.992, 0, 0, 0
1470867220.992, 0, 0, 0
1470867221.992, 0, 0, 0
1470867222.992, 0, 0, 0
1470867223.992, 0, 0, 0
1470867224.992, 0, 0, 0
1470867225.992, 0, 0, 0
1470867226.992, 0, 0, 0
1470867227.992, 0, 0, 0
1470867228.992, 0, 0, 0
1470867229.992, 0, 0, 0
1470867230.992, 0, 0, 0
1470867231.992, 0, 0, 0
1470867232.992, 0, 0, 0
1470867233.992, 0, 0, 0
1470867234.992, 0, 0, 0
1470867235.992, 0, 0, 0
1470867236.992, 0, 0, 0
1470867237.992, 0, 0, 0
1470867238.992, 0, 0, 0
1470867239.992, 0, 0, 0
1470867240.993, 0, 0, 0
1470867241.994, 0, 0, 0
1470867242.991, 0, 0, 0
1470867243.991, 0, 0, 0
1470867244.991, 0, 0, 0
1470867245.991, 0, 0, 0
1470867246.991, 0, 0, 0
1470867247.991, 0, 0, 0
1470867248.991, 0, 0, 0
1470867249.991, 0, 0, 0
1470867250.991, 0, 0, 0
1470867251.991, 0, 0, 0
1470867252.991, 0, 0, 0
1470867253.991, 0, 0, 0
1470867254.993, 0, 0, 0
1470867255.991, 0, 0, 0
1470867256.991, 0, 0, 0
1470867257.991, 0, 0, 0
1470867258.991, 0, 0, 0
1470867259.991, 0, 0, 0
1470867260.991, 0, 0, 0
1470867261.991, 0, 0, 0
1470867262.991, 0, 0, 0
1470867263.991, 0, 0, 0
1470867264.991, 0, 0, 0
1470867265.991, 0, 0, 0
1470867266.991, 0, 0, 0
1470867267.991, 0, 0, 0
1470867268.991, 0, 0, 0
1470867269.991, 0, 0, 0
1470867270.991, 0, 0, 0
1470867271.991, 0, 0, 0
1470867272.991, 0, 0, 0
1470867273.991, 0, 0, 0
1470867274.991, 0, 0, 0
1470867275.991, 0, 0, 0
1470867276.991, 0, 0, 0
1470867277.991, 0, 0, 0
1470867278.991, 0, 0, 0
1470867279.991, 0, 0, 0
1470867280.991, 0, 0, 0
1470867281.991, 0, 0, 0
1470867282.991, 0, 0, 0
1470867283.991, 0, 0, 0
1470867284.991, 0, 0, 0
1470867285.991, 0, 0, 0
1470867286.991, 0, 0, 0
1470867287.992, 0, 0, 0
1470867288.994, 0, 0, 0
