1471111335.001, 0, 0, 0
1471111336.001, 0, 0, 0
1471111337.001, 0, 0, 0
1471111338.001, 0, 0, 0
1471111339.001, 0, 0, 0
1471111340.001, 0, 0, 0
1471111341.001, 0, 0, 0
1471111342.001, 0, 0, 0
1471111343.001, 0, 0, 0
1471111344.001, 0, 0, 0
1471111345.001, 0, 0, 0
1471111346.001, 0, 0, 0
1471111347.001, 0, 0, 0
1471111348.001, 0, 0, 0
1471111349.001, 0, 0, 0
1471111350.001, 0, 0, 0
1471111351.001, 0, 0, 0
1471111352.001, 0, 0, 0
1471111353.001, 0, 0, 0
1471111354.001, 0, 0, 0
1471111355.001, 0, 0, 0
1471111356.001, 0, 0, 0
1471111357.001, 0, 0, 0
1471111358.001, 0, 0, 0
1471111359.001, 0, 0, 0
1471111360.001, 0, 0, 0
1471111361.001, 0, 0, 0
1471111362.001, 0, 0, 0
1471111363.001, 0, 0, 0
1471111364.001, 0, 0, 0
1471111365.001, 0, 0, 0
1471111366.001, 0, 0, 0
1471111367.001, 0, 0, 0
1471111368.001, 0, 0, 0
1471111369.001, 0, 0, 0
1471111370.001, 0, 0, 0
1471111371.001, 0, 0, 0
1471111372.001, 0, 0, 0
1471111373.001, 0, 0, 0
1471111374.001, 0, 0, 0
1471111375.001, 0, 0, 0
1471111376.001, 0, 0, 0
1471111377.001, 0, 0, 0
1471111378.001, 0, 0, 0
1471111379.001, 0, 0, 0
1471111380.001, 0, 0, 0
1471111381.001, 0, 0, 0
1471111382.001, 0, 0, 0
1471111383.001, 0, 0, 0
1471111384.002, 0, 0, 0
1471111385.001, 0, 0, 0
1471111386.001, 0, 0, 0
1471111387.001, 0, 0, 0
1471111388.001, 0, 0, 0
1471111389.001, 0, 0, 0
1471111390.001, 0, 0, 0
1471111391.001, 0, 0, 0
1471111392.001, 0, 0, 0
1471111393.001, 0, 0, 0
1471111394.001, 0, 0, 0
1471111395.001, 0, 0, 0
1471111396.001, 0, 0, 0
1471111397.001, 0, 0, 0
1471111398.001, 0, 0, 0
1471111399.001, 0, 0, 0
1471111400.001, 0, 0, 0
1471111401.001, 0, 0, 0
1471111402.001, 0, 0, 0
1471111403.001, 0, 0, 0
1471111404.001, 0, 0, 0
1471111405.001, 0, 0, 0
1471111406.001, 0, 0, 0
1471111407.001, 0, 0, 0
1471111408.001, 0, 0, 0
1471111409.001, 0, 0, 0
1471111410.001, 0, 0, 0
1471111411.001, 0, 0, 0
1471111412.001, 0, 0, 0
1471111413.001, 0, 0, 0
1471111414.001, 0, 0, 0
1471111415.001, 0, 0, 0
1471111416.001, 0, 0, 0
1471111417.001, 0, 0, 0
1471111418.001, 0, 0, 0
1471111419.001, 0, 0, 0
1471111420.001, 0, 0, 0
1471111421.001, 0, 0, 0
1471111422.001, 0, 0, 0
1471111423.001, 0, 0, 0
1471111424.001, 0, 0, 0
1471111425.002, 0, 0, 0
1471111426.004, 0, 0, 0
1471111427.001, 0, 0, 0
1471111428.001, 0, 0, 0
1471111429.001, 0, 0, 0
1471111430.001, 0, 0, 0
1471111431.001, 0, 0, 0
1471111432.001, 0, 0, 0
1471111433.001, 0, 0, 0
1471111434.001, 0, 0, 0
1471111435.001, 0, 0, 0
1471111436.001, 0, 0, 0
1471111437.001, 0, 0, 0
1471111438.001, 0, 0, 0
1471111439.001, 0, 0, 0
1471111440.001, 0, 0, 0
1471111441.001, 0, 0, 0
1471111442.001, 0, 0, 0
1471111443.001, 0, 0, 0
1471111444.001, 0, 0, 0
1471111445.001, 0, 0, 0
1471111446.001, 0, 0, 0
1471111447.001, 0, 0, 0
1471111448.001, 0, 0, 0
1471111449.001, 0, 0, 0
1471111450.001, 0, 0, 0
1471111451.001, 0, 0, 0
1471111452.001, 0, 0, 0
1471111453.001, 0, 0, 0
1471111454.001, 0, 0, 0
1471111455.001, 0, 0, 0
1471111456.001, 0, 0, 0
1471111457.001, 0, 0, 0
1471111458.002, 0, 0, 0
1471111459.001, 0, 0, 0
1471111460.001, 0, 0, 0
1471111461.001, 0, 0, 0
1471111462.001, 0, 0, 0
1471111463.001, 0, 0, 0
1471111464.001, 0, 0, 0
1471111465.001, 0, 0, 0
1471111466.001, 0, 0, 0
1471111467.001, 0, 0, 0
1471111468.001, 0, 0, 0
1471111469.001, 0, 0, 0
1471111470.001, 0, 0, 0
1471111471.001, 0, 0, 0
1471111472.001, 0, 0, 0
1471111473.001, 0, 0, 0
1471111474.001, 0, 0, 0
1471111475.001, 0, 0, 0
1471111476.001, 0, 0, 0
1471111477.001, 0, 0, 0
1471111478.001, 0, 0, 0
1471111479.003, 0, 0, 0
1471111480, 0, 0, 0
1471111481, 0, 0, 0
1471111482, 0, 0, 0
1471111483, 0, 0, 0
1471111484, 0, 0, 0
1471111485, 0, 0, 0
1471111486, 0, 0, 0
1471111487, 0, 0, 0
1471111488, 0, 0, 0
1471111489, 0, 0, 0
1471111490, 0, 0, 0
1471111491, 0, 0, 0
1471111492, 0, 0, 0
1471111493, 0, 0, 0
1471111494, 0, 0, 0
1471111495, 0, 0, 0
1471111496, 0, 0, 0
1471111497, 0, 0, 0
1471111498, 0, 0, 0
1471111499, 0, 0, 0
1471111500, 0, 0, 0
1471111501.002, 0, 0, 0
1471111502, 0, 0, 0
1471111503, 0, 0, 0
1471111504, 0, 0, 0
1471111505, 0, 0, 0
1471111506, 0, 0, 0
1471111507.001, 0, 0, 0
1471111508.003, 0, 0, 0
1471111509, 0, 0, 0
1471111510, 0, 0, 0
1471111511, 0, 0, 0
1471111512, 0, 0, 0
1471111513, 0, 0, 0
1471111514, 0, 0, 0
1471111515, 0, 0, 0
1471111516, 0, 0, 0
1471111517, 0, 0, 0
1471111518, 0, 0, 0
1471111519, 0, 0, 0
1471111520, 0, 0, 0
1471111521, 0, 0, 0
1471111522, 0, 0, 0
1471111523, 0, 0, 0
1471111524, 0, 0, 0
1471111525, 0, 0, 0
1471111526, 0, 0, 0
1471111527, 0, 0, 0
1471111528, 0, 0, 0
1471111529, 0, 0, 0
1471111530, 0, 0, 0
1471111531, 0, 0, 0
1471111532, 0, 0, 0
1471111533, 0, 0, 0
1471111534, 0, 0, 0
1471111535, 0, 0, 0
1471111536, 0, 0, 0
1471111537, 0, 0, 0
1471111538, 0, 0, 0
1471111539, 0, 0, 0
1471111540, 0, 0, 0
1471111541, 0, 0, 0
1471111542, 0, 0, 0
1471111543, 0, 0, 0
1471111544, 0, 0, 0
1471111545, 0, 0, 0
1471111546, 0, 0, 0
1471111547, 0, 0, 0
1471111548, 0, 0, 0
1471111549, 0, 0, 0
1471111550, 0, 0, 0
1471111551.002, 0, 0, 0
1471111552, 0, 0, 0
1471111553, 0, 0, 0
1471111554, 0, 0, 0
1471111555, 0, 0, 0
1471111556, 0, 0, 0
1471111557, 0, 0, 0
1471111558, 0, 0, 0
1471111559, 0, 0, 0
1471111560, 0, 0, 0
1471111561, 0, 0, 0
1471111562, 0, 0, 0
1471111563, 0, 0, 0
1471111564, 0, 0, 0
1471111565.001, 0, 0, 0
1471111566, 0, 0, 0
1471111567, 0, 0, 0
1471111568, 0, 0, 0
1471111569, 0, 0, 0
1471111570, 0, 0, 0
1471111571, 0, 0, 0
1471111572, 0, 0, 0
1471111573, 0, 0, 0
1471111574, 0, 0, 0
1471111575, 0, 0, 0
1471111576, 0, 0, 0
1471111577, 0, 0, 0
1471111578, 0, 0, 0
1471111579, 0, 0, 0
1471111580, 0, 0, 0
1471111581, 0, 0, 0
1471111582, 0, 0, 0
1471111583, 0, 0, 0
1471111584, 0, 0, 0
1471111585, 0, 0, 0
1471111586, 0, 0, 0
1471111587.002, 0, 0, 0
1471111588, 0, 0, 0
1471111589, 0, 0, 0
1471111590, 0, 0, 0
1471111591, 0, 0, 0
1471111592, 0, 0, 0
1471111593, 0, 0, 0
1471111594, 0, 0, 0
1471111595, 0, 0, 0
1471111596, 0, 0, 0
1471111597, 0, 0, 0
1471111598, 0, 0, 0
1471111599, 0, 0, 0
1471111600, 0, 0, 0
1471111601, 0, 0, 0
1471111602, 0, 0, 0
1471111603, 0, 0, 0
1471111604, 0, 0, 0
1471111605, 0, 0, 0
1471111606, 0, 0, 0
1471111607, 0, 0, 0
1471111608, 0, 0, 0
1471111609, 0, 0, 0
1471111610, 0, 0, 0
1471111611, 0, 0, 0
1471111612, 0, 0, 0
1471111613, 0, 0, 0
1471111614, 0, 0, 0
1471111615, 0, 0, 0
1471111616, 0, 0, 0
1471111617, 0, 0, 0
1471111618, 0, 0, 0
1471111619, 0, 0, 0
1471111620, 0, 0, 0
1471111621, 0, 0, 0
1471111622, 0, 0, 0
1471111623, 0, 0, 0
1471111624, 0, 0, 0
1471111625, 0, 0, 0
1471111626, 0, 0, 0
1471111627, 0, 0, 0
1471111628, 0, 0, 0
1471111629, 0, 0, 0
1471111630, 0, 0, 0
1471111631, 0, 0, 0
1471111632, 0, 0, 0
1471111633, 0, 0, 0
1471111634, 0, 0, 0
1471111635, 0, 0, 0
1471111636, 0, 0, 0
1471111637, 0, 0, 0
1471111638, 0, 0, 0
1471111639, 0, 0, 0
1471111640, 0, 0, 0
1471111641, 0, 0, 0
1471111642, 0, 0, 0
1471111643, 0, 0, 0
1471111644, 0, 0, 0
1471111645, 0, 0, 0
1471111646, 0, 0, 0
1471111647, 0, 0, 0
1471111648, 0, 0, 0
1471111649, 0, 0, 0
1471111650, 0, 0, 0
1471111651, 0, 0, 0
1471111652, 0, 0, 0
1471111653, 0, 0, 0
1471111654, 0, 0, 0
1471111655, 0, 0, 0
1471111656, 0, 0, 0
1471111657, 0, 0, 0
1471111658, 0, 0, 0
1471111659, 0, 0, 0
1471111660, 0, 0, 0
1471111661, 0, 0, 0
1471111662, 0, 0, 0
1471111663, 0, 0, 0
1471111664.001, 0, 0, 0
1471111665, 0, 0, 0
1471111666, 0, 0, 0
1471111667, 0, 0, 0
1471111668, 0, 0, 0
1471111669, 0, 0, 0
1471111670, 0, 0, 0
1471111671, 0, 0, 0
1471111672, 0, 0, 0
1471111673, 0, 0, 0
1471111674, 0, 0, 0
1471111675, 0, 0, 0
1471111676, 0, 0, 0
1471111677, 0, 0, 0
1471111678, 0, 0, 0
1471111679, 0, 0, 0
1471111680, 0, 0, 0
1471111681, 0, 0, 0
1471111682, 0, 0, 0
1471111683, 0, 0, 0
1471111684, 0, 0, 0
1471111685, 0, 0, 0
1471111686, 0, 0, 0
1471111687, 0, 0, 0
1471111688, 0, 0, 0
1471111689, 0, 0, 0
1471111690, 0, 0, 0
1471111691, 0, 0, 0
1471111692, 0, 0, 0
1471111693, 0, 0, 0
1471111694, 0, 0, 0
1471111695, 0, 0, 0
1471111696, 0, 0, 0
1471111697, 0, 0, 0
1471111698, 0, 0, 0
1471111699, 0, 0, 0
1471111700, 0, 0, 0
1471111701, 0, 0, 0
1471111702, 0, 0, 0
1471111703, 0, 0, 0
1471111704, 0, 0, 0
1471111705, 0, 0, 0
1471111706, 0, 0, 0
1471111707, 0, 0, 0
1471111708, 0, 0, 0
1471111709, 0, 0, 0
1471111710, 0, 0, 0
1471111711, 0, 0, 0
1471111712, 0, 0, 0
1471111713, 0, 0, 0
1471111714, 0, 0, 0
1471111715, 0, 0, 0
1471111716, 0, 0, 0
1471111717, 0, 0, 0
1471111718, 0, 0, 0
1471111719, 0, 0, 0
1471111720, 0, 0, 0
1471111721, 0, 0, 0
1471111722, 0, 0, 0
1471111723, 0, 0, 0
1471111724, 0, 0, 0
1471111725, 0, 0, 0
1471111726, 0, 0, 0
1471111727, 0, 0, 0
1471111728, 0, 0, 0
1471111729, 0, 0, 0
1471111730, 0, 0, 0
1471111731, 0, 0, 0
1471111732, 0, 0, 0
1471111733, 0, 0, 0
1471111734, 0, 0, 0
1471111735, 0, 0, 0
1471111736, 0, 0, 0
1471111737, 0, 0, 0
1471111738, 0, 0, 0
1471111739, 0, 0, 0
1471111740, 0, 0, 0
1471111741, 0, 0, 0
1471111742, 0, 0, 0
1471111743, 0, 0, 0
1471111744, 0, 0, 0
1471111745, 0, 0, 0
1471111746, 0, 0, 0
1471111747, 0, 0, 0
1471111748, 0, 0, 0
1471111749, 0, 0, 0
1471111750, 0, 0, 0
1471111751, 0, 0, 0
1471111752, 0, 0, 0
1471111753, 0, 0, 0
1471111754, 0, 0, 0
1471111755, 0, 0, 0
1471111756, 0, 0, 0
1471111757, 0, 0, 0
1471111758, 0, 0, 0
1471111759, 0, 0, 0
1471111760, 0, 0, 0
1471111761, 0, 0, 0
1471111762, 0, 0, 0
1471111763.002, 0, 0, 0
1471111764, 0, 0, 0
1471111765, 0, 0, 0
1471111766, 0, 0, 0
1471111767, 0, 0, 0
1471111768, 0, 0, 0
1471111769, 0, 0, 0
1471111770, 0, 0, 0
1471111771, 0, 0, 0
1471111772, 0, 0, 0
1471111773, 0, 0, 0
1471111774, 0, 0, 0
1471111775, 0, 0, 0
1471111776, 0, 0, 0
1471111777, 0, 0, 0
1471111778, 0, 0, 0
1471111779, 0, 0, 0
1471111780, 0, 0, 0
1471111781, 0, 0, 0
1471111782, 0, 0, 0
1471111783, 0, 0, 0
1471111784, 0, 0, 0
1471111785, 0, 0, 0
1471111786, 0, 0, 0
1471111787, 0, 0, 0
1471111788, 0, 0, 0
1471111789, 0, 0, 0
1471111790, 0, 0, 0
1471111791, 0, 0, 0
1471111792, 0, 0, 0
1471111793, 0, 0, 0
1471111794, 0, 0, 0
1471111795, 0, 0, 0
1471111796, 0, 0, 0
1471111797, 0, 0, 0
1471111798, 0, 0, 0
1471111799, 0, 0, 0
1471111800, 0, 0, 0
1471111801, 0, 0, 0
1471111802, 0, 0, 0
1471111803, 0, 0, 0
1471111804.001, 0, 0, 0
1471111805, 0, 0, 0
1471111806, 0, 0, 0
1471111807, 0, 0, 0
1471111808, 0, 0, 0
1471111809, 0, 0, 0
1471111810, 0, 0, 0
1471111811, 0, 0, 0
1471111812, 0, 0, 0
1471111813, 0, 0, 0
1471111814, 0, 0, 0
1471111815, 0, 0, 0
1471111816, 0, 0, 0
1471111817, 0, 0, 0
1471111818, 0, 0, 0
1471111819, 0, 0, 0
1471111820, 0, 0, 0
1471111821, 0, 0, 0
1471111822, 0, 0, 0
1471111823, 0, 0, 0
1471111824, 0, 0, 0
1471111825, 0, 0, 0
1471111826, 0, 0, 0
1471111827, 0, 0, 0
1471111828, 0, 0, 0
1471111829, 0, 0, 0
1471111830, 0, 0, 0
1471111831, 0, 0, 0
1471111832, 0, 0, 0
1471111833, 0, 0, 0
1471111834, 0, 0, 0
1471111835, 0, 0, 0
1471111836, 0, 0, 0
1471111837, 0, 0, 0
1471111838, 0, 0, 0
1471111839, 0, 0, 0
1471111840, 0, 0, 0
1471111841, 0, 0, 0
1471111842, 0, 0, 0
1471111843, 0, 0, 0
1471111844, 0, 0, 0
1471111845.001, 0, 0, 0
1471111846, 0, 0, 0
1471111847, 0, 0, 0
1471111848, 0, 0, 0
1471111849, 0, 0, 0
1471111850, 0, 0, 0
1471111851, 0, 0, 0
1471111852, 0, 0, 0
1471111853, 0, 0, 0
1471111854, 0, 0, 0
1471111855, 0, 0, 0
1471111856, 0, 0, 0
1471111857, 0, 0, 0
1471111858, 0, 0, 0
1471111859, 0, 0, 0
1471111860, 0, 0, 0
1471111861, 0, 0, 0
1471111862, 0, 0, 0
1471111863, 0, 0, 0
1471111864, 0, 0, 0
1471111865, 0, 0, 0
1471111866, 0, 0, 0
1471111867, 0, 0, 0
1471111868, 0, 0, 0
1471111869, 0, 0, 0
1471111870, 0, 0, 0
1471111871, 0, 0, 0
1471111872, 0, 0, 0
1471111873.001, 0, 0, 0
1471111874, 0, 0, 0
1471111875, 0, 0, 0
1471111876, 0, 0, 0
1471111877, 0, 0, 0
1471111878, 0, 0, 0
1471111879, 0, 0, 0
1471111880, 0, 0, 0
1471111881, 0, 0, 0
1471111882, 0, 0, 0
1471111883, 0, 0, 0
1471111884, 0, 0, 0
1471111885, 0, 0, 0
1471111886, 0, 0, 0
1471111887, 0, 0, 0
1471111888, 0, 0, 0
1471111889, 0, 0, 0
1471111890, 0, 0, 0
1471111891, 0, 0, 0
1471111892, 0, 0, 0
1471111893, 0, 0, 0
1471111894, 0, 0, 0
1471111895, 0, 0, 0
1471111896, 0, 0, 0
1471111897, 0, 0, 0
1471111898, 0, 0, 0
1471111899, 0, 0, 0
1471111900, 0, 0, 0
1471111901, 0, 0, 0
1471111902, 0, 0, 0
1471111903, 0, 0, 0
1471111904, 0, 0, 0
1471111905, 0, 0, 0
1471111906, 0, 0, 0
1471111907, 0, 0, 0
1471111908, 0, 0, 0
1471111909, 0, 0, 0
1471111910, 0, 0, 0
1471111911, 0, 0, 0
1471111912, 0, 0, 0
1471111913, 0, 0, 0
1471111914, 0, 0, 0
1471111915.001, 0, 0, 0
1471111916, 0, 0, 0
1471111917, 0, 0, 0
1471111918, 0, 0, 0
1471111919, 0, 0, 0
1471111920, 0, 0, 0
1471111921, 0, 0, 0
1471111922, 0, 0, 0
1471111923, 0, 0, 0
1471111924, 0, 0, 0
1471111925, 0, 0, 0
1471111926, 0, 0, 0
1471111927, 0, 0, 0
1471111928, 0, 0, 0
1471111929.002, 0, 0, 0
1471111930, 0, 0, 0
1471111931, 0, 0, 0
1471111932, 0, 0, 0
1471111933, 0, 0, 0
1471111934, 0, 0, 0
1471111935, 0, 0, 0
1471111936, 0, 0, 0
1471111937, 0, 0, 0
1471111938, 0, 0, 0
1471111939, 0, 0, 0
1471111940, 0, 0, 0
1471111941, 0, 0, 0
1471111942, 0, 0, 0
1471111943, 0, 0, 0
1471111944, 0, 0, 0
1471111945, 0, 0, 0
1471111946, 0, 0, 0
1471111947, 0, 0, 0
1471111948, 0, 0, 0
1471111949, 0, 0, 0
1471111950, 0, 0, 0
1471111951, 0, 0, 0
1471111952, 0, 0, 0
1471111953, 0, 0, 0
1471111954, 0, 0, 0
1471111955, 0, 0, 0
1471111956, 0, 0, 0
1471111957, 0, 0, 0
1471111958, 0, 0, 0
1471111959, 0, 0, 0
1471111960, 0, 0, 0
1471111961, 0, 0, 0
1471111962, 0, 0, 0
1471111963, 0, 0, 0
1471111964, 0, 0, 0
1471111965, 0, 0, 0
1471111966, 0, 0, 0
1471111967, 0, 0, 0
1471111968, 0, 0, 0
1471111969, 0, 0, 0
1471111970, 0, 0, 0
1471111971.001, 0, 0, 0
1471111972, 0, 0, 0
1471111973, 0, 0, 0
1471111974, 0, 0, 0
1471111975, 0, 0, 0
1471111976, 0, 0, 0
1471111977, 0, 0, 0
1471111978, 0, 0, 0
1471111979, 0, 0, 0
1471111980, 0, 0, 0
1471111981, 0, 0, 0
1471111982, 0, 0, 0
1471111983, 0, 0, 0
1471111984, 0, 0, 0
1471111985, 0, 0, 0
1471111986, 0, 0, 0
1471111987, 0, 0, 0
1471111988, 0, 0, 0
1471111989, 0, 0, 0
1471111990, 0, 0, 0
1471111991, 0, 0, 0
1471111992, 0, 0, 0
1471111993, 0, 0, 0
1471111994, 0, 0, 0
1471111995, 0, 0, 0
1471111996, 0, 0, 0
1471111997, 0, 0, 0
1471111998, 0, 0, 0
1471111999, 0, 0, 0
1471112000, 0, 0, 0
1471112001, 0, 0, 0
1471112002, 0, 0, 0
1471112003, 0, 0, 0
1471112004, 0, 0, 0
1471112005, 0, 0, 0
1471112006, 0, 0, 0
1471112007, 0, 0, 0
1471112008, 0, 0, 0
1471112009, 0, 0, 0
1471112010.002, 0, 0, 0
1471112011, 0, 0, 0
1471112012, 0, 0, 0
1471112013, 0, 0, 0
1471112014, 0, 0, 0
1471112015, 0, 0, 0
1471112016, 0, 0, 0
1471112017, 0, 0, 0
1471112018, 0, 0, 0
1471112019, 0, 0, 0
1471112020, 0, 0, 0
1471112021, 0, 0, 0
1471112022, 0, 0, 0
1471112023, 0, 0, 0
1471112024, 0, 0, 0
1471112025, 0, 0, 0
1471112026, 0, 0, 0
1471112027, 0, 0, 0
1471112028, 0, 0, 0
1471112029, 0, 0, 0
1471112030, 0, 0, 0
1471112031, 0, 0, 0
1471112033, 0, 0, 0
1471112034, 0, 0, 0
1471112035, 0, 0, 0
1471112036, 0, 0, 0
1471112037, 0, 0, 0
1471112038, 0, 0, 0
1471112039, 0, 0, 0
1471112040, 0, 0, 0
1471112041, 0, 0, 0
1471112042, 0, 0, 0
1471112043, 0, 0, 0
1471112044, 0, 0, 0
1471112045, 0, 0, 0
1471112046, 0, 0, 0
1471112047, 0, 0, 0
1471112048, 0, 0, 0
1471112049, 0, 0, 0
1471112050, 0, 0, 0
1471112051.001, 0, 0, 0
1471112052, 0, 0, 0
1471112053, 0, 0, 0
1471112054, 0, 0, 0
1471112055, 0, 0, 0
1471112056, 0, 0, 0
1471112057, 0, 0, 0
1471112058, 0, 0, 0
1471112059, 0, 0, 0
1471112060, 0, 0, 0
1471112061, 0, 0, 0
1471112062, 0, 0, 0
1471112063, 0, 0, 0
1471112064, 0, 0, 0
1471112065, 0, 0, 0
1471112066, 0, 0, 0
1471112067, 0, 0, 0
1471112068, 0, 0, 0
1471112069, 0, 0, 0
1471112070, 0, 0, 0
1471112071, 0, 0, 0
1471112072, 0, 0, 0
1471112073, 0, 0, 0
1471112074, 0, 0, 0
1471112075, 0, 0, 0
1471112076, 0, 0, 0
1471112077, 0, 0, 0
1471112078, 0, 0, 0
1471112079, 0, 0, 0
1471112080, 0, 0, 0
1471112081, 0, 0, 0
1471112082, 0, 0, 0
1471112083, 0, 0, 0
1471112084, 0, 0, 0
1471112085, 0, 0, 0
1471112086.001, 0, 0, 0
1471112087, 0, 0, 0
1471112088, 0, 0, 0
1471112089, 0, 0, 0
1471112090, 0, 0, 0
1471112091, 0, 0, 0
1471112092, 0, 0, 0
1471112093, 0, 0, 0
1471112094, 0, 0, 0
1471112095, 0, 0, 0
1471112096, 0, 0, 0
1471112097, 0, 0, 0
1471112098, 0, 0, 0
1471112099, 0, 0, 0
1471112100, 0, 0, 0
1471112101, 0, 0, 0
1471112102.001, 0, 0, 0
1471112102.999, 0, 0, 0
1471112103.999, 0, 0, 0
1471112104.999, 0, 0, 0
1471112105.999, 0, 0, 0
1471112106.999, 0, 0, 0
1471112107.999, 0, 0, 0
1471112108.999, 0, 0, 0
1471112109.999, 0, 0, 0
1471112110.999, 0, 0, 0
1471112111.999, 0, 0, 0
1471112112.999, 0, 0, 0
1471112113.999, 0, 0, 0
1471112114.999, 0, 0, 0
1471112115.999, 0, 0, 0
1471112116.999, 0, 0, 0
1471112117.999, 0, 0, 0
1471112118.999, 0, 0, 0
1471112119.999, 0, 0, 0
1471112121.001, 0, 0, 0
1471112121.999, 0, 0, 0
1471112122.999, 0, 0, 0
1471112123.999, 0, 0, 0
1471112124.999, 0, 0, 0
1471112125.999, 0, 0, 0
1471112126.999, 0, 0, 0
1471112127.999, 0, 0, 0
1471112128.999, 0, 0, 0
1471112129.999, 0, 0, 0
1471112130.999, 0, 0, 0
1471112131.999, 0, 0, 0
1471112132.999, 0, 0, 0
1471112133.999, 0, 0, 0
1471112134.999, 0, 0, 0
1471112135.999, 0, 0, 0
1471112136.999, 0, 0, 0
1471112137.999, 0, 0, 0
1471112138.999, 0, 0, 0
1471112139.999, 0, 0, 0
1471112140.999, 0, 0, 0
1471112141.999, 0, 0, 0
1471112142.999, 0, 0, 0
1471112143.999, 0, 0, 0
1471112144.999, 0, 0, 0
1471112145.999, 0, 0, 0
1471112146.999, 0, 0, 0
1471112148, 0, 0, 0
1471112148.999, 0, 0, 0
1471112149.999, 0, 0, 0
1471112150.999, 0, 0, 0
1471112151.999, 0, 0, 0
1471112152.999, 0, 0, 0
1471112153.999, 0, 0, 0
1471112154.999, 0, 0, 0
1471112155.999, 0, 0, 0
1471112156.999, 0, 0, 0
1471112157.999, 0, 0, 0
1471112158.999, 0, 0, 0
1471112160, 0, 0, 0
1471112160.999, 0, 0, 0
1471112161.999, 0, 0, 0
1471112162.999, 0, 0, 0
1471112163.999, 0, 0, 0
1471112164.999, 0, 0, 0
1471112165.999, 0, 0, 0
