1471467673.001, 0, 0, 0
1471467674.001, 0, 0, 0
1471467675.001, 0, 0, 0
1471467676.001, 0, 0, 0
1471467677.001, 0, 0, 0
1471467678.001, 0, 0, 0
1471467679.001, 0, 0, 0
1471467680.001, 0, 0, 0
1471467681.001, 0, 0, 0
1471467682.001, 0, 0, 0
1471467683.001, 0, 0, 0
1471467684.001, 0, 0, 0
1471467685.001, 0, 0, 0
1471467686.001, 0, 0, 0
1471467687.001, 0, 0, 0
1471467688.002, 0, 0, 0
1471467689, 0, 0, 0
1471467690, 0, 0, 0
1471467691, 0, 0, 0
1471467692, 0, 0, 0
1471467693, 0, 0, 0
1471467694, 0, 0, 0
1471467695, 0, 0, 0
1471467696, 0, 0, 0
1471467697, 0, 0, 0
1471467698, 0, 0, 0
1471467699, 0, 0, 0
1471467700, 0, 0, 0
1471467701, 0, 0, 0
1471467702, 0, 0, 0
1471467703, 0, 0, 0
1471467704, 0, 0, 0
1471467705, 0, 0, 0
1471467706, 0, 0, 0
1471467707, 0, 0, 0
1471467708, 0, 0, 0
1471467709, 0, 0, 0
1471467710, 0, 0, 0
1471467711, 0, 0, 0
1471467712.001, 0, 0, 0
1471467713, 0, 0, 0
1471467714, 0, 0, 0
1471467715, 0, 0, 0
1471467716, 0, 0, 0
1471467717, 0, 0, 0
1471467718, 0, 0, 0
1471467719, 0, 0, 0
1471467720, 0, 0, 0
1471467721, 0, 0, 0
1471467722, 0, 0, 0
1471467723, 0, 0, 0
1471467724, 0, 0, 0
1471467725, 0, 0, 0
1471467726, 0, 0, 0
1471467727, 0, 0, 0
1471467728, 0, 0, 0
1471467729, 0, 0, 0
1471467730, 0, 0, 0
1471467731, 0, 0, 0
1471467732, 0, 0, 0
1471467733, 0, 0, 0
1471467734, 0, 0, 0
1471467735.001, 0, 0, 0
1471467736, 0, 0, 0
1471467737, 0, 0, 0
1471467738, 0, 0, 0
1471467739, 0, 0, 0
1471467740, 0, 0, 0
1471467741, 0, 0, 0
1471467742, 0, 0, 0
1471467743, 0, 0, 0
1471467744, 0, 0, 0
1471467745, 0, 0, 0
1471467746, 0, 0, 0
1471467747, 0, 0, 0
1471467748, 0, 0, 0
1471467749, 0, 0, 0
1471467750, 0, 0, 0
1471467751, 0, 0, 0
1471467752, 0, 0, 0
1471467753, 0, 0, 0
1471467754, 0, 0, 0
1471467755, 0, 0, 0
1471467756, 0, 0, 0
1471467757, 0, 0, 0
1471467758, 0, 0, 0
1471467759.001, 0, 0, 0
1471467760.002, 0, 0, 0
1471467760.999, 0, 0, 0
1471467761.999, 0, 0, 0
1471467762.999, 0, 0, 0
1471467763.999, 0, 0, 0
1471467764.999, 0, 0, 0
1471467765.999, 0, 0, 0
1471467766.999, 0, 0, 0
1471467767.999, 0, 0, 0
1471467768.999, 0, 0, 0
1471467769.999, 0, 0, 0
1471467770.999, 0, 0, 0
1471467771.999, 0, 0, 0
1471467772.999, 0, 0, 0
1471467773.999, 0, 0, 0
1471467774.999, 0, 0, 0
1471467775.999, 0, 0, 0
1471467776.999, 0, 0, 0
1471467777.999, 0, 0, 0
1471467778.999, 0, 0, 0
1471467779.999, 0, 0, 0
1471467780.999, 0, 0, 0
1471467781.999, 0, 0, 0
1471467783.002, 0, 0, 0
1471467783.999, 0, 0, 0
1471467784.999, 0, 0, 0
1471467785.999, 0, 0, 0
1471467786.999, 0, 0, 0
1471467787.999, 0, 0, 0
1471467788.999, 0, 0, 0
1471467789.999, 0, 0, 0
1471467790.999, 0, 0, 0
1471467791.999, 0, 0, 0
1471467792.999, 0, 0, 0
1471467793.999, 0, 0, 0
1471467794.999, 0, 0, 0
1471467795.999, 0, 0, 0
1471467796.999, 0, 0, 0
1471467797.999, 0, 0, 0
1471467798.999, 0, 0, 0
1471467799.999, 0, 0, 0
1471467800.999, 0, 0, 0
1471467801.999, 0, 0, 0
1471467803, 0, 0, 0
1471467803.999, 0, 0, 0
1471467804.999, 0, 0, 0
1471467805.999, 0, 0, 0
1471467806.999, 0, 0, 0
1471467807.999, 0, 0, 0
1471467808.999, 0, 0, 0
1471467809.999, 0, 0, 0
1471467810.999, 0, 0, 0
1471467811.999, 0, 0, 0
1471467812.999, 0, 0, 0
1471467813.999, 0, 0, 0
1471467814.999, 0, 0, 0
1471467815.999, 0, 0, 0
1471467816.999, 0, 0, 0
1471467817.999, 0, 0, 0
1471467818.999, 0, 0, 0
1471467819.999, 0, 0, 0
1471467820.999, 0, 0, 0
1471467821.999, 0, 0, 0
1471467822.999, 0, 0, 0
1471467823.999, 0, 0, 0
1471467824.999, 0, 0, 0
1471467825.999, 0, 0, 0
1471467826.999, 0, 0, 0
1471467827.999, 0, 0, 0
1471467828.999, 0, 0, 0
1471467829.999, 0, 0, 0
1471467830.999, 0, 0, 0
1471467831.999, 0, 0, 0
1471467832.999, 0, 0, 0
1471467833.999, 0, 0, 0
1471467834.999, 0, 0, 0
1471467835.999, 0, 0, 0
1471467836.999, 0, 0, 0
1471467837.999, 0, 0, 0
1471467838.999, 0, 0, 0
1471467839.999, 0, 0, 0
1471467840.999, 0, 0, 0
1471467841.999, 0, 0, 0
1471467842.999, 0, 0, 0
1471467843.999, 0, 0, 0
1471467844.999, 0, 0, 0
1471467845.999, 0, 0, 0
1471467846.999, 0, 0, 0
1471467847.999, 0, 0, 0
1471467848.999, 0, 0, 0
1471467849.999, 0, 0, 0
1471467850.999, 0, 0, 0
1471467851.999, 0, 0, 0
1471467852.999, 0, 0, 0
1471467853.999, 0, 0, 0
1471467854.999, 0, 0, 0
1471467855.999, 0, 0, 0
1471467856.999, 0, 0, 0
1471467857.999, 0, 0, 0
1471467858.999, 0, 0, 0
1471467859.999, 0, 0, 0
1471467860.999, 0, 0, 0
1471467861.999, 0, 0, 0
1471467862.999, 0, 0, 0
1471467863.999, 0, 0, 0
1471467864.999, 0, 0, 0
1471467865.999, 0, 0, 0
1471467866.999, 0, 0, 0
1471467867.999, 0, 0, 0
1471467868.999, 0, 0, 0
1471467869.999, 0, 0, 0
1471467870.999, 0, 0, 0
1471467871.999, 0, 0, 0
1471467872.999, 0, 0, 0
1471467873.999, 0, 0, 0
1471467874.999, 0, 0, 0
1471467875.999, 0, 0, 0
1471467876.999, 0, 0, 0
1471467877.999, 0, 0, 0
1471467878.999, 0, 0, 0
1471467879.999, 0, 0, 0
1471467880.999, 0, 0, 0
1471467881.999, 0, 0, 0
1471467882.999, 0, 0, 0
1471467883.999, 0, 0, 0
1471467884.999, 0, 0, 0
1471467885.999, 0, 0, 0
1471467886.999, 0, 0, 0
1471467887.999, 0, 0, 0
1471467888.999, 0, 0, 0
1471467889.999, 0, 0, 0
1471467890.999, 0, 0, 0
1471467891.999, 0, 0, 0
1471467892.999, 0, 0, 0
1471467893.999, 0, 0, 0
1471467894.999, 0, 0, 0
1471467895.999, 0, 0, 0
1471467896.999, 0, 0, 0
1471467897.999, 0, 0, 0
1471467898.999, 0, 0, 0
1471467899.999, 0, 0, 0
1471467900.999, 0, 0, 0
1471467901.999, 0, 0, 0
1471467902.999, 0, 0, 0
1471467903.999, 0, 0, 0
1471467904.999, 0, 0, 0
1471467905.999, 0, 0, 0
1471467906.999, 0, 0, 0
1471467907.999, 0, 0, 0
1471467908.999, 0, 0, 0
1471467909.999, 0, 0, 0
1471467910.999, 0, 0, 0
1471467911.999, 0, 0, 0
1471467912.999, 0, 0, 0
1471467913.999, 0, 0, 0
1471467914.999, 0, 0, 0
1471467915.999, 0, 0, 0
1471467916.999, 0, 0, 0
1471467917.999, 0, 0, 0
1471467918.999, 0, 0, 0
1471467919.999, 0, 0, 0
1471467920.999, 0, 0, 0
1471467921.999, 0, 0, 0
1471467922.999, 0, 0, 0
1471467923.999, 0, 0, 0
1471467924.999, 0, 0, 0
1471467925.999, 0, 0, 0
1471467926.999, 0, 0, 0
1471467927.999, 0, 0, 0
1471467928.999, 0, 0, 0
1471467929.999, 0, 0, 0
1471467930.999, 0, 0, 0
1471467931.999, 0, 0, 0
1471467932.999, 0, 0, 0
1471467933.999, 0, 0, 0
1471467934.999, 0, 0, 0
1471467935.999, 0, 0, 0
1471467936.999, 0, 0, 0
1471467937.999, 0, 0, 0
1471467938.999, 0, 0, 0
1471467939.999, 0, 0, 0
1471467940.999, 0, 0, 0
1471467941.999, 0, 0, 0
1471467942.999, 0, 0, 0
1471467943.999, 0, 0, 0
1471467944.999, 0, 0, 0
1471467945.999, 0, 0, 0
1471467946.999, 0, 0, 0
1471467947.999, 0, 0, 0
1471467948.999, 0, 0, 0
1471467949.999, 0, 0, 0
1471467950.999, 0, 0, 0
1471467951.999, 0, 0, 0
1471467952.999, 0, 0, 0
1471467953.999, 0, 0, 0
1471467954.999, 0, 0, 0
1471467955.999, 0, 0, 0
1471467956.999, 0, 0, 0
1471467958.002, 0, 0, 0
1471467958.999, 0, 0, 0
1471467959.999, 0, 0, 0
1471467960.999, 0, 0, 0
1471467961.999, 0, 0, 0
1471467962.999, 0, 0, 0
1471467963.999, 0, 0, 0
1471467964.999, 0, 0, 0
1471467965.999, 0, 0, 0
1471467966.999, 0, 0, 0
1471467967.999, 0, 0, 0
1471467968.999, 0, 0, 0
1471467969.999, 0, 0, 0
1471467970.999, 0, 0, 0
1471467971.999, 0, 0, 0
1471467972.999, 0, 0, 0
1471467973.999, 0, 0, 0
1471467974.999, 0, 0, 0
1471467975.999, 0, 0, 0
1471467976.999, 0, 0, 0
1471467977.999, 0, 0, 0
1471467978.999, 0, 0, 0
1471467979.999, 0, 0, 0
1471467980.999, 0, 0, 0
1471467981.999, 0, 0, 0
1471467982.999, 0, 0, 0
1471467983.999, 0, 0, 0
1471467984.999, 0, 0, 0
1471467985.999, 0, 0, 0
1471467986.999, 0, 0, 0
1471467987.999, 0, 0, 0
1471467988.999, 0, 0, 0
1471467989.999, 0, 0, 0
1471467990.999, 0, 0, 0
1471467991.999, 0, 0, 0
1471467992.999, 0, 0, 0
1471467994.999, 0, 0, 0
1471467995.999, 0, 0, 0
1471467996.999, 0, 0, 0
1471467997.999, 0, 0, 0
1471467998.999, 0, 0, 0
1471467999.999, 0, 0, 0
1471468000.999, 0, 0, 0
1471468001.999, 0, 0, 0
1471468002.999, 0, 0, 0
1471468003.999, 0, 0, 0
1471468004.999, 0, 0, 0
1471468005.999, 0, 0, 0
1471468006.999, 0, 0, 0
1471468007.999, 0, 0, 0
1471468008.999, 0, 0, 0
1471468009.999, 0, 0, 0
1471468010.999, 0, 0, 0
1471468011.999, 0, 0, 0
1471468012.999, 0, 0, 0
1471468013.999, 0, 0, 0
1471468014.999, 0, 0, 0
1471468015.999, 0, 0, 0
1471468016.999, 0, 0, 0
1471468018, 0, 0, 0
1471468019.002, 0, 0, 0
1471468019.999, 0, 0, 0
1471468020.999, 0, 0, 0
1471468021.999, 0, 0, 0
1471468022.999, 0, 0, 0
1471468023.999, 0, 0, 0
1471468024.999, 0, 0, 0
1471468025.999, 0, 0, 0
1471468026.999, 0, 0, 0
1471468027.999, 0, 0, 0
1471468028.999, 0, 0, 0
1471468029.999, 0, 0, 0
1471468030.999, 0, 0, 0
1471468031.999, 0, 0, 0
1471468032.999, 0, 0, 0
1471468033.999, 0, 0, 0
1471468034.999, 0, 0, 0
1471468035.999, 0, 0, 0
1471468036.999, 0, 0, 0
1471468037.999, 0, 0, 0
1471468038.999, 0, 0, 0
1471468039.999, 0, 0, 0
1471468040.999, 0, 0, 0
1471468041.999, 0, 0, 0
1471468042.999, 0, 0, 0
1471468043.999, 0, 0, 0
1471468044.999, 0, 0, 0
1471468045.999, 0, 0, 0
1471468046.999, 0, 0, 0
1471468047.999, 0, 0, 0
1471468048.999, 0, 0, 0
1471468049.999, 0, 0, 0
1471468050.999, 0, 0, 0
1471468051.999, 0, 0, 0
1471468052.999, 0, 0, 0
1471468053.999, 0, 0, 0
1471468054.999, 0, 0, 0
1471468055.999, 0, 0, 0
1471468056.999, 0, 0, 0
1471468057.999, 0, 0, 0
1471468058.999, 0, 0, 0
1471468059.999, 0, 0, 0
1471468060.999, 0, 0, 0
1471468061.999, 0, 0, 0
1471468062.999, 0, 0, 0
1471468063.999, 0, 0, 0
1471468064.999, 0, 0, 0
1471468065.999, 0, 0, 0
1471468066.999, 0, 0, 0
1471468067.999, 0, 0, 0
1471468068.999, 0, 0, 0
1471468069.999, 0, 0, 0
1471468070.999, 0, 0, 0
1471468071.999, 0, 0, 0
1471468072.999, 0, 0, 0
1471468073.999, 0, 0, 0
1471468074.999, 0, 0, 0
1471468075.999, 0, 0, 0
1471468076.999, 0, 0, 0
1471468077.999, 0, 0, 0
1471468078.999, 0, 0, 0
1471468079.999, 0, 0, 0
1471468080.999, 0, 0, 0
1471468081.999, 0, 0, 0
1471468082.999, 0, 0, 0
1471468084, 0, 0, 0
1471468084.999, 0, 0, 0
1471468085.999, 0, 0, 0
1471468086.999, 0, 0, 0
1471468087.999, 0, 0, 0
1471468088.999, 0, 0, 0
1471468089.999, 0, 0, 0
1471468090.999, 0, 0, 0
1471468091.999, 0, 0, 0
1471468092.999, 0, 0, 0
1471468093.999, 0, 0, 0
1471468094.999, 0, 0, 0
1471468095.999, 0, 0, 0
1471468096.999, 0, 0, 0
1471468097.999, 0, 0, 0
1471468098.999, 0, 0, 0
1471468099.999, 0, 0, 0
1471468100.999, 0, 0, 0
1471468101.999, 0, 0, 0
1471468102.999, 0, 0, 0
1471468103.999, 0, 0, 0
1471468105, 0, 0, 0
1471468105.999, 0, 0, 0
1471468106.999, 0, 0, 0
1471468107.999, 0, 0, 0
1471468108.999, 0, 0, 0
1471468109.999, 0, 0, 0
1471468110.999, 0, 0, 0
1471468111.999, 0, 0, 0
1471468112.999, 0, 0, 0
1471468113.999, 0, 0, 0
1471468114.999, 0, 0, 0
1471468115.999, 0, 0, 0
1471468116.999, 0, 0, 0
1471468117.999, 0, 0, 0
1471468118.999, 0, 0, 0
1471468119.999, 0, 0, 0
1471468120.999, 0, 0, 0
1471468121.999, 0, 0, 0
1471468122.999, 0, 0, 0
1471468123.999, 0, 0, 0
1471468124.999, 0, 0, 0
1471468125.999, 0, 0, 0
1471468126.999, 0, 0, 0
1471468127.999, 0, 0, 0
1471468128.999, 0, 0, 0
1471468129.999, 0, 0, 0
1471468130.999, 0, 0, 0
1471468131.999, 0, 0, 0
1471468132.999, 0, 0, 0
1471468133.999, 0, 0, 0
1471468134.999, 0, 0, 0
1471468135.999, 0, 0, 0
1471468136.999, 0, 0, 0
1471468137.999, 0, 0, 0
1471468138.999, 0, 0, 0
1471468139.999, 0, 0, 0
1471468140.999, 0, 0, 0
1471468141.999, 0, 0, 0
1471468142.999, 0, 0, 0
1471468143.999, 0, 0, 0
1471468144.999, 0, 0, 0
1471468145.999, 0, 0, 0
1471468146.999, 0, 0, 0
1471468147.999, 0, 0, 0
1471468149, 0, 0, 0
1471468149.999, 0, 0, 0
1471468150.999, 0, 0, 0
1471468151.999, 0, 0, 0
1471468152.999, 0, 0, 0
1471468153.999, 0, 0, 0
1471468154.999, 0, 0, 0
1471468155.999, 0, 0, 0
1471468156.999, 0, 0, 0
1471468157.999, 0, 0, 0
1471468158.999, 0, 0, 0
1471468159.999, 0, 0, 0
1471468160.999, 0, 0, 0
1471468161.999, 0, 0, 0
1471468162.999, 0, 0, 0
1471468163.999, 0, 0, 0
1471468164.999, 0, 0, 0
1471468165.999, 0, 0, 0
1471468166.999, 0, 0, 0
1471468167.999, 0, 0, 0
1471468168.999, 0, 0, 0
1471468169.999, 0, 0, 0
1471468170.999, 0, 0, 0
1471468171.999, 0, 0, 0
1471468173, 0, 0, 0
1471468173.998, 0, 0, 0
1471468174.998, 0, 0, 0
1471468175.998, 0, 0, 0
1471468176.998, 0, 0, 0
1471468177.998, 0, 0, 0
1471468178.998, 0, 0, 0
1471468179.998, 0, 0, 0
1471468180.998, 0, 0, 0
1471468181.998, 0, 0, 0
1471468182.998, 0, 0, 0
1471468183.998, 0, 0, 0
1471468184.998, 0, 0, 0
1471468185.998, 0, 0, 0
1471468186.998, 0, 0, 0
1471468187.998, 0, 0, 0
1471468188.998, 0, 0, 0
1471468189.998, 0, 0, 0
1471468190.998, 0, 0, 0
1471468191.998, 0, 0, 0
1471468192.998, 0, 0, 0
1471468193.998, 0, 0, 0
1471468194.998, 0, 0, 0
1471468195.998, 0, 0, 0
1471468196.998, 0, 0, 0
1471468198.001, 0, 0, 0
1471468198.998, 0, 0, 0
1471468199.998, 0, 0, 0
1471468200.998, 0, 0, 0
1471468201.998, 0, 0, 0
1471468202.998, 0, 0, 0
1471468203.998, 0, 0, 0
1471468204.999, 0, 0, 0
1471468205.998, 0, 0, 0
1471468206.998, 0, 0, 0
1471468207.998, 0, 0, 0
1471468208.998, 0, 0, 0
1471468209.998, 0, 0, 0
1471468210.998, 0, 0, 0
1471468211.998, 0, 0, 0
1471468212.998, 0, 0, 0
1471468213.998, 0, 0, 0
1471468214.998, 0, 0, 0
1471468215.998, 0, 0, 0
1471468216.998, 0, 0, 0
1471468217.998, 0, 0, 0
1471468218.998, 0, 0, 0
1471468219.998, 0, 0, 0
1471468220.998, 0, 0, 0
1471468221.998, 0, 0, 0
1471468222.998, 0, 0, 0
1471468223.998, 0, 0, 0
1471468224.998, 0, 0, 0
1471468225.998, 0, 0, 0
1471468226.998, 0, 0, 0
1471468227.998, 0, 0, 0
1471468228.998, 0, 0, 0
1471468229.998, 0, 0, 0
1471468230.998, 0, 0, 0
1471468231.998, 0, 0, 0
1471468232.998, 0, 0, 0
1471468233.998, 0, 0, 0
1471468234.998, 0, 0, 0
1471468235.998, 0, 0, 0
1471468236.998, 0, 0, 0
1471468238, 0, 0, 0
1471468238.998, 0, 0, 0
1471468239.998, 0, 0, 0
1471468240.998, 0, 0, 0
1471468241.998, 0, 0, 0
1471468242.998, 0, 0, 0
1471468243.998, 0, 0, 0
1471468244.998, 0, 0, 0
1471468245.998, 0, 0, 0
1471468246.998, 0, 0, 0
1471468247.998, 0, 0, 0
1471468248.998, 0, 0, 0
1471468249.998, 0, 0, 0
1471468250.998, 0, 0, 0
1471468251.998, 0, 0, 0
1471468252.998, 0, 0, 0
1471468253.998, 0, 0, 0
1471468254.998, 0, 0, 0
1471468255.998, 0, 0, 0
1471468256.998, 0, 0, 0
1471468257.998, 0, 0, 0
1471468258.998, 0, 0, 0
1471468259.998, 0, 0, 0
1471468260.998, 0, 0, 0
1471468261.998, 0, 0, 0
1471468262.998, 0, 0, 0
1471468263.998, 0, 0, 0
1471468264.998, 0, 0, 0
1471468265.998, 0, 0, 0
1471468266.998, 0, 0, 0
1471468267.998, 0, 0, 0
1471468268.998, 0, 0, 0
1471468269.998, 0, 0, 0
1471468270.998, 0, 0, 0
1471468271.998, 0, 0, 0
1471468272.998, 0, 0, 0
1471468273.998, 0, 0, 0
1471468274.998, 0, 0, 0
1471468275.998, 0, 0, 0
1471468276.998, 0, 0, 0
1471468277.998, 0, 0, 0
1471468279, 0, 0, 0
1471468279.998, 0, 0, 0
1471468280.998, 0, 0, 0
1471468281.998, 0, 0, 0
1471468282.998, 0, 0, 0
1471468283.998, 0, 0, 0
1471468284.998, 0, 0, 0
1471468285.998, 0, 0, 0
1471468286.998, 0, 0, 0
1471468287.998, 0, 0, 0
1471468288.998, 0, 0, 0
1471468289.998, 0, 0, 0
1471468290.998, 0, 0, 0
1471468291.998, 0, 0, 0
1471468292.998, 0, 0, 0
1471468293.998, 0, 0, 0
1471468294.998, 0, 0, 0
1471468295.998, 0, 0, 0
1471468296.998, 0, 0, 0
1471468297.998, 0, 0, 0
1471468298.998, 0, 0, 0
1471468299.998, 0, 0, 0
1471468300.998, 0, 0, 0
1471468301.998, 0, 0, 0
1471468302.998, 0, 0, 0
1471468303.998, 0, 0, 0
1471468304.998, 0, 0, 0
1471468305.998, 0, 0, 0
1471468306.998, 0, 0, 0
1471468307.998, 0, 0, 0
1471468308.998, 0, 0, 0
1471468309.998, 0, 0, 0
1471468310.998, 0, 0, 0
1471468311.998, 0, 0, 0
1471468312.998, 0, 0, 0
1471468313.998, 0, 0, 0
1471468314.998, 0, 0, 0
1471468315.998, 0, 0, 0
1471468316.998, 0, 0, 0
1471468317.998, 0, 0, 0
1471468318.998, 0, 0, 0
1471468319.998, 0, 0, 0
1471468320.998, 0, 0, 0
1471468321.998, 0, 0, 0
1471468322.998, 0, 0, 0
1471468323.998, 0, 0, 0
1471468324.998, 0, 0, 0
1471468325.998, 0, 0, 0
1471468326.998, 0, 0, 0
1471468327.998, 0, 0, 0
1471468328.998, 0, 0, 0
1471468329.998, 0, 0, 0
1471468330.998, 0, 0, 0
1471468331.998, 0, 0, 0
1471468332.998, 0, 0, 0
1471468333.998, 0, 0, 0
1471468334.998, 0, 0, 0
1471468335.998, 0, 0, 0
1471468336.998, 0, 0, 0
1471468337.998, 0, 0, 0
1471468338.998, 0, 0, 0
1471468339.998, 0, 0, 0
1471468340.998, 0, 0, 0
1471468341.998, 0, 0, 0
1471468342.998, 0, 0, 0
1471468343.998, 0, 0, 0
1471468344.998, 0, 0, 0
1471468345.998, 0, 0, 0
1471468346.998, 0, 0, 0
1471468347.998, 0, 0, 0
1471468348.998, 0, 0, 0
1471468349.998, 0, 0, 0
1471468350.998, 0, 0, 0
1471468351.998, 0, 0, 0
1471468352.998, 0, 0, 0
1471468353.998, 0, 0, 0
1471468354.998, 0, 0, 0
1471468355.998, 0, 0, 0
1471468356.998, 0, 0, 0
1471468357.998, 0, 0, 0
1471468358.998, 0, 0, 0
1471468359.998, 0, 0, 0
1471468360.998, 0, 0, 0
1471468361.999, 0, 0, 0
1471468362.997, 0, 0, 0
1471468363.997, 0, 0, 0
1471468364.997, 0, 0, 0
1471468365.997, 0, 0, 0
1471468366.997, 0, 0, 0
1471468367.997, 0, 0, 0
1471468368.997, 0, 0, 0
1471468369.997, 0, 0, 0
1471468370.997, 0, 0, 0
1471468371.997, 0, 0, 0
1471468372.997, 0, 0, 0
1471468373.997, 0, 0, 0
1471468374.997, 0, 0, 0
1471468375.998, 0, 0, 0
1471468376.997, 0, 0, 0
1471468377.997, 0, 0, 0
1471468378.997, 0, 0, 0
1471468379.997, 0, 0, 0
1471468380.997, 0, 0, 0
1471468381.997, 0, 0, 0
1471468382.997, 0, 0, 0
1471468383.997, 0, 0, 0
1471468384.997, 0, 0, 0
1471468385.997, 0, 0, 0
1471468386.997, 0, 0, 0
1471468387.997, 0, 0, 0
1471468388.997, 0, 0, 0
1471468389.997, 0, 0, 0
1471468390.997, 0, 0, 0
1471468391.997, 0, 0, 0
1471468392.997, 0, 0, 0
1471468393.997, 0, 0, 0
1471468394.997, 0, 0, 0
1471468395.997, 0, 0, 0
1471468396.997, 0, 0, 0
1471468397.997, 0, 0, 0
1471468398.998, 0, 0, 0
1471468399.997, 0, 0, 0
1471468400.997, 0, 0, 0
1471468401.997, 0, 0, 0
1471468402.997, 0, 0, 0
1471468403.997, 0, 0, 0
1471468404.997, 0, 0, 0
1471468405.997, 0, 0, 0
1471468406.997, 0, 0, 0
1471468407.997, 0, 0, 0
1471468408.997, 0, 0, 0
1471468409.997, 0, 0, 0
1471468410.997, 0, 0, 0
1471468411.997, 0, 0, 0
1471468412.997, 0, 0, 0
1471468413.998, 0, 0, 0
1471468414.996, 0, 0, 0
1471468415.996, 0, 0, 0
1471468416.996, 0, 0, 0
1471468417.996, 0, 0, 0
1471468418.996, 0, 0, 0
1471468419.996, 0, 0, 0
1471468420.996, 0, 0, 0
1471468421.996, 0, 0, 0
1471468422.996, 0, 0, 0
1471468423.996, 0, 0, 0
1471468424.996, 0, 0, 0
1471468425.996, 0, 0, 0
1471468426.996, 0, 0, 0
1471468427.996, 0, 0, 0
1471468428.996, 0, 0, 0
1471468429.996, 0, 0, 0
1471468430.996, 0, 0, 0
1471468431.996, 0, 0, 0
1471468432.996, 0, 0, 0
1471468433.996, 0, 0, 0
1471468434.996, 0, 0, 0
1471468435.997, 0, 0, 0
1471468436.996, 0, 0, 0
1471468437.996, 0, 0, 0
1471468438.996, 0, 0, 0
1471468439.996, 0, 0, 0
1471468440.996, 0, 0, 0
1471468441.996, 0, 0, 0
1471468442.996, 0, 0, 0
1471468443.996, 0, 0, 0
1471468444.996, 0, 0, 0
1471468445.996, 0, 0, 0
1471468446.996, 0, 0, 0
1471468447.996, 0, 0, 0
1471468448.996, 0, 0, 0
1471468449.996, 0, 0, 0
1471468450.996, 0, 0, 0
1471468451.996, 0, 0, 0
1471468452.996, 0, 0, 0
1471468453.996, 0, 0, 0
1471468454.996, 0, 0, 0
1471468455.996, 0, 0, 0
1471468456.996, 0, 0, 0
1471468457.996, 0, 0, 0
1471468458.996, 0, 0, 0
1471468459.996, 0, 0, 0
1471468460.996, 0, 0, 0
1471468461.998, 0, 0, 0
1471468462.995, 0, 0, 0
1471468463.995, 0, 0, 0
1471468464.995, 0, 0, 0
1471468465.995, 0, 0, 0
1471468466.995, 0, 0, 0
1471468467.995, 0, 0, 0
1471468468.995, 0, 0, 0
1471468469.995, 0, 0, 0
1471468470.995, 0, 0, 0
1471468471.995, 0, 0, 0
1471468472.995, 0, 0, 0
1471468473.995, 0, 0, 0
1471468474.995, 0, 0, 0
1471468475.997, 0, 0, 0
1471468476.995, 0, 0, 0
1471468477.995, 0, 0, 0
1471468478.995, 0, 0, 0
1471468479.995, 0, 0, 0
1471468480.995, 0, 0, 0
1471468481.995, 0, 0, 0
1471468482.995, 0, 0, 0
1471468483.995, 0, 0, 0
1471468484.995, 0, 0, 0
