1472043729.999, 0, 0, 0
1472043730.999, 0, 0, 0
1472043731.999, 0, 0, 0
1472043732.999, 0, 0, 0
1472043733.999, 0, 0, 0
1472043734.999, 0, 0, 0
1472043735.999, 0, 0, 0
1472043736.999, 0, 0, 0
1472043737.999, 0, 0, 0
1472043738.999, 0, 0, 0
1472043739.999, 0, 0, 0
1472043740.999, 0, 0, 0
1472043741.999, 0, 0, 0
1472043742.999, 0, 0, 0
1472043743.999, 0, 0, 0
1472043744.999, 0, 0, 0
1472043745.999, 0, 0, 0
1472043746.999, 0, 0, 0
1472043747.999, 0, 0, 0
1472043748.999, 0, 0, 0
1472043749.999, 0, 0, 0
1472043750.999, 0, 0, 0
1472043751.999, 0, 0, 0
1472043752.999, 0, 0, 0
1472043753.999, 0, 0, 0
1472043754.999, 0, 0, 0
1472043755.999, 0, 0, 0
1472043756.999, 0, 0, 0
1472043758, 0, 0, 0
1472043758.999, 0, 0, 0
1472043759.999, 0, 0, 0
1472043760.999, 0, 0, 0
1472043761.999, 0, 0, 0
1472043762.999, 0, 0, 0
1472043763.999, 0, 0, 0
1472043764.999, 0, 0, 0
1472043765.999, 0, 0, 0
1472043766.999, 0, 0, 0
1472043767.999, 0, 0, 0
1472043768.999, 0, 0, 0
1472043769.999, 0, 0, 0
1472043770.999, 0, 0, 0
1472043771.999, 0, 0, 0
1472043772.999, 0, 0, 0
1472043773.999, 0, 0, 0
1472043774.999, 0, 0, 0
1472043775.999, 0, 0, 0
1472043776.999, 0, 0, 0
1472043777.999, 0, 0, 0
1472043778.999, 0, 0, 0
1472043779.999, 0, 0, 0
1472043780.999, 0, 0, 0
1472043781.999, 0, 0, 0
1472043782.999, 0, 0, 0
1472043783.999, 0, 0, 0
1472043784.999, 0, 0, 0
1472043785.999, 0, 0, 0
1472043786.999, 0, 0, 0
1472043787.999, 0, 0, 0
1472043788.999, 0, 0, 0
1472043789.999, 0, 0, 0
1472043790.999, 0, 0, 0
1472043791.999, 0, 0, 0
1472043792.999, 0, 0, 0
1472043793.999, 0, 0, 0
1472043794.999, 0, 0, 0
1472043795.999, 0, 0, 0
1472043796.999, 0, 0, 0
1472043797.999, 0, 0, 0
1472043798.999, 0, 0, 0
1472043799.999, 0, 0, 0
1472043800.999, 0, 0, 0
1472043801.999, 0, 0, 0
1472043802.999, 0, 0, 0
1472043803.999, 0, 0, 0
1472043804.999, 0, 0, 0
1472043805.999, 0, 0, 0
1472043806.999, 0, 0, 0
1472043807.999, 0, 0, 0
1472043808.999, 0, 0, 0
1472043809.999, 0, 0, 0
1472043810.999, 0, 0, 0
1472043811.999, 0, 0, 0
1472043812.999, 0, 0, 0
1472043813.999, 0, 0, 0
1472043814.999, 0, 0, 0
1472043815.999, 0, 0, 0
1472043816.999, 0, 0, 0
1472043817.999, 0, 0, 0
1472043818.999, 0, 0, 0
1472043819.999, 0, 0, 0
1472043820.999, 0, 0, 0
1472043821.999, 0, 0, 0
1472043822.999, 0, 0, 0
1472043823.999, 0, 0, 0
1472043824.999, 0, 0, 0
1472043825.999, 0, 0, 0
1472043826.999, 0, 0, 0
1472043828, 0, 0, 0
1472043828.999, 0, 0, 0
1472043829.999, 0, 0, 0
1472043830.999, 0, 0, 0
1472043831.999, 0, 0, 0
1472043832.999, 0, 0, 0
1472043833.999, 0, 0, 0
1472043834.999, 0, 0, 0
1472043835.999, 0, 0, 0
1472043836.999, 0, 0, 0
1472043837.999, 0, 0, 0
1472043838.999, 0, 0, 0
1472043839.999, 0, 0, 0
1472043840.999, 0, 0, 0
1472043841.999, 0, 0, 0
1472043842.999, 0, 0, 0
1472043843.999, 0, 0, 0
1472043844.999, 0, 0, 0
1472043845.999, 0, 0, 0
1472043846.999, 0, 0, 0
1472043847.999, 0, 0, 0
1472043848.999, 0, 0, 0
1472043849.999, 0, 0, 0
1472043851.001, 0, 0, 0
1472043851.998, 0, 0, 0
1472043852.998, 0, 0, 0
1472043853.998, 0, 0, 0
1472043854.998, 0, 0, 0
1472043855.998, 0, 0, 0
1472043856.998, 0, 0, 0
1472043857.998, 0, 0, 0
1472043858.998, 0, 0, 0
1472043859.998, 0, 0, 0
1472043860.998, 0, 0, 0
1472043861.998, 0, 0, 0
1472043862.998, 0, 0, 0
1472043863.998, 0, 0, 0
1472043864.998, 0, 0, 0
1472043865.998, 0, 0, 0
1472043866.998, 0, 0, 0
1472043867.998, 0, 0, 0
1472043868.998, 0, 0, 0
1472043869.998, 0, 0, 0
1472043870.998, 0, 0, 0
1472043871.998, 0, 0, 0
1472043872.998, 0, 0, 0
1472043873.998, 0, 0, 0
1472043874.998, 0, 0, 0
1472043875.998, 0, 0, 0
1472043876.998, 0, 0, 0
1472043877.998, 0, 0, 0
1472043878.998, 0, 0, 0
1472043879.999, 0, 0, 0
1472043880.998, 0, 0, 0
1472043881.998, 0, 0, 0
1472043882.998, 0, 0, 0
1472043883.998, 0, 0, 0
1472043884.998, 0, 0, 0
1472043885.998, 0, 0, 0
1472043886.998, 0, 0, 0
1472043887.998, 0, 0, 0
1472043888.998, 0, 0, 0
1472043889.998, 0, 0, 0
1472043890.998, 0, 0, 0
1472043891.998, 0, 0, 0
1472043892.998, 0, 0, 0
1472043893.998, 0, 0, 0
1472043894.998, 0, 0, 0
1472043895.998, 0, 0, 0
1472043896.998, 0, 0, 0
1472043897.998, 0, 0, 0
1472043898.998, 0, 0, 0
1472043899.998, 0, 0, 0
1472043900.998, 0, 0, 0
1472043901.998, 0, 0, 0
1472043902.998, 0, 0, 0
1472043903.998, 0, 0, 0
1472043904.998, 0, 0, 0
1472043905.998, 0, 0, 0
1472043906.998, 0, 0, 0
1472043907.998, 0, 0, 0
1472043908.998, 0, 0, 0
1472043909.998, 0, 0, 0
1472043910.998, 0, 0, 0
1472043911.998, 0, 0, 0
1472043912.998, 0, 0, 0
1472043913.998, 0, 0, 0
1472043914.998, 0, 0, 0
1472043915.998, 0, 0, 0
1472043916.998, 0, 0, 0
1472043917.998, 0, 0, 0
1472043918.998, 0, 0, 0
1472043919.998, 0, 0, 0
1472043920.998, 0, 0, 0
1472043921.998, 0, 0, 0
1472043922.998, 0, 0, 0
1472043923.998, 0, 0, 0
1472043924.998, 0, 0, 0
1472043925.998, 0, 0, 0
1472043926.998, 0, 0, 0
1472043927.998, 0, 0, 0
1472043928.998, 0, 0, 0
1472043929.998, 0, 0, 0
1472043930.998, 0, 0, 0
1472043931.998, 0, 0, 0
1472043932.998, 0, 0, 0
1472043933.998, 0, 0, 0
1472043934.998, 0, 0, 0
1472043935.998, 0, 0, 0
1472043936.998, 0, 0, 0
1472043937.998, 0, 0, 0
1472043938.998, 0, 0, 0
1472043939.998, 0, 0, 0
1472043940.998, 0, 0, 0
1472043941.998, 0, 0, 0
1472043942.998, 0, 0, 0
1472043943.999, 0, 0, 0
1472043944.998, 0, 0, 0
1472043945.998, 0, 0, 0
1472043946.998, 0, 0, 0
1472043947.998, 0, 0, 0
1472043948.998, 0, 0, 0
1472043949.998, 0, 0, 0
1472043950.998, 0, 0, 0
1472043951.998, 0, 0, 0
1472043952.998, 0, 0, 0
1472043953.998, 0, 0, 0
1472043954.998, 0, 0, 0
1472043955.998, 0, 0, 0
1472043956.998, 0, 0, 0
1472043957.998, 0, 0, 0
1472043958.998, 0, 0, 0
1472043959.998, 0, 0, 0
1472043960.998, 0, 0, 0
1472043961.998, 0, 0, 0
1472043962.998, 0, 0, 0
1472043963.998, 0, 0, 0
1472043965, 0, 0, 0
1472043965.998, 0, 0, 0
1472043966.998, 0, 0, 0
1472043967.998, 0, 0, 0
1472043968.998, 0, 0, 0
1472043969.998, 0, 0, 0
1472043970.998, 0, 0, 0
1472043971.998, 0, 0, 0
1472043972.998, 0, 0, 0
1472043973.998, 0, 0, 0
1472043974.998, 0, 0, 0
1472043975.998, 0, 0, 0
1472043976.998, 0, 0, 0
1472043977.998, 0, 0, 0
1472043978.998, 0, 0, 0
1472043979.998, 0, 0, 0
1472043980.998, 0, 0, 0
1472043981.998, 0, 0, 0
1472043982.998, 0, 0, 0
1472043983.998, 0, 0, 0
1472043984.998, 0, 0, 0
1472043985.998, 0, 0, 0
1472043986.998, 0, 0, 0
1472043987.998, 0, 0, 0
1472043988.999, 0, 0, 0
1472043990.001, 0, 0, 0
1472043990.997, 0, 0, 0
1472043991.997, 0, 0, 0
1472043992.997, 0, 0, 0
1472043993.997, 0, 0, 0
1472043994.997, 0, 0, 0
1472043995.997, 0, 0, 0
1472043996.997, 0, 0, 0
1472043997.997, 0, 0, 0
1472043998.997, 0, 0, 0
1472043999.997, 0, 0, 0
1472044000.997, 0, 0, 0
1472044001.997, 0, 0, 0
1472044002.997, 0, 0, 0
1472044003.997, 0, 0, 0
1472044004.997, 0, 0, 0
1472044005.997, 0, 0, 0
1472044006.997, 0, 0, 0
1472044007.997, 0, 0, 0
1472044008.997, 0, 0, 0
1472044009.997, 0, 0, 0
1472044010.997, 0, 0, 0
1472044011.997, 0, 0, 0
1472044012.997, 0, 0, 0
1472044013.999, 0, 0, 0
1472044014.997, 0, 0, 0
1472044015.997, 0, 0, 0
1472044016.997, 0, 0, 0
1472044017.997, 0, 0, 0
1472044018.997, 0, 0, 0
1472044019.997, 0, 0, 0
1472044020.997, 0, 0, 0
1472044021.997, 0, 0, 0
1472044022.997, 0, 0, 0
1472044023.997, 0, 0, 0
1472044024.997, 0, 0, 0
1472044025.997, 0, 0, 0
1472044026.997, 0, 0, 0
1472044027.997, 0, 0, 0
1472044028.997, 0, 0, 0
1472044029.997, 0, 0, 0
1472044030.997, 0, 0, 0
1472044031.997, 0, 0, 0
1472044032.997, 0, 0, 0
1472044033.997, 0, 0, 0
1472044034.997, 0, 0, 0
1472044035.998, 0, 0, 0
1472044036.996, 0, 0, 0
1472044037.996, 0, 0, 0
1472044038.996, 0, 0, 0
1472044039.996, 0, 0, 0
1472044040.996, 0, 0, 0
1472044041.996, 0, 0, 0
1472044042.996, 0, 0, 0
1472044043.996, 0, 0, 0
1472044044.996, 0, 0, 0
1472044045.996, 0, 0, 0
1472044046.996, 0, 0, 0
1472044047.996, 0, 0, 0
1472044048.996, 0, 0, 0
1472044049.996, 0, 0, 0
1472044050.996, 0, 0, 0
1472044051.996, 0, 0, 0
1472044052.996, 0, 0, 0
1472044053.996, 0, 0, 0
1472044054.996, 0, 0, 0
1472044055.996, 0, 0, 0
1472044056.996, 0, 0, 0
1472044057.996, 0, 0, 0
1472044058.996, 0, 0, 0
1472044059.997, 0, 0, 0
1472044060.996, 0, 0, 0
1472044061.996, 0, 0, 0
1472044062.996, 0, 0, 0
1472044063.996, 0, 0, 0
1472044064.996, 0, 0, 0
1472044065.996, 0, 0, 0
1472044066.996, 0, 0, 0
1472044067.996, 0, 0, 0
1472044068.996, 0, 0, 0
1472044069.996, 0, 0, 0
1472044070.996, 0, 0, 0
1472044071.996, 0, 0, 0
1472044072.996, 0, 0, 0
1472044073.996, 0, 0, 0
1472044074.996, 0, 0, 0
1472044075.996, 0, 0, 0
1472044076.996, 0, 0, 0
1472044077.996, 0, 0, 0
1472044078.996, 0, 0, 0
1472044079.996, 0, 0, 0
1472044080.996, 0, 0, 0
1472044081.996, 0, 0, 0
1472044082.996, 0, 0, 0
1472044083.996, 0, 0, 0
1472044084.996, 0, 0, 0
1472044085.996, 0, 0, 0
1472044086.996, 0, 0, 0
1472044087.996, 0, 0, 0
1472044088.996, 0, 0, 0
1472044089.996, 0, 0, 0
1472044090.996, 0, 0, 0
1472044091.996, 0, 0, 0
1472044092.996, 0, 0, 0
1472044093.996, 0, 0, 0
1472044094.996, 0, 0, 0
1472044095.996, 0, 0, 0
1472044096.996, 0, 0, 0
1472044097.996, 0, 0, 0
1472044098.996, 0, 0, 0
1472044099.996, 0, 0, 0
1472044100.996, 0, 0, 0
1472044101.996, 0, 0, 0
1472044102.996, 0, 0, 0
1472044103.996, 0, 0, 0
1472044104.996, 0, 0, 0
1472044105.996, 0, 0, 0
1472044106.996, 0, 0, 0
1472044107.996, 0, 0, 0
1472044108.996, 0, 0, 0
1472044109.996, 0, 0, 0
1472044110.996, 0, 0, 0
1472044111.996, 0, 0, 0
1472044112.996, 0, 0, 0
1472044113.996, 0, 0, 0
1472044114.996, 0, 0, 0
1472044115.996, 0, 0, 0
1472044116.996, 0, 0, 0
1472044117.996, 0, 0, 0
1472044118.996, 0, 0, 0
1472044119.996, 0, 0, 0
1472044120.996, 0, 0, 0
1472044121.996, 0, 0, 0
1472044122.996, 0, 0, 0
1472044123.998, 0, 0, 0
1472044124.995, 0, 0, 0
1472044125.995, 0, 0, 0
1472044126.995, 0, 0, 0
1472044127.995, 0, 0, 0
1472044128.995, 0, 0, 0
1472044129.995, 0, 0, 0
1472044130.995, 0, 0, 0
1472044131.995, 0, 0, 0
1472044132.995, 0, 0, 0
1472044133.995, 0, 0, 0
1472044134.995, 0, 0, 0
1472044135.995, 0, 0, 0
1472044136.995, 0, 0, 0
1472044137.995, 0, 0, 0
1472044138.995, 0, 0, 0
1472044139.995, 0, 0, 0
1472044140.995, 0, 0, 0
1472044141.995, 0, 0, 0
1472044142.995, 0, 0, 0
1472044143.997, 0, 0, 0
1472044144.995, 0, 0, 0
1472044145.995, 0, 0, 0
1472044146.995, 0, 0, 0
1472044147.995, 0, 0, 0
1472044148.995, 0, 0, 0
1472044149.995, 0, 0, 0
1472044150.995, 0, 0, 0
1472044151.995, 0, 0, 0
1472044152.995, 0, 0, 0
1472044153.995, 0, 0, 0
1472044154.995, 0, 0, 0
1472044155.995, 0, 0, 0
1472044156.995, 0, 0, 0
1472044157.995, 0, 0, 0
1472044158.995, 0, 0, 0
1472044159.995, 0, 0, 0
1472044160.995, 0, 0, 0
1472044161.995, 0, 0, 0
1472044162.995, 0, 0, 0
1472044163.995, 0, 0, 0
1472044164.995, 0, 0, 0
1472044165.995, 0, 0, 0
1472044166.995, 0, 0, 0
1472044167.997, 0, 0, 0
1472044168.994, 0, 0, 0
1472044169.994, 0, 0, 0
1472044170.994, 0, 0, 0
1472044171.994, 0, 0, 0
1472044172.994, 0, 0, 0
1472044173.994, 0, 0, 0
1472044174.994, 0, 0, 0
1472044175.994, 0, 0, 0
1472044176.994, 0, 0, 0
1472044177.994, 0, 0, 0
1472044178.994, 0, 0, 0
1472044179.994, 0, 0, 0
1472044180.994, 0, 0, 0
1472044181.994, 0, 0, 0
1472044182.994, 0, 0, 0
1472044183.994, 0, 0, 0
1472044184.994, 0, 0, 0
1472044185.994, 0, 0, 0
1472044186.994, 0, 0, 0
1472044187.994, 0, 0, 0
1472044188.994, 0, 0, 0
1472044189.994, 0, 0, 0
1472044190.994, 0, 0, 0
1472044191.994, 0, 0, 0
1472044192.994, 0, 0, 0
1472044193.994, 0, 0, 0
1472044194.994, 0, 0, 0
1472044195.994, 0, 0, 0
1472044196.994, 0, 0, 0
1472044197.994, 0, 0, 0
1472044198.994, 0, 0, 0
1472044199.994, 0, 0, 0
1472044200.994, 0, 0, 0
1472044201.994, 0, 0, 0
1472044202.994, 0, 0, 0
1472044203.994, 0, 0, 0
1472044204.996, 0, 0, 0
1472044205.994, 0, 0, 0
1472044206.994, 0, 0, 0
1472044207.994, 0, 0, 0
1472044208.994, 0, 0, 0
1472044209.994, 0, 0, 0
1472044210.994, 0, 0, 0
1472044211.994, 0, 0, 0
1472044212.994, 0, 0, 0
1472044213.994, 0, 0, 0
1472044214.994, 0, 0, 0
1472044215.994, 0, 0, 0
1472044216.994, 0, 0, 0
1472044217.994, 0, 0, 0
1472044218.994, 0, 0, 0
1472044219.994, 0, 0, 0
1472044220.994, 0, 0, 0
1472044221.994, 0, 0, 0
1472044222.994, 0, 0, 0
1472044223.994, 0, 0, 0
1472044224.994, 0, 0, 0
1472044225.994, 0, 0, 0
1472044226.994, 0, 0, 0
1472044227.994, 0, 0, 0
1472044228.994, 0, 0, 0
1472044229.994, 0, 0, 0
1472044230.994, 0, 0, 0
1472044231.994, 0, 0, 0
1472044232.994, 0, 0, 0
1472044233.994, 0, 0, 0
1472044234.994, 0, 0, 0
1472044235.994, 0, 0, 0
1472044236.994, 0, 0, 0
1472044237.994, 0, 0, 0
1472044238.994, 0, 0, 0
1472044239.994, 0, 0, 0
1472044240.994, 0, 0, 0
1472044241.996, 0, 0, 0
1472044242.993, 0, 0, 0
1472044243.993, 0, 0, 0
1472044244.993, 0, 0, 0
1472044245.993, 0, 0, 0
1472044246.993, 0, 0, 0
1472044247.993, 0, 0, 0
1472044248.993, 0, 0, 0
1472044249.993, 0, 0, 0
1472044250.993, 0, 0, 0
1472044251.993, 0, 0, 0
1472044252.993, 0, 0, 0
1472044253.993, 0, 0, 0
1472044254.993, 0, 0, 0
1472044255.993, 0, 0, 0
1472044256.996, 0, 0, 0
1472044257.993, 0, 0, 0
1472044258.993, 0, 0, 0
1472044259.993, 0, 0, 0
1472044260.993, 0, 0, 0
1472044261.993, 0, 0, 0
1472044262.993, 0, 0, 0
1472044263.993, 0, 0, 0
1472044264.996, 0, 0, 0
1472044265.993, 0, 0, 0
1472044266.993, 0, 0, 0
1472044267.993, 0, 0, 0
1472044268.993, 0, 0, 0
1472044269.993, 0, 0, 0
1472044270.993, 0, 0, 0
1472044271.993, 0, 0, 0
1472044272.996, 0, 0, 0
1472044273.993, 0, 0, 0
1472044274.993, 0, 0, 0
1472044275.993, 0, 0, 0
1472044276.993, 0, 0, 0
1472044277.993, 0, 0, 0
1472044278.993, 0, 0, 0
1472044279.993, 0, 0, 0
1472044280.993, 0, 0, 0
1472044281.993, 0, 0, 0
1472044282.993, 0, 0, 0
1472044283.993, 0, 0, 0
1472044284.993, 0, 0, 0
1472044285.993, 0, 0, 0
1472044286.993, 0, 0, 0
1472044287.993, 0, 0, 0
1472044288.993, 0, 0, 0
1472044289.993, 0, 0, 0
1472044290.993, 0, 0, 0
1472044291.993, 0, 0, 0
1472044292.993, 0, 0, 0
1472044293.993, 0, 0, 0
1472044294.993, 0, 0, 0
1472044295.993, 0, 0, 0
1472044296.993, 0, 0, 0
1472044297.993, 0, 0, 0
1472044298.993, 0, 0, 0
1472044299.993, 0, 0, 0
1472044300.993, 0, 0, 0
1472044301.993, 0, 0, 0
1472044302.993, 0, 0, 0
1472044303.993, 0, 0, 0
1472044304.993, 0, 0, 0
1472044305.993, 0, 0, 0
1472044306.993, 0, 0, 0
1472044307.993, 0, 0, 0
1472044308.993, 0, 0, 0
1472044309.993, 0, 0, 0
1472044310.993, 0, 0, 0
1472044311.993, 0, 0, 0
1472044312.993, 0, 0, 0
1472044313.993, 0, 0, 0
1472044314.993, 0, 0, 0
1472044315.993, 0, 0, 0
1472044316.993, 0, 0, 0
1472044317.993, 0, 0, 0
1472044318.993, 0, 0, 0
1472044319.993, 0, 0, 0
1472044320.993, 0, 0, 0
1472044321.993, 0, 0, 0
1472044322.993, 0, 0, 0
1472044323.993, 0, 0, 0
1472044324.993, 0, 0, 0
1472044325.993, 0, 0, 0
1472044326.993, 0, 0, 0
1472044327.993, 0, 0, 0
1472044328.993, 0, 0, 0
1472044329.994, 0, 0, 0
1472044330.996, 0, 0, 0
1472044331.992, 0, 0, 0
1472044332.992, 0, 0, 0
1472044333.992, 0, 0, 0
1472044334.992, 0, 0, 0
1472044335.992, 0, 0, 0
1472044336.992, 0, 0, 0
1472044337.992, 0, 0, 0
1472044338.992, 0, 0, 0
1472044339.992, 0, 0, 0
1472044340.992, 0, 0, 0
1472044341.992, 0, 0, 0
1472044342.992, 0, 0, 0
1472044343.992, 0, 0, 0
1472044344.992, 0, 0, 0
1472044345.992, 0, 0, 0
1472044346.992, 0, 0, 0
1472044347.992, 0, 0, 0
1472044348.992, 0, 0, 0
1472044349.992, 0, 0, 0
1472044350.992, 0, 0, 0
1472044351.992, 0, 0, 0
1472044352.992, 0, 0, 0
1472044353.992, 0, 0, 0
1472044354.992, 0, 0, 0
1472044355.992, 0, 0, 0
1472044356.992, 0, 0, 0
1472044357.992, 0, 0, 0
1472044358.992, 0, 0, 0
1472044359.992, 0, 0, 0
1472044360.992, 0, 0, 0
1472044361.992, 0, 0, 0
1472044362.992, 0, 0, 0
1472044363.992, 0, 0, 0
1472044364.992, 0, 0, 0
1472044365.992, 0, 0, 0
1472044366.992, 0, 0, 0
1472044367.992, 0, 0, 0
1472044368.992, 0, 0, 0
1472044369.992, 0, 0, 0
1472044370.992, 0, 0, 0
1472044371.992, 0, 0, 0
1472044372.992, 0, 0, 0
1472044373.992, 0, 0, 0
1472044374.992, 0, 0, 0
1472044375.992, 0, 0, 0
1472044376.992, 0, 0, 0
1472044377.992, 0, 0, 0
1472044378.992, 0, 0, 0
1472044379.992, 0, 0, 0
1472044380.992, 0, 0, 0
1472044381.992, 0, 0, 0
1472044382.992, 0, 0, 0
1472044383.992, 0, 0, 0
1472044384.992, 0, 0, 0
1472044385.992, 0, 0, 0
1472044386.992, 0, 0, 0
1472044387.992, 0, 0, 0
1472044388.992, 0, 0, 0
1472044389.992, 0, 0, 0
1472044390.992, 0, 0, 0
1472044391.992, 0, 0, 0
1472044392.992, 0, 0, 0
1472044393.992, 0, 0, 0
1472044394.992, 0, 0, 0
1472044395.992, 0, 0, 0
1472044396.992, 0, 0, 0
1472044397.992, 0, 0, 0
1472044398.994, 0, 0, 0
1472044399.991, 0, 0, 0
1472044400.991, 0, 0, 0
1472044401.991, 0, 0, 0
1472044402.991, 0, 0, 0
1472044403.991, 0, 0, 0
1472044404.991, 0, 0, 0
1472044405.991, 0, 0, 0
1472044406.991, 0, 0, 0
1472044407.991, 0, 0, 0
1472044408.991, 0, 0, 0
1472044409.991, 0, 0, 0
1472044410.991, 0, 0, 0
1472044411.991, 0, 0, 0
1472044412.991, 0, 0, 0
1472044413.991, 0, 0, 0
1472044414.991, 0, 0, 0
1472044415.991, 0, 0, 0
1472044416.991, 0, 0, 0
1472044417.991, 0, 0, 0
1472044418.991, 0, 0, 0
1472044419.991, 0, 0, 0
1472044420.991, 0, 0, 0
1472044421.991, 0, 0, 0
1472044422.992, 0, 0, 0
1472044423.99, 0, 0, 0
1472044424.99, 0, 0, 0
1472044425.99, 0, 0, 0
1472044426.99, 0, 0, 0
1472044427.99, 0, 0, 0
1472044428.99, 0, 0, 0
1472044429.99, 0, 0, 0
1472044430.99, 0, 0, 0
1472044431.99, 0, 0, 0
1472044432.99, 0, 0, 0
1472044433.99, 0, 0, 0
1472044434.99, 0, 0, 0
1472044435.99, 0, 0, 0
1472044436.99, 0, 0, 0
1472044437.99, 0, 0, 0
1472044438.99, 0, 0, 0
1472044439.99, 0, 0, 0
1472044440.99, 0, 0, 0
1472044441.99, 0, 0, 0
1472044442.99, 0, 0, 0
1472044443.99, 0, 0, 0
1472044444.99, 0, 0, 0
1472044445.99, 0, 0, 0
1472044446.99, 0, 0, 0
1472044447.99, 0, 0, 0
1472044448.99, 0, 0, 0
1472044449.99, 0, 0, 0
1472044450.992, 0, 0, 0
1472044451.99, 0, 0, 0
1472044452.99, 0, 0, 0
1472044453.99, 0, 0, 0
1472044454.99, 0, 0, 0
1472044455.99, 0, 0, 0
1472044456.99, 0, 0, 0
1472044457.99, 0, 0, 0
1472044458.99, 0, 0, 0
1472044459.99, 0, 0, 0
1472044460.99, 0, 0, 0
1472044461.99, 0, 0, 0
1472044462.99, 0, 0, 0
1472044463.99, 0, 0, 0
1472044464.99, 0, 0, 0
1472044465.99, 0, 0, 0
1472044466.99, 0, 0, 0
1472044467.99, 0, 0, 0
1472044468.99, 0, 0, 0
1472044469.99, 0, 0, 0
1472044470.99, 0, 0, 0
1472044471.99, 0, 0, 0
1472044472.99, 0, 0, 0
1472044473.99, 0, 0, 0
1472044474.991, 0, 0, 0
1472044475.99, 0, 0, 0
1472044476.99, 0, 0, 0
1472044477.99, 0, 0, 0
1472044478.99, 0, 0, 0
1472044479.99, 0, 0, 0
1472044480.99, 0, 0, 0
1472044481.99, 0, 0, 0
1472044482.99, 0, 0, 0
1472044483.99, 0, 0, 0
1472044484.99, 0, 0, 0
