1471147345.998, 0, 0, 0
1471147346.998, 0, 0, 0
1471147347.998, 0, 0, 0
1471147348.998, 0, 0, 0
1471147349.998, 0, 0, 0
1471147350.998, 0, 0, 0
1471147351.998, 0, 0, 0
1471147352.998, 0, 0, 0
1471147353.998, 0, 0, 0
1471147354.998, 0, 0, 0
1471147355.998, 0, 0, 0
1471147356.998, 0, 0, 0
1471147357.998, 0, 0, 0
1471147358.998, 0, 0, 0
1471147359.998, 0, 0, 0
1471147360.998, 0, 0, 0
1471147361.998, 0, 0, 0
1471147362.998, 0, 0, 0
1471147363.998, 0, 0, 0
1471147364.998, 0, 0, 0
1471147365.998, 0, 0, 0
1471147366.998, 0, 0, 0
1471147367.998, 0, 0, 0
1471147368.998, 0, 0, 0
1471147369.998, 0, 0, 0
1471147370.998, 0, 0, 0
1471147371.998, 0, 0, 0
1471147372.999, 0, 0, 0
1471147373.998, 0, 0, 0
1471147374.998, 0, 0, 0
1471147375.998, 0, 0, 0
1471147376.998, 0, 0, 0
1471147377.998, 0, 0, 0
1471147378.998, 0, 0, 0
1471147379.998, 0, 0, 0
1471147380.998, 0, 0, 0
1471147381.998, 0, 0, 0
1471147382.998, 0, 0, 0
1471147383.998, 0, 0, 0
1471147384.998, 0, 0, 0
1471147385.998, 0, 0, 0
1471147386.998, 0, 0, 0
1471147387.998, 0, 0, 0
1471147388.998, 0, 0, 0
1471147389.998, 0, 0, 0
1471147390.998, 0, 0, 0
1471147391.998, 0, 0, 0
1471147392.999, 0, 0, 0
1471147393.998, 0, 0, 0
1471147394.998, 0, 0, 0
1471147395.998, 0, 0, 0
1471147396.998, 0, 0, 0
1471147397.998, 0, 0, 0
1471147398.998, 0, 0, 0
1471147399.998, 0, 0, 0
1471147400.998, 0, 0, 0
1471147401.998, 0, 0, 0
1471147402.998, 0, 0, 0
1471147403.998, 0, 0, 0
1471147404.998, 0, 0, 0
1471147405.998, 0, 0, 0
1471147406.998, 0, 0, 0
1471147407.998, 0, 0, 0
1471147408.998, 0, 0, 0
1471147409.998, 0, 0, 0
1471147410.998, 0, 0, 0
1471147411.998, 0, 0, 0
1471147412.998, 0, 0, 0
1471147413.998, 0, 0, 0
1471147414.998, 0, 0, 0
1471147415.998, 0, 0, 0
1471147416.999, 0, 0, 0
1471147417.998, 0, 0, 0
1471147418.998, 0, 0, 0
1471147419.998, 0, 0, 0
1471147420.998, 0, 0, 0
1471147421.998, 0, 0, 0
1471147422.998, 0, 0, 0
1471147423.998, 0, 0, 0
1471147424.998, 0, 0, 0
1471147425.998, 0, 0, 0
1471147426.998, 0, 0, 0
1471147427.998, 0, 0, 0
1471147428.998, 0, 0, 0
1471147429.998, 0, 0, 0
1471147430.998, 0, 0, 0
1471147431.998, 0, 0, 0
1471147432.998, 0, 0, 0
1471147433.998, 0, 0, 0
1471147434.998, 0, 0, 0
1471147435.998, 0, 0, 0
1471147436.998, 0, 0, 0
1471147437.998, 0, 0, 0
1471147438.998, 0, 0, 0
1471147439.998, 0, 0, 0
1471147440.999, 0, 0, 0
1471147441.998, 0, 0, 0
1471147442.998, 0, 0, 0
1471147443.999, 0, 0, 0
1471147445, 0, 0, 0
1471147445.998, 0, 0, 0
1471147446.998, 0, 0, 0
1471147447.998, 0, 0, 0
1471147448.998, 0, 0, 0
1471147449.998, 0, 0, 0
1471147450.998, 0, 0, 0
1471147451.998, 0, 0, 0
1471147452.998, 0, 0, 0
1471147453.998, 0, 0, 0
1471147454.998, 0, 0, 0
1471147455.998, 0, 0, 0
1471147456.998, 0, 0, 0
1471147457.998, 0, 0, 0
1471147458.998, 0, 0, 0
1471147459.998, 0, 0, 0
1471147460.998, 0, 0, 0
1471147461.998, 0, 0, 0
1471147462.998, 0, 0, 0
1471147463.998, 0, 0, 0
1471147464.998, 0, 0, 0
1471147465.998, 0, 0, 0
1471147466.998, 0, 0, 0
1471147467.999, 0, 0, 0
1471147468.998, 0, 0, 0
1471147469.998, 0, 0, 0
1471147470.998, 0, 0, 0
1471147471.998, 0, 0, 0
1471147472.998, 0, 0, 0
1471147473.998, 0, 0, 0
1471147474.998, 0, 0, 0
1471147475.998, 0, 0, 0
1471147476.998, 0, 0, 0
1471147477.998, 0, 0, 0
1471147478.998, 0, 0, 0
1471147479.998, 0, 0, 0
1471147480.998, 0, 0, 0
1471147481.998, 0, 0, 0
1471147482.998, 0, 0, 0
1471147483.998, 0, 0, 0
1471147484.998, 0, 0, 0
1471147485.998, 0, 0, 0
1471147486.998, 0, 0, 0
1471147487.998, 0, 0, 0
1471147488.998, 0, 0, 0
1471147489.998, 0, 0, 0
1471147490.998, 0, 0, 0
1471147492, 0, 0, 0
1471147492.997, 0, 0, 0
1471147493.997, 0, 0, 0
1471147494.997, 0, 0, 0
1471147495.997, 0, 0, 0
1471147496.997, 0, 0, 0
1471147497.997, 0, 0, 0
1471147498.997, 0, 0, 0
1471147499.997, 0, 0, 0
1471147500.997, 0, 0, 0
1471147501.997, 0, 0, 0
1471147502.997, 0, 0, 0
1471147503.997, 0, 0, 0
1471147504.997, 0, 0, 0
1471147505.997, 0, 0, 0
1471147506.997, 0, 0, 0
1471147507.997, 0, 0, 0
1471147508.997, 0, 0, 0
1471147509.997, 0, 0, 0
1471147510.997, 0, 0, 0
1471147511.997, 0, 0, 0
1471147512.997, 0, 0, 0
1471147513.998, 0, 0, 0
1471147514.997, 0, 0, 0
1471147515.997, 0, 0, 0
1471147516.997, 0, 0, 0
1471147517.997, 0, 0, 0
1471147518.997, 0, 0, 0
1471147519.997, 0, 0, 0
1471147520.997, 0, 0, 0
1471147521.997, 0, 0, 0
1471147522.997, 0, 0, 0
1471147523.997, 0, 0, 0
1471147524.997, 0, 0, 0
1471147525.997, 0, 0, 0
1471147526.997, 0, 0, 0
1471147527.997, 0, 0, 0
1471147528.997, 0, 0, 0
1471147529.997, 0, 0, 0
1471147530.997, 0, 0, 0
1471147531.997, 0, 0, 0
1471147532.997, 0, 0, 0
1471147533.997, 0, 0, 0
1471147534.997, 0, 0, 0
1471147535.997, 0, 0, 0
1471147536.997, 0, 0, 0
1471147537.999, 0, 0, 0
1471147538.997, 0, 0, 0
1471147539.997, 0, 0, 0
1471147540.997, 0, 0, 0
1471147541.997, 0, 0, 0
1471147542.997, 0, 0, 0
1471147543.997, 0, 0, 0
1471147544.997, 0, 0, 0
1471147545.997, 0, 0, 0
1471147546.997, 0, 0, 0
1471147547.997, 0, 0, 0
1471147548.997, 0, 0, 0
1471147549.997, 0, 0, 0
1471147550.997, 0, 0, 0
1471147551.997, 0, 0, 0
1471147552.997, 0, 0, 0
1471147553.997, 0, 0, 0
1471147554.997, 0, 0, 0
1471147555.997, 0, 0, 0
1471147556.997, 0, 0, 0
1471147557.997, 0, 0, 0
1471147558.997, 0, 0, 0
1471147559.997, 0, 0, 0
1471147560.997, 0, 0, 0
1471147561.997, 0, 0, 0
1471147562.997, 0, 0, 0
1471147563.997, 0, 0, 0
1471147564.997, 0, 0, 0
1471147565.997, 0, 0, 0
1471147566.997, 0, 0, 0
1471147567.997, 0, 0, 0
1471147568.997, 0, 0, 0
1471147569.997, 0, 0, 0
1471147570.997, 0, 0, 0
1471147571.997, 0, 0, 0
1471147572.997, 0, 0, 0
1471147573.997, 0, 0, 0
1471147574.997, 0, 0, 0
1471147575.997, 0, 0, 0
1471147576.997, 0, 0, 0
1471147577.997, 0, 0, 0
1471147578.997, 0, 0, 0
1471147579.997, 0, 0, 0
1471147580.997, 0, 0, 0
1471147581.997, 0, 0, 0
1471147582.997, 0, 0, 0
1471147583.997, 0, 0, 0
1471147584.997, 0, 0, 0
1471147585.997, 0, 0, 0
1471147586.997, 0, 0, 0
1471147587.997, 0, 0, 0
1471147588.997, 0, 0, 0
1471147589.997, 0, 0, 0
1471147590.997, 0, 0, 0
1471147591.997, 0, 0, 0
1471147592.997, 0, 0, 0
1471147593.997, 0, 0, 0
1471147594.997, 0, 0, 0
1471147595.997, 0, 0, 0
1471147596.997, 0, 0, 0
1471147597.997, 0, 0, 0
1471147598.997, 0, 0, 0
1471147599.997, 0, 0, 0
1471147600.997, 0, 0, 0
1471147601.997, 0, 0, 0
1471147602.997, 0, 0, 0
1471147603.999, 0, 0, 0
1471147604.996, 0, 0, 0
1471147605.996, 0, 0, 0
1471147606.996, 0, 0, 0
1471147607.996, 0, 0, 0
1471147608.996, 0, 0, 0
1471147609.996, 0, 0, 0
1471147610.996, 0, 0, 0
1471147611.996, 0, 0, 0
1471147612.996, 0, 0, 0
1471147613.996, 0, 0, 0
1471147614.996, 0, 0, 0
1471147615.996, 0, 0, 0
1471147616.996, 0, 0, 0
1471147617.996, 0, 0, 0
1471147618.996, 0, 0, 0
1471147619.996, 0, 0, 0
1471147620.996, 0, 0, 0
1471147621.996, 0, 0, 0
1471147622.996, 0, 0, 0
1471147623.996, 0, 0, 0
1471147624.997, 0, 0, 0
1471147625.996, 0, 0, 0
1471147626.996, 0, 0, 0
1471147627.996, 0, 0, 0
1471147628.996, 0, 0, 0
1471147629.996, 0, 0, 0
1471147630.996, 0, 0, 0
1471147631.996, 0, 0, 0
1471147632.996, 0, 0, 0
1471147633.996, 0, 0, 0
1471147634.996, 0, 0, 0
1471147635.996, 0, 0, 0
1471147636.996, 0, 0, 0
1471147637.996, 0, 0, 0
1471147638.996, 0, 0, 0
1471147639.996, 0, 0, 0
1471147640.996, 0, 0, 0
1471147641.996, 0, 0, 0
1471147642.996, 0, 0, 0
1471147643.996, 0, 0, 0
1471147644.996, 0, 0, 0
1471147645.996, 0, 0, 0
1471147646.996, 0, 0, 0
1471147647.996, 0, 0, 0
1471147648.996, 0, 0, 0
1471147649.996, 0, 0, 0
1471147650.996, 0, 0, 0
1471147651.996, 0, 0, 0
1471147652.996, 0, 0, 0
1471147653.996, 0, 0, 0
1471147654.996, 0, 0, 0
1471147655.996, 0, 0, 0
1471147656.996, 0, 0, 0
1471147657.996, 0, 0, 0
1471147658.996, 0, 0, 0
1471147659.996, 0, 0, 0
1471147660.996, 0, 0, 0
1471147661.996, 0, 0, 0
1471147662.996, 0, 0, 0
1471147663.996, 0, 0, 0
1471147664.996, 0, 0, 0
1471147665.996, 0, 0, 0
1471147666.996, 0, 0, 0
1471147667.996, 0, 0, 0
1471147668.996, 0, 0, 0
1471147669.996, 0, 0, 0
1471147670.996, 0, 0, 0
1471147671.996, 0, 0, 0
1471147672.996, 0, 0, 0
1471147673.996, 0, 0, 0
1471147674.996, 0, 0, 0
1471147675.996, 0, 0, 0
1471147676.996, 0, 0, 0
1471147677.996, 0, 0, 0
1471147678.996, 0, 0, 0
1471147679.996, 0, 0, 0
1471147680.996, 0, 0, 0
1471147681.996, 0, 0, 0
1471147682.996, 0, 0, 0
1471147683.996, 0, 0, 0
1471147684.996, 0, 0, 0
1471147685.996, 0, 0, 0
1471147686.996, 0, 0, 0
1471147687.996, 0, 0, 0
1471147688.996, 0, 0, 0
1471147689.996, 0, 0, 0
1471147690.996, 0, 0, 0
1471147691.996, 0, 0, 0
1471147692.996, 0, 0, 0
1471147693.996, 0, 0, 0
1471147694.996, 0, 0, 0
1471147695.996, 0, 0, 0
1471147696.996, 0, 0, 0
1471147697.996, 0, 0, 0
1471147698.996, 0, 0, 0
1471147699.996, 0, 0, 0
1471147700.996, 0, 0, 0
1471147701.996, 0, 0, 0
1471147702.996, 0, 0, 0
1471147703.996, 0, 0, 0
1471147704.996, 0, 0, 0
1471147705.996, 0, 0, 0
1471147706.996, 0, 0, 0
1471147707.996, 0, 0, 0
1471147708.996, 0, 0, 0
1471147709.996, 0, 0, 0
1471147710.996, 0, 0, 0
1471147711.996, 0, 0, 0
1471147712.996, 0, 0, 0
1471147713.996, 0, 0, 0
1471147714.996, 0, 0, 0
1471147715.996, 0, 0, 0
1471147716.996, 0, 0, 0
1471147717.998, 0, 0, 0
1471147718.995, 0, 0, 0
1471147719.995, 0, 0, 0
1471147720.995, 0, 0, 0
1471147721.995, 0, 0, 0
1471147722.995, 0, 0, 0
1471147723.995, 0, 0, 0
1471147724.995, 0, 0, 0
1471147725.995, 0, 0, 0
1471147726.995, 0, 0, 0
1471147727.995, 0, 0, 0
1471147728.995, 0, 0, 0
1471147729.995, 0, 0, 0
1471147730.995, 0, 0, 0
1471147731.995, 0, 0, 0
1471147732.995, 0, 0, 0
1471147733.995, 0, 0, 0
1471147734.995, 0, 0, 0
1471147735.995, 0, 0, 0
1471147736.995, 0, 0, 0
1471147737.995, 0, 0, 0
1471147738.995, 0, 0, 0
1471147739.995, 0, 0, 0
1471147740.995, 0, 0, 0
1471147741.995, 0, 0, 0
1471147742.995, 0, 0, 0
1471147743.995, 0, 0, 0
1471147744.995, 0, 0, 0
1471147745.995, 0, 0, 0
1471147746.995, 0, 0, 0
1471147747.995, 0, 0, 0
1471147748.995, 0, 0, 0
1471147749.995, 0, 0, 0
1471147750.995, 0, 0, 0
1471147751.995, 0, 0, 0
1471147752.995, 0, 0, 0
1471147753.995, 0, 0, 0
1471147754.995, 0, 0, 0
1471147755.995, 0, 0, 0
1471147756.996, 0, 0, 0
1471147757.995, 0, 0, 0
1471147758.995, 0, 0, 0
1471147759.995, 0, 0, 0
1471147760.995, 0, 0, 0
1471147761.995, 0, 0, 0
1471147762.995, 0, 0, 0
1471147763.995, 0, 0, 0
1471147764.995, 0, 0, 0
1471147765.995, 0, 0, 0
1471147766.995, 0, 0, 0
1471147767.995, 0, 0, 0
1471147768.995, 0, 0, 0
1471147769.995, 0, 0, 0
1471147770.995, 0, 0, 0
1471147771.995, 0, 0, 0
1471147772.995, 0, 0, 0
1471147773.995, 0, 0, 0
1471147774.995, 0, 0, 0
1471147775.995, 0, 0, 0
1471147776.995, 0, 0, 0
1471147777.995, 0, 0, 0
1471147778.995, 0, 0, 0
1471147779.995, 0, 0, 0
1471147780.997, 0, 0, 0
1471147781.995, 0, 0, 0
1471147782.995, 0, 0, 0
1471147783.995, 0, 0, 0
1471147784.995, 0, 0, 0
1471147785.995, 0, 0, 0
1471147786.995, 0, 0, 0
1471147787.995, 0, 0, 0
1471147788.995, 0, 0, 0
1471147789.995, 0, 0, 0
1471147790.995, 0, 0, 0
1471147791.995, 0, 0, 0
1471147792.995, 0, 0, 0
1471147793.995, 0, 0, 0
1471147794.995, 0, 0, 0
1471147795.995, 0, 0, 0
1471147796.995, 0, 0, 0
1471147797.995, 0, 0, 0
1471147798.995, 0, 0, 0
1471147799.995, 0, 0, 0
1471147800.995, 0, 0, 0
1471147801.995, 0, 0, 0
1471147802.995, 0, 0, 0
1471147803.995, 0, 0, 0
1471147804.995, 0, 0, 0
1471147805.995, 0, 0, 0
1471147806.995, 0, 0, 0
1471147807.995, 0, 0, 0
1471147808.995, 0, 0, 0
1471147809.995, 0, 0, 0
1471147810.995, 0, 0, 0
1471147811.995, 0, 0, 0
1471147812.995, 0, 0, 0
1471147813.995, 0, 0, 0
1471147814.995, 0, 0, 0
1471147815.995, 0, 0, 0
1471147816.995, 0, 0, 0
1471147817.995, 0, 0, 0
1471147818.995, 0, 0, 0
1471147819.995, 0, 0, 0
1471147820.995, 0, 0, 0
1471147821.995, 0, 0, 0
1471147822.995, 0, 0, 0
1471147823.995, 0, 0, 0
1471147824.995, 0, 0, 0
1471147825.995, 0, 0, 0
1471147826.995, 0, 0, 0
1471147827.995, 0, 0, 0
1471147828.995, 0, 0, 0
1471147829.995, 0, 0, 0
1471147830.995, 0, 0, 0
1471147831.995, 0, 0, 0
1471147832.995, 0, 0, 0
1471147833.995, 0, 0, 0
1471147834.998, 0, 0, 0
1471147835.995, 0, 0, 0
1471147836.995, 0, 0, 0
1471147837.995, 0, 0, 0
1471147838.995, 0, 0, 0
1471147839.995, 0, 0, 0
1471147840.995, 0, 0, 0
1471147841.995, 0, 0, 0
1471147842.995, 0, 0, 0
1471147843.995, 0, 0, 0
1471147844.995, 0, 0, 0
1471147845.997, 0, 0, 0
1471147846.995, 0, 0, 0
1471147847.995, 0, 0, 0
1471147848.995, 0, 0, 0
1471147849.995, 0, 0, 0
1471147850.995, 0, 0, 0
1471147851.995, 0, 0, 0
1471147852.995, 0, 0, 0
1471147853.995, 0, 0, 0
1471147854.995, 0, 0, 0
1471147855.995, 0, 0, 0
1471147856.995, 0, 0, 0
1471147857.995, 0, 0, 0
1471147858.995, 0, 0, 0
1471147859.995, 0, 0, 0
1471147860.995, 0, 0, 0
1471147861.995, 0, 0, 0
1471147862.995, 0, 0, 0
1471147863.995, 0, 0, 0
1471147864.995, 0, 0, 0
1471147865.996, 0, 0, 0
1471147866.998, 0, 0, 0
1471147867.995, 0, 0, 0
1471147868.995, 0, 0, 0
1471147869.995, 0, 0, 0
1471147870.995, 0, 0, 0
1471147871.995, 0, 0, 0
1471147872.995, 0, 0, 0
1471147873.995, 0, 0, 0
1471147874.995, 0, 0, 0
1471147875.995, 0, 0, 0
1471147876.995, 0, 0, 0
1471147877.995, 0, 0, 0
1471147878.996, 0, 0, 0
1471147879.998, 0, 0, 0
1471147880.995, 0, 0, 0
1471147881.995, 0, 0, 0
1471147882.995, 0, 0, 0
1471147883.995, 0, 0, 0
1471147884.995, 0, 0, 0
1471147885.995, 0, 0, 0
1471147886.995, 0, 0, 0
1471147887.995, 0, 0, 0
1471147888.995, 0, 0, 0
1471147889.995, 0, 0, 0
1471147890.995, 0, 0, 0
1471147891.995, 0, 0, 0
1471147892.995, 0, 0, 0
1471147893.995, 0, 0, 0
1471147894.995, 0, 0, 0
1471147895.995, 0, 0, 0
1471147896.995, 0, 0, 0
1471147897.995, 0, 0, 0
1471147898.995, 0, 0, 0
1471147899.995, 0, 0, 0
1471147900.995, 0, 0, 0
1471147901.996, 0, 0, 0
1471147902.995, 0, 0, 0
1471147903.995, 0, 0, 0
1471147904.995, 0, 0, 0
1471147905.995, 0, 0, 0
1471147906.995, 0, 0, 0
1471147907.995, 0, 0, 0
1471147908.995, 0, 0, 0
1471147909.995, 0, 0, 0
1471147910.995, 0, 0, 0
1471147911.995, 0, 0, 0
1471147912.995, 0, 0, 0
1471147913.995, 0, 0, 0
1471147914.995, 0, 0, 0
1471147915.995, 0, 0, 0
1471147916.995, 0, 0, 0
1471147917.995, 0, 0, 0
1471147918.995, 0, 0, 0
1471147919.995, 0, 0, 0
1471147920.995, 0, 0, 0
1471147921.995, 0, 0, 0
1471147922.995, 0, 0, 0
1471147923.995, 0, 0, 0
1471147924.995, 0, 0, 0
1471147925.995, 0, 0, 0
1471147926.995, 0, 0, 0
1471147927.995, 0, 0, 0
1471147928.995, 0, 0, 0
1471147929.995, 0, 0, 0
1471147930.995, 0, 0, 0
1471147931.995, 0, 0, 0
1471147932.995, 0, 0, 0
1471147933.995, 0, 0, 0
1471147934.995, 0, 0, 0
1471147935.995, 0, 0, 0
1471147936.995, 0, 0, 0
1471147937.995, 0, 0, 0
1471147938.995, 0, 0, 0
1471147939.995, 0, 0, 0
1471147940.995, 0, 0, 0
1471147941.995, 0, 0, 0
1471147942.995, 0, 0, 0
1471147943.995, 0, 0, 0
1471147944.995, 0, 0, 0
1471147945.995, 0, 0, 0
1471147946.995, 0, 0, 0
1471147947.995, 0, 0, 0
1471147948.995, 0, 0, 0
1471147949.995, 0, 0, 0
1471147950.995, 0, 0, 0
1471147951.995, 0, 0, 0
1471147952.995, 0, 0, 0
1471147953.995, 0, 0, 0
1471147954.995, 0, 0, 0
1471147955.995, 0, 0, 0
1471147956.997, 0, 0, 0
1471147957.995, 0, 0, 0
1471147958.995, 0, 0, 0
1471147959.995, 0, 0, 0
1471147960.995, 0, 0, 0
1471147961.995, 0, 0, 0
1471147962.995, 0, 0, 0
1471147963.995, 0, 0, 0
1471147964.995, 0, 0, 0
1471147965.995, 0, 0, 0
1471147966.995, 0, 0, 0
1471147967.995, 0, 0, 0
1471147968.995, 0, 0, 0
1471147969.995, 0, 0, 0
1471147970.995, 0, 0, 0
1471147971.995, 0, 0, 0
1471147972.995, 0, 0, 0
1471147973.995, 0, 0, 0
1471147974.995, 0, 0, 0
1471147975.995, 0, 0, 0
1471147976.995, 0, 0, 0
1471147977.995, 0, 0, 0
1471147978.995, 0, 0, 0
1471147979.995, 0, 0, 0
1471147980.995, 0, 0, 0
1471147981.995, 0, 0, 0
1471147982.995, 0, 0, 0
1471147983.995, 0, 0, 0
1471147984.995, 0, 0, 0
1471147985.995, 0, 0, 0
1471147986.995, 0, 0, 0
1471147987.995, 0, 0, 0
1471147988.995, 0, 0, 0
1471147989.995, 0, 0, 0
1471147990.995, 0, 0, 0
1471147991.995, 0, 0, 0
1471147992.995, 0, 0, 0
1471147993.995, 0, 0, 0
1471147994.995, 0, 0, 0
1471147995.995, 0, 0, 0
1471147996.995, 0, 0, 0
1471147997.995, 0, 0, 0
1471147998.995, 0, 0, 0
1471147999.995, 0, 0, 0
1471148000.996, 0, 0, 0
1471148001.995, 0, 0, 0
1471148002.995, 0, 0, 0
1471148003.995, 0, 0, 0
1471148004.995, 0, 0, 0
1471148005.995, 0, 0, 0
1471148006.995, 0, 0, 0
1471148007.995, 0, 0, 0
1471148008.995, 0, 0, 0
1471148009.995, 0, 0, 0
1471148010.995, 0, 0, 0
1471148011.995, 0, 0, 0
1471148012.995, 0, 0, 0
1471148013.995, 0, 0, 0
1471148014.995, 0, 0, 0
1471148015.995, 0, 0, 0
1471148016.995, 0, 0, 0
1471148017.995, 0, 0, 0
1471148018.995, 0, 0, 0
1471148019.995, 0, 0, 0
1471148020.995, 0, 0, 0
1471148021.995, 0, 0, 0
1471148022.995, 0, 0, 0
1471148023.995, 0, 0, 0
1471148024.995, 0, 0, 0
1471148025.995, 0, 0, 0
1471148026.995, 0, 0, 0
1471148027.995, 0, 0, 0
1471148028.995, 0, 0, 0
1471148029.995, 0, 0, 0
1471148030.995, 0, 0, 0
1471148031.995, 0, 0, 0
1471148032.995, 0, 0, 0
1471148033.995, 0, 0, 0
1471148034.995, 0, 0, 0
1471148035.995, 0, 0, 0
1471148036.995, 0, 0, 0
1471148037.995, 0, 0, 0
1471148038.995, 0, 0, 0
1471148039.995, 0, 0, 0
1471148040.995, 0, 0, 0
1471148041.995, 0, 0, 0
1471148042.995, 0, 0, 0
1471148043.995, 0, 0, 0
1471148044.995, 0, 0, 0
1471148045.995, 0, 0, 0
1471148046.995, 0, 0, 0
1471148047.995, 0, 0, 0
1471148048.995, 0, 0, 0
1471148049.995, 0, 0, 0
1471148050.995, 0, 0, 0
1471148051.995, 0, 0, 0
1471148052.995, 0, 0, 0
1471148053.995, 0, 0, 0
1471148054.995, 0, 0, 0
1471148055.995, 0, 0, 0
1471148056.995, 0, 0, 0
1471148057.995, 0, 0, 0
1471148058.995, 0, 0, 0
1471148059.995, 0, 0, 0
1471148060.995, 0, 0, 0
1471148061.995, 0, 0, 0
1471148062.997, 0, 0, 0
1471148063.995, 0, 0, 0
1471148064.995, 0, 0, 0
1471148065.995, 0, 0, 0
1471148066.995, 0, 0, 0
1471148067.995, 0, 0, 0
1471148068.995, 0, 0, 0
1471148069.995, 0, 0, 0
1471148070.995, 0, 0, 0
1471148071.995, 0, 0, 0
1471148072.995, 0, 0, 0
1471148073.995, 0, 0, 0
1471148074.995, 0, 0, 0
1471148075.995, 0, 0, 0
1471148076.995, 0, 0, 0
