1471582937.999, 0, 0, 0
1471582938.999, 0, 0, 0
1471582939.999, 0, 0, 0
1471582940.999, 0, 0, 0
1471582941.999, 0, 0, 0
1471582942.999, 0, 0, 0
1471582943.999, 0, 0, 0
1471582944.999, 0, 0, 0
1471582945.999, 0, 0, 0
1471582946.999, 0, 0, 0
1471582947.999, 0, 0, 0
1471582948.999, 0, 0, 0
1471582949.999, 0, 0, 0
1471582950.999, 0, 0, 0
1471582951.999, 0, 0, 0
1471582952.999, 0, 0, 0
1471582953.999, 0, 0, 0
1471582954.999, 0, 0, 0
1471582955.999, 0, 0, 0
1471582957.001, 0, 0, 0
1471582957.999, 0, 0, 0
1471582958.999, 0, 0, 0
1471582959.999, 0, 0, 0
1471582960.999, 0, 0, 0
1471582961.999, 0, 0, 0
1471582962.999, 0, 0, 0
1471582963.999, 0, 0, 0
1471582964.999, 0, 0, 0
1471582965.999, 0, 0, 0
1471582966.999, 0, 0, 0
1471582967.999, 0, 0, 0
1471582968.999, 0, 0, 0
1471582969.999, 0, 0, 0
1471582970.999, 0, 0, 0
1471582971.999, 0, 0, 0
1471582972.999, 0, 0, 0
1471582973.999, 0, 0, 0
1471582974.999, 0, 0, 0
1471582975.999, 0, 0, 0
1471582976.999, 0, 0, 0
1471582977.999, 0, 0, 0
1471582978.999, 0, 0, 0
1471582979.999, 0, 0, 0
1471582981, 0, 0, 0
1471582981.999, 0, 0, 0
1471582982.999, 0, 0, 0
1471582983.999, 0, 0, 0
1471582984.999, 0, 0, 0
1471582985.999, 0, 0, 0
1471582986.999, 0, 0, 0
1471582987.999, 0, 0, 0
1471582988.999, 0, 0, 0
1471582989.999, 0, 0, 0
1471582990.999, 0, 0, 0
1471582991.999, 0, 0, 0
1471582992.999, 0, 0, 0
1471582993.999, 0, 0, 0
1471582994.999, 0, 0, 0
1471582995.999, 0, 0, 0
1471582996.999, 0, 0, 0
1471582997.999, 0, 0, 0
1471582998.999, 0, 0, 0
1471583000, 0, 0, 0
1471583000.999, 0, 0, 0
1471583001.999, 0, 0, 0
1471583002.999, 0, 0, 0
1471583003.999, 0, 0, 0
1471583004.999, 0, 0, 0
1471583005.999, 0, 0, 0
1471583006.999, 0, 0, 0
1471583007.999, 0, 0, 0
1471583008.999, 0, 0, 0
1471583009.999, 0, 0, 0
1471583010.999, 0, 0, 0
1471583011.999, 0, 0, 0
1471583012.999, 0, 0, 0
1471583013.999, 0, 0, 0
1471583014.999, 0, 0, 0
1471583015.999, 0, 0, 0
1471583016.999, 0, 0, 0
1471583017.999, 0, 0, 0
1471583018.999, 0, 0, 0
1471583019.999, 0, 0, 0
1471583020.999, 0, 0, 0
1471583021.999, 0, 0, 0
1471583022.999, 0, 0, 0
1471583023.999, 0, 0, 0
1471583024.999, 0, 0, 0
1471583025.999, 0, 0, 0
1471583026.999, 0, 0, 0
1471583027.999, 0, 0, 0
1471583028.999, 0, 0, 0
1471583029.999, 0, 0, 0
1471583030.999, 0, 0, 0
1471583031.999, 0, 0, 0
1471583032.999, 0, 0, 0
1471583033.999, 0, 0, 0
1471583034.999, 0, 0, 0
1471583035.999, 0, 0, 0
1471583036.999, 0, 0, 0
1471583037.999, 0, 0, 0
1471583038.999, 0, 0, 0
1471583039.999, 0, 0, 0
1471583040.999, 0, 0, 0
1471583041.999, 0, 0, 0
1471583042.999, 0, 0, 0
1471583043.999, 0, 0, 0
1471583044.999, 0, 0, 0
1471583045.999, 0, 0, 0
1471583046.999, 0, 0, 0
1471583047.999, 0, 0, 0
1471583048.999, 0, 0, 0
1471583049.999, 0, 0, 0
1471583050.999, 0, 0, 0
1471583051.999, 0, 0, 0
1471583052.999, 0, 0, 0
1471583053.999, 0, 0, 0
1471583054.999, 0, 0, 0
1471583055.999, 0, 0, 0
1471583056.999, 0, 0, 0
1471583057.999, 0, 0, 0
1471583058.999, 0, 0, 0
1471583059.999, 0, 0, 0
1471583060.999, 0, 0, 0
1471583061.999, 0, 0, 0
1471583062.999, 0, 0, 0
1471583063.999, 0, 0, 0
1471583064.999, 0, 0, 0
1471583065.999, 0, 0, 0
1471583066.999, 0, 0, 0
1471583067.999, 0, 0, 0
1471583069, 0, 0, 0
1471583069.998, 0, 0, 0
1471583070.998, 0, 0, 0
1471583071.998, 0, 0, 0
1471583072.998, 0, 0, 0
1471583073.998, 0, 0, 0
1471583074.998, 0, 0, 0
1471583075.998, 0, 0, 0
1471583076.998, 0, 0, 0
1471583077.998, 0, 0, 0
1471583078.998, 0, 0, 0
1471583079.998, 0, 0, 0
1471583080.998, 0, 0, 0
1471583081.998, 0, 0, 0
1471583082.998, 0, 0, 0
1471583083.998, 0, 0, 0
1471583084.998, 0, 0, 0
1471583085.998, 0, 0, 0
1471583086.998, 0, 0, 0
1471583087.998, 0, 0, 0
1471583088.998, 0, 0, 0
1471583089.998, 0, 0, 0
1471583090.998, 0, 0, 0
1471583091.998, 0, 0, 0
1471583093, 0, 0, 0
1471583093.997, 0, 0, 0
1471583094.997, 0, 0, 0
1471583095.997, 0, 0, 0
1471583096.997, 0, 0, 0
1471583097.997, 0, 0, 0
1471583098.997, 0, 0, 0
1471583099.997, 0, 0, 0
1471583100.997, 0, 0, 0
1471583101.997, 0, 0, 0
1471583102.997, 0, 0, 0
1471583103.998, 0, 0, 0
1471583104.997, 0, 0, 0
1471583105.997, 0, 0, 0
1471583106.997, 0, 0, 0
1471583107.997, 0, 0, 0
1471583108.997, 0, 0, 0
1471583109.997, 0, 0, 0
1471583110.998, 0, 0, 0
1471583111.997, 0, 0, 0
1471583112.997, 0, 0, 0
1471583113.997, 0, 0, 0
1471583114.997, 0, 0, 0
1471583115.997, 0, 0, 0
1471583116.997, 0, 0, 0
1471583117.997, 0, 0, 0
1471583118.997, 0, 0, 0
1471583119.997, 0, 0, 0
1471583120.997, 0, 0, 0
1471583121.997, 0, 0, 0
1471583122.997, 0, 0, 0
1471583123.997, 0, 0, 0
1471583124.997, 0, 0, 0
1471583125.997, 0, 0, 0
1471583126.997, 0, 0, 0
1471583127.997, 0, 0, 0
1471583128.997, 0, 0, 0
1471583129.997, 0, 0, 0
1471583130.997, 0, 0, 0
1471583131.997, 0, 0, 0
1471583132.997, 0, 0, 0
1471583133.997, 0, 0, 0
1471583134.998, 0, 0, 0
1471583135.997, 0, 0, 0
1471583136.997, 0, 0, 0
1471583137.997, 0, 0, 0
1471583138.997, 0, 0, 0
1471583139.997, 0, 0, 0
1471583140.997, 0, 0, 0
1471583141.997, 0, 0, 0
1471583142.997, 0, 0, 0
1471583143.997, 0, 0, 0
1471583144.997, 0, 0, 0
1471583145.997, 0, 0, 0
1471583146.997, 0, 0, 0
1471583147.997, 0, 0, 0
1471583148.997, 0, 0, 0
1471583149.997, 0, 0, 0
1471583150.997, 0, 0, 0
1471583151.997, 0, 0, 0
1471583152.997, 0, 0, 0
1471583153.997, 0, 0, 0
1471583154.997, 0, 0, 0
1471583155.997, 0, 0, 0
1471583156.997, 0, 0, 0
1471583157.997, 0, 0, 0
1471583158.997, 0, 0, 0
1471583159.997, 0, 0, 0
1471583160.997, 0, 0, 0
1471583161.997, 0, 0, 0
1471583162.997, 0, 0, 0
1471583163.997, 0, 0, 0
1471583164.997, 0, 0, 0
1471583165.997, 0, 0, 0
1471583166.997, 0, 0, 0
1471583167.997, 0, 0, 0
1471583168.997, 0, 0, 0
1471583169.997, 0, 0, 0
1471583170.997, 0, 0, 0
1471583171.997, 0, 0, 0
1471583172.997, 0, 0, 0
1471583173.997, 0, 0, 0
1471583174.997, 0, 0, 0
1471583175.997, 0, 0, 0
1471583176.997, 0, 0, 0
1471583177.997, 0, 0, 0
1471583178.997, 0, 0, 0
1471583179.997, 0, 0, 0
1471583180.998, 0, 0, 0
1471583181.997, 0, 0, 0
1471583182.997, 0, 0, 0
1471583183.997, 0, 0, 0
1471583184.997, 0, 0, 0
1471583185.997, 0, 0, 0
1471583186.997, 0, 0, 0
1471583187.997, 0, 0, 0
1471583188.997, 0, 0, 0
1471583189.997, 0, 0, 0
1471583190.997, 0, 0, 0
1471583191.997, 0, 0, 0
1471583192.997, 0, 0, 0
1471583193.997, 0, 0, 0
1471583194.997, 0, 0, 0
1471583195.997, 0, 0, 0
1471583196.997, 0, 0, 0
1471583197.997, 0, 0, 0
1471583198.997, 0, 0, 0
1471583199.997, 0, 0, 0
1471583200.997, 0, 0, 0
1471583201.997, 0, 0, 0
1471583202.997, 0, 0, 0
1471583203.997, 0, 0, 0
1471583204.998, 0, 0, 0
1471583205.997, 0, 0, 0
1471583206.997, 0, 0, 0
1471583207.997, 0, 0, 0
1471583208.997, 0, 0, 0
1471583209.997, 0, 0, 0
1471583210.997, 0, 0, 0
1471583211.997, 0, 0, 0
1471583212.997, 0, 0, 0
1471583213.997, 0, 0, 0
1471583214.997, 0, 0, 0
1471583215.997, 0, 0, 0
1471583216.997, 0, 0, 0
1471583217.997, 0, 0, 0
1471583218.997, 0, 0, 0
1471583219.997, 0, 0, 0
1471583220.997, 0, 0, 0
1471583221.997, 0, 0, 0
1471583222.997, 0, 0, 0
1471583223.997, 0, 0, 0
1471583224.997, 0, 0, 0
1471583225.997, 0, 0, 0
1471583226.997, 0, 0, 0
1471583227.997, 0, 0, 0
1471583228.997, 0, 0, 0
1471583229.997, 0, 0, 0
1471583230.997, 0, 0, 0
1471583231.997, 0, 0, 0
1471583232.997, 0, 0, 0
1471583233.997, 0, 0, 0
1471583234.997, 0, 0, 0
1471583235.997, 0, 0, 0
1471583236.997, 0, 0, 0
1471583237.997, 0, 0, 0
1471583238.997, 0, 0, 0
1471583239.997, 0, 0, 0
1471583240.997, 0, 0, 0
1471583241.999, 0, 0, 0
1471583242.997, 0, 0, 0
1471583243.997, 0, 0, 0
1471583244.997, 0, 0, 0
1471583245.997, 0, 0, 0
1471583246.997, 0, 0, 0
1471583247.997, 0, 0, 0
1471583248.997, 0, 0, 0
1471583249.997, 0, 0, 0
1471583250.997, 0, 0, 0
1471583251.997, 0, 0, 0
1471583252.997, 0, 0, 0
1471583253.997, 0, 0, 0
1471583254.997, 0, 0, 0
1471583255.997, 0, 0, 0
1471583256.997, 0, 0, 0
1471583257.997, 0, 0, 0
1471583258.997, 0, 0, 0
1471583259.997, 0, 0, 0
1471583260.997, 0, 0, 0
1471583261.997, 0, 0, 0
1471583262.997, 0, 0, 0
1471583263.998, 0, 0, 0
1471583264.996, 0, 0, 0
1471583265.996, 0, 0, 0
1471583266.996, 0, 0, 0
1471583267.996, 0, 0, 0
1471583268.996, 0, 0, 0
1471583269.996, 0, 0, 0
1471583270.996, 0, 0, 0
1471583271.996, 0, 0, 0
1471583272.996, 0, 0, 0
1471583273.996, 0, 0, 0
1471583274.996, 0, 0, 0
1471583275.996, 0, 0, 0
1471583276.996, 0, 0, 0
1471583277.996, 0, 0, 0
1471583278.996, 0, 0, 0
1471583279.996, 0, 0, 0
1471583280.996, 0, 0, 0
1471583281.996, 0, 0, 0
1471583282.996, 0, 0, 0
1471583283.996, 0, 0, 0
1471583284.997, 0, 0, 0
1471583285.996, 0, 0, 0
1471583286.996, 0, 0, 0
1471583287.996, 0, 0, 0
1471583288.996, 0, 0, 0
1471583289.996, 0, 0, 0
1471583290.996, 0, 0, 0
1471583291.996, 0, 0, 0
1471583292.996, 0, 0, 0
1471583293.996, 0, 0, 0
1471583294.996, 0, 0, 0
1471583295.996, 0, 0, 0
1471583296.996, 0, 0, 0
1471583297.996, 0, 0, 0
1471583298.996, 0, 0, 0
1471583299.996, 0, 0, 0
1471583300.996, 0, 0, 0
1471583301.996, 0, 0, 0
1471583302.996, 0, 0, 0
1471583303.996, 0, 0, 0
1471583304.996, 0, 0, 0
1471583305.996, 0, 0, 0
1471583306.996, 0, 0, 0
1471583307.996, 0, 0, 0
1471583308.996, 0, 0, 0
1471583309.997, 0, 0, 0
1471583310.998, 0, 0, 0
1471583311.996, 0, 0, 0
1471583312.996, 0, 0, 0
1471583313.996, 0, 0, 0
1471583314.996, 0, 0, 0
1471583315.996, 0, 0, 0
1471583316.996, 0, 0, 0
1471583317.996, 0, 0, 0
1471583318.996, 0, 0, 0
1471583319.996, 0, 0, 0
1471583320.996, 0, 0, 0
1471583321.996, 0, 0, 0
1471583322.996, 0, 0, 0
1471583323.996, 0, 0, 0
1471583324.996, 0, 0, 0
1471583325.996, 0, 0, 0
1471583326.996, 0, 0, 0
1471583327.996, 0, 0, 0
1471583328.996, 0, 0, 0
1471583329.996, 0, 0, 0
1471583330.996, 0, 0, 0
1471583331.996, 0, 0, 0
1471583332.996, 0, 0, 0
1471583333.996, 0, 0, 0
1471583334.996, 0, 0, 0
1471583335.998, 0, 0, 0
1471583336.996, 0, 0, 0
1471583337.996, 0, 0, 0
1471583338.996, 0, 0, 0
1471583339.996, 0, 0, 0
1471583340.996, 0, 0, 0
1471583341.996, 0, 0, 0
1471583342.996, 0, 0, 0
1471583343.996, 0, 0, 0
1471583344.996, 0, 0, 0
1471583345.997, 0, 0, 0
1471583346.998, 0, 0, 0
1471583347.995, 0, 0, 0
1471583348.995, 0, 0, 0
1471583349.995, 0, 0, 0
1471583350.995, 0, 0, 0
1471583351.995, 0, 0, 0
1471583352.995, 0, 0, 0
1471583353.995, 0, 0, 0
1471583354.995, 0, 0, 0
1471583355.995, 0, 0, 0
1471583356.995, 0, 0, 0
1471583357.995, 0, 0, 0
1471583358.995, 0, 0, 0
1471583359.995, 0, 0, 0
1471583360.995, 0, 0, 0
1471583361.995, 0, 0, 0
1471583362.995, 0, 0, 0
1471583363.995, 0, 0, 0
1471583364.995, 0, 0, 0
1471583365.995, 0, 0, 0
1471583366.995, 0, 0, 0
1471583367.995, 0, 0, 0
1471583368.995, 0, 0, 0
1471583369.995, 0, 0, 0
1471583370.995, 0, 0, 0
1471583371.995, 0, 0, 0
1471583372.995, 0, 0, 0
1471583373.995, 0, 0, 0
1471583374.995, 0, 0, 0
1471583375.995, 0, 0, 0
1471583376.995, 0, 0, 0
1471583377.995, 0, 0, 0
1471583378.995, 0, 0, 0
1471583379.995, 0, 0, 0
1471583380.995, 0, 0, 0
1471583381.995, 0, 0, 0
1471583382.995, 0, 0, 0
1471583383.995, 0, 0, 0
1471583384.995, 0, 0, 0
1471583385.995, 0, 0, 0
1471583386.995, 0, 0, 0
1471583387.995, 0, 0, 0
1471583388.995, 0, 0, 0
1471583389.995, 0, 0, 0
1471583390.995, 0, 0, 0
1471583391.995, 0, 0, 0
1471583392.995, 0, 0, 0
1471583393.995, 0, 0, 0
1471583394.995, 0, 0, 0
1471583395.995, 0, 0, 0
1471583396.995, 0, 0, 0
1471583397.995, 0, 0, 0
1471583398.995, 0, 0, 0
1471583399.995, 0, 0, 0
1471583400.995, 0, 0, 0
1471583401.995, 0, 0, 0
1471583402.995, 0, 0, 0
1471583403.995, 0, 0, 0
1471583404.997, 0, 0, 0
1471583405.995, 0, 0, 0
1471583406.995, 0, 0, 0
1471583407.995, 0, 0, 0
1471583408.995, 0, 0, 0
1471583409.995, 0, 0, 0
1471583410.995, 0, 0, 0
1471583411.995, 0, 0, 0
1471583412.995, 0, 0, 0
1471583413.995, 0, 0, 0
1471583414.995, 0, 0, 0
1471583415.995, 0, 0, 0
1471583416.995, 0, 0, 0
1471583417.995, 0, 0, 0
1471583418.995, 0, 0, 0
1471583419.995, 0, 0, 0
1471583420.995, 0, 0, 0
1471583421.995, 0, 0, 0
1471583422.996, 0, 0, 0
1471583423.995, 0, 0, 0
1471583424.995, 0, 0, 0
1471583425.995, 0, 0, 0
1471583426.998, 0, 0, 0
1471583427.995, 0, 0, 0
1471583428.995, 0, 0, 0
1471583429.995, 0, 0, 0
1471583430.995, 0, 0, 0
1471583431.995, 0, 0, 0
1471583432.995, 0, 0, 0
1471583433.995, 0, 0, 0
1471583434.995, 0, 0, 0
1471583435.995, 0, 0, 0
1471583436.995, 0, 0, 0
1471583437.995, 0, 0, 0
1471583438.995, 0, 0, 0
1471583439.995, 0, 0, 0
1471583440.997, 0, 0, 0
1471583441.995, 0, 0, 0
1471583442.995, 0, 0, 0
1471583443.995, 0, 0, 0
1471583444.995, 0, 0, 0
1471583445.995, 0, 0, 0
1471583446.995, 0, 0, 0
1471583447.995, 0, 0, 0
1471583448.995, 0, 0, 0
1471583449.995, 0, 0, 0
1471583450.995, 0, 0, 0
1471583451.995, 0, 0, 0
1471583452.995, 0, 0, 0
1471583453.995, 0, 0, 0
1471583454.995, 0, 0, 0
1471583455.995, 0, 0, 0
1471583456.995, 0, 0, 0
1471583457.995, 0, 0, 0
1471583458.995, 0, 0, 0
1471583459.995, 0, 0, 0
1471583460.995, 0, 0, 0
1471583461.995, 0, 0, 0
1471583462.995, 0, 0, 0
1471583463.995, 0, 0, 0
1471583464.995, 0, 0, 0
1471583465.995, 0, 0, 0
1471583466.995, 0, 0, 0
1471583467.995, 0, 0, 0
1471583468.995, 0, 0, 0
1471583469.995, 0, 0, 0
1471583470.995, 0, 0, 0
1471583471.997, 0, 0, 0
1471583472.994, 0, 0, 0
1471583473.994, 0, 0, 0
1471583474.994, 0, 0, 0
1471583475.994, 0, 0, 0
1471583476.994, 0, 0, 0
1471583477.994, 0, 0, 0
1471583478.994, 0, 0, 0
1471583479.994, 0, 0, 0
1471583480.994, 0, 0, 0
1471583481.995, 0, 0, 0
1471583482.993, 0, 0, 0
1471583483.993, 0, 0, 0
1471583484.993, 0, 0, 0
1471583485.993, 0, 0, 0
1471583486.993, 0, 0, 0
1471583487.993, 0, 0, 0
1471583488.993, 0, 0, 0
1471583489.993, 0, 0, 0
1471583490.993, 0, 0, 0
1471583491.993, 0, 0, 0
1471583492.993, 0, 0, 0
1471583493.993, 0, 0, 0
1471583494.993, 0, 0, 0
1471583495.993, 0, 0, 0
1471583496.993, 0, 0, 0
1471583497.993, 0, 0, 0
1471583498.993, 0, 0, 0
1471583499.993, 0, 0, 0
1471583500.993, 0, 0, 0
1471583501.993, 0, 0, 0
1471583502.993, 0, 0, 0
1471583503.993, 0, 0, 0
1471583504.993, 0, 0, 0
1471583505.993, 0, 0, 0
1471583506.996, 0, 0, 0
1471583507.993, 0, 0, 0
1471583508.993, 0, 0, 0
1471583509.993, 0, 0, 0
1471583510.993, 0, 0, 0
1471583511.993, 0, 0, 0
1471583512.993, 0, 0, 0
1471583513.993, 0, 0, 0
1471583514.993, 0, 0, 0
1471583515.993, 0, 0, 0
1471583516.993, 0, 0, 0
1471583517.993, 0, 0, 0
1471583518.993, 0, 0, 0
1471583519.993, 0, 0, 0
1471583520.994, 0, 0, 0
1471583521.993, 0, 0, 0
1471583522.993, 0, 0, 0
1471583523.993, 0, 0, 0
1471583524.993, 0, 0, 0
1471583525.993, 0, 0, 0
1471583526.993, 0, 0, 0
1471583527.993, 0, 0, 0
1471583528.993, 0, 0, 0
1471583529.993, 0, 0, 0
1471583530.993, 0, 0, 0
1471583531.993, 0, 0, 0
1471583532.993, 0, 0, 0
1471583533.993, 0, 0, 0
1471583534.993, 0, 0, 0
1471583535.993, 0, 0, 0
1471583536.993, 0, 0, 0
1471583537.996, 0, 0, 0
1471583538.993, 0, 0, 0
1471583539.993, 0, 0, 0
1471583540.993, 0, 0, 0
1471583541.993, 0, 0, 0
1471583542.993, 0, 0, 0
1471583543.993, 0, 0, 0
1471583544.993, 0, 0, 0
1471583545.993, 0, 0, 0
1471583546.993, 0, 0, 0
1471583547.993, 0, 0, 0
1471583548.993, 0, 0, 0
1471583549.993, 0, 0, 0
1471583550.993, 0, 0, 0
1471583551.993, 0, 0, 0
1471583552.993, 0, 0, 0
1471583553.993, 0, 0, 0
1471583554.993, 0, 0, 0
1471583555.993, 0, 0, 0
1471583556.995, 0, 0, 0
1471583557.993, 0, 0, 0
1471583558.993, 0, 0, 0
1471583559.993, 0, 0, 0
1471583560.993, 0, 0, 0
1471583561.993, 0, 0, 0
1471583562.993, 0, 0, 0
1471583563.993, 0, 0, 0
1471583564.993, 0, 0, 0
1471583565.993, 0, 0, 0
1471583566.993, 0, 0, 0
1471583567.993, 0, 0, 0
1471583568.993, 0, 0, 0
1471583569.993, 0, 0, 0
1471583570.993, 0, 0, 0
1471583571.993, 0, 0, 0
1471583572.993, 0, 0, 0
1471583573.993, 0, 0, 0
1471583574.993, 0, 0, 0
1471583575.993, 0, 0, 0
1471583576.993, 0, 0, 0
1471583577.993, 0, 0, 0
1471583578.993, 0, 0, 0
1471583579.993, 0, 0, 0
1471583580.993, 0, 0, 0
1471583581.993, 0, 0, 0
1471583582.993, 0, 0, 0
1471583583.996, 0, 0, 0
1471583584.993, 0, 0, 0
1471583585.993, 0, 0, 0
1471583586.993, 0, 0, 0
1471583587.993, 0, 0, 0
1471583588.993, 0, 0, 0
1471583589.993, 0, 0, 0
1471583590.993, 0, 0, 0
1471583591.993, 0, 0, 0
1471583592.993, 0, 0, 0
1471583593.993, 0, 0, 0
1471583594.993, 0, 0, 0
1471583595.993, 0, 0, 0
1471583596.994, 0, 0, 0
1471583597.993, 0, 0, 0
1471583598.993, 0, 0, 0
1471583599.993, 0, 0, 0
1471583600.993, 0, 0, 0
1471583601.993, 0, 0, 0
1471583602.993, 0, 0, 0
1471583603.993, 0, 0, 0
1471583604.993, 0, 0, 0
1471583605.993, 0, 0, 0
1471583606.993, 0, 0, 0
1471583607.993, 0, 0, 0
1471583608.993, 0, 0, 0
1471583609.993, 0, 0, 0
1471583610.993, 0, 0, 0
1471583611.993, 0, 0, 0
1471583612.993, 0, 0, 0
1471583613.993, 0, 0, 0
1471583614.993, 0, 0, 0
1471583615.993, 0, 0, 0
1471583616.993, 0, 0, 0
1471583617.993, 0, 0, 0
1471583618.993, 0, 0, 0
1471583619.993, 0, 0, 0
1471583620.993, 0, 0, 0
1471583621.993, 0, 0, 0
1471583622.993, 0, 0, 0
1471583623.996, 0, 0, 0
1471583624.993, 0, 0, 0
1471583625.993, 0, 0, 0
1471583626.993, 0, 0, 0
1471583627.993, 0, 0, 0
1471583628.993, 0, 0, 0
1471583629.993, 0, 0, 0
1471583630.993, 0, 0, 0
1471583631.993, 0, 0, 0
1471583632.993, 0, 0, 0
1471583633.993, 0, 0, 0
1471583634.993, 0, 0, 0
1471583635.993, 0, 0, 0
1471583636.995, 0, 0, 0
1471583637.993, 0, 0, 0
1471583638.993, 0, 0, 0
1471583639.993, 0, 0, 0
1471583640.993, 0, 0, 0
1471583641.993, 0, 0, 0
1471583642.993, 0, 0, 0
1471583643.993, 0, 0, 0
1471583644.993, 0, 0, 0
1471583645.993, 0, 0, 0
1471583646.993, 0, 0, 0
1471583647.993, 0, 0, 0
1471583648.993, 0, 0, 0
1471583649.993, 0, 0, 0
1471583650.993, 0, 0, 0
1471583651.993, 0, 0, 0
1471583652.993, 0, 0, 0
1471583653.995, 0, 0, 0
1471583654.993, 0, 0, 0
1471583655.993, 0, 0, 0
1471583656.993, 0, 0, 0
1471583657.993, 0, 0, 0
1471583658.993, 0, 0, 0
1471583659.993, 0, 0, 0
1471583660.993, 0, 0, 0
1471583661.993, 0, 0, 0
1471583662.993, 0, 0, 0
1471583663.993, 0, 0, 0
1471583664.993, 0, 0, 0
1471583665.993, 0, 0, 0
1471583666.993, 0, 0, 0
1471583667.993, 0, 0, 0
1471583668.993, 0, 0, 0
1471583669.994, 0, 0, 0
1471583670.992, 0, 0, 0
1471583671.992, 0, 0, 0
1471583672.992, 0, 0, 0
1471583673.992, 0, 0, 0
1471583674.992, 0, 0, 0
1471583675.992, 0, 0, 0
1471583676.992, 0, 0, 0
1471583677.992, 0, 0, 0
1471583678.992, 0, 0, 0
