1470395671, 0, 0, 0
1470395672, 0, 0, 0
1470395673, 0, 0, 0
1470395674, 0, 0, 0
1470395675, 0, 0, 0
1470395676, 0, 0, 0
1470395677, 0, 0, 0
1470395678, 0, 0, 0
1470395679, 0, 0, 0
1470395680, 0, 0, 0
1470395681, 0, 0, 0
1470395682, 0, 0, 0
1470395683, 0, 0, 0
1470395684, 0, 0, 0
1470395685, 0, 0, 0
1470395686, 0, 0, 0
1470395687, 0, 0, 0
1470395688, 0, 0, 0
1470395689, 0, 0, 0
1470395690, 0, 0, 0
1470395691, 0, 0, 0
1470395692, 0, 0, 0
1470395693, 0, 0, 0
1470395694, 0, 0, 0
1470395695, 0, 0, 0
1470395696, 0, 0, 0
1470395697, 0, 0, 0
1470395698, 0, 0, 0
1470395699, 0, 0, 0
1470395700, 0, 0, 0
1470395701, 0, 0, 0
1470395702, 0, 0, 0
1470395703, 0, 0, 0
1470395704, 0, 0, 0
1470395705, 0, 0, 0
1470395706, 0, 0, 0
1470395707, 0, 0, 0
1470395708, 0, 0, 0
1470395709, 0, 0, 0
1470395710, 0, 0, 0
1470395711, 0, 0, 0
1470395712, 0, 0, 0
1470395713, 0, 0, 0
1470395714, 0, 0, 0
1470395715, 0, 0, 0
1470395716, 0, 0, 0
1470395717, 0, 0, 0
1470395718, 0, 0, 0
1470395719, 0, 0, 0
1470395720, 0, 0, 0
1470395721, 0, 0, 0
1470395722, 0, 0, 0
1470395723, 0, 0, 0
1470395724, 0, 0, 0
1470395725, 0, 0, 0
1470395726, 0, 0, 0
1470395727, 0, 0, 0
1470395728, 0, 0, 0
1470395729, 0, 0, 0
1470395730, 0, 0, 0
1470395731, 0, 0, 0
1470395732, 0, 0, 0
1470395733, 0, 0, 0
1470395734, 0, 0, 0
1470395735, 0, 0, 0
1470395736, 0, 0, 0
1470395737, 0, 0, 0
1470395738, 0, 0, 0
1470395739, 0, 0, 0
1470395740, 0, 0, 0
1470395741, 0, 0, 0
1470395742, 0, 0, 0
1470395743, 0, 0, 0
1470395744, 0, 0, 0
1470395745, 0, 0, 0
1470395746, 0, 0, 0
1470395747, 0, 0, 0
1470395748, 0, 0, 0
1470395749, 0, 0, 0
1470395750, 0, 0, 0
1470395751, 0, 0, 0
1470395752, 0, 0, 0
1470395753, 0, 0, 0
1470395754, 0, 0, 0
1470395755, 0, 0, 0
1470395756, 0, 0, 0
1470395757, 0, 0, 0
1470395758, 0, 0, 0
1470395759, 0, 0, 0
1470395760, 0, 0, 0
1470395761, 0, 0, 0
1470395762, 0, 0, 0
1470395763, 0, 0, 0
1470395764, 0, 0, 0
1470395765, 0, 0, 0
1470395766, 0, 0, 0
1470395767, 0, 0, 0
1470395768, 0, 0, 0
1470395769, 0, 0, 0
1470395770, 0, 0, 0
1470395771, 0, 0, 0
1470395772, 0, 0, 0
1470395773, 0, 0, 0
1470395774, 0, 0, 0
1470395775, 0, 0, 0
1470395776, 0, 0, 0
1470395777, 0, 0, 0
1470395778, 0, 0, 0
1470395779, 0, 0, 0
1470395780, 0, 0, 0
1470395781, 0, 0, 0
1470395782, 0, 0, 0
1470395783, 0, 0, 0
1470395784, 0, 0, 0
1470395785, 0, 0, 0
1470395786, 0, 0, 0
1470395787, 0, 0, 0
1470395788, 0, 0, 0
1470395789, 0, 0, 0
1470395790, 0, 0, 0
1470395791, 0, 0, 0
1470395792, 0, 0, 0
1470395793, 0, 0, 0
1470395794, 0, 0, 0
1470395795, 0, 0, 0
1470395796, 0, 0, 0
1470395797, 0, 0, 0
1470395798, 0, 0, 0
1470395799, 0, 0, 0
