1470560507, 0, 0, 0
1470560508, 0, 0, 0
1470560509, 0, 0, 0
1470560510, 0, 0, 0
1470560511, 0, 0, 0
1470560512, 0, 0, 0
1470560513, 0, 0, 0
1470560514, 0, 0, 0
1470560515, 0, 0, 0
1470560516, 0, 0, 0
1470560517, 0, 0, 0
1470560518, 0, 0, 0
1470560519, 0, 0, 0
1470560520, 0, 0, 0
1470560521, 0, 0, 0
1470560522, 0, 0, 0
1470560523, 0, 0, 0
1470560524, 0, 0, 0
1470560525, 0, 0, 0
1470560526, 0, 0, 0
1470560527, 0, 0, 0
1470560528, 0, 0, 0
1470560529, 0, 0, 0
1470560530, 0, 0, 0
1470560531, 0, 0, 0
1470560532, 0, 0, 0
1470560533, 0, 0, 0
1470560534, 0, 0, 0
1470560535, 0, 0, 0
1470560536, 0, 0, 0
1470560537, 0, 0, 0
1470560538, 0, 0, 0
1470560539, 0, 0, 0
1470560540, 0, 0, 0
1470560541, 0, 0, 0
1470560542, 0, 0, 0
1470560543, 0, 0, 0
1470560544, 0, 0, 0
1470560545, 0, 0, 0
1470560546, 0, 0, 0
1470560547, 0, 0, 0
1470560548, 0, 0, 0
1470560549, 0, 0, 0
1470560550, 0, 0, 0
1470560551, 0, 0, 0
1470560552, 0, 0, 0
1470560553, 0, 0, 0
1470560554, 0, 0, 0
1470560555, 0, 0, 0
1470560556, 0, 0, 0
1470560557, 0, 0, 0
1470560558, 0, 0, 0
1470560559, 0, 0, 0
1470560560, 0, 0, 0
1470560561, 0, 0, 0
1470560562, 0, 0, 0
1470560563, 0, 0, 0
1470560564, 0, 0, 0
1470560565, 0, 0, 0
1470560566, 0, 0, 0
1470560567, 0, 0, 0
1470560568, 0, 0, 0
1470560569, 0, 0, 0
1470560570, 0, 0, 0
1470560571, 0, 0, 0
1470560572, 0, 0, 0
1470560573, 0, 0, 0
1470560574, 0, 0, 0
1470560575, 0, 0, 0
1470560576, 0, 0, 0
1470560577, 0, 0, 0
1470560578, 0, 0, 0
1470560579, 0, 0, 0
1470560580, 0, 0, 0
1470560581, 0, 0, 0
1470560582, 0, 0, 0
1470560583, 0, 0, 0
1470560584, 0, 0, 0
1470560585, 0, 0, 0
1470560586, 0, 0, 0
1470560587, 0, 0, 0
1470560588, 0, 0, 0
1470560589, 0, 0, 0
1470560590, 0, 0, 0
1470560591, 0, 0, 0
1470560592, 0, 0, 0
1470560593, 0, 0, 0
1470560594, 0, 0, 0
1470560595, 0, 0, 0
1470560596, 0, 0, 0
1470560597, 0, 0, 0
1470560598, 0, 0, 0
1470560599, 0, 0, 0
1470560600, 0, 0, 0
1470560601, 0, 0, 0
1470560602, 0, 0, 0
1470560603, 0, 0, 0
1470560604, 0, 0, 0
1470560605, 0, 0, 0
1470560606, 0, 0, 0
1470560607, 0, 0, 0
1470560608, 0, 0, 0
1470560609, 0, 0, 0
1470560610, 0, 0, 0
1470560611, 0, 0, 0
1470560612, 0, 0, 0
1470560613, 0, 0, 0
1470560614, 0, 0, 0
1470560615, 0, 0, 0
1470560616, 0, 0, 0
1470560617, 0, 0, 0
1470560618, 0, 0, 0
1470560619, 0, 0, 0
1470560620, 0, 0, 0
1470560621, 0, 0, 0
1470560622, 0, 0, 0
1470560623, 0, 0, 0
1470560624, 0, 0, 0
1470560625, 0, 0, 0
1470560626, 0, 0, 0
1470560627, 0, 0, 0
1470560628, 0, 0, 0
1470560629, 0, 0, 0
1470560630, 0, 0, 0
1470560631, 0, 0, 0
1470560632, 0, 0, 0
1470560633, 0, 0, 0
1470560634, 0, 0, 0
1470560635, 0, 0, 0
1470560636, 0, 0, 0
1470560637, 0, 0, 0
1470560638, 0, 0, 0
1470560639, 0, 0, 0
1470560640, 0, 0, 0
1470560641, 0, 0, 0
1470560642, 0, 0, 0
1470560643, 0, 0, 0
1470560644, 0, 0, 0
1470560645, 0, 0, 0
1470560646, 0, 0, 0
1470560647, 0, 0, 0
1470560648, 0, 0, 0
1470560649, 0, 0, 0
1470560650, 0, 0, 0
1470560651, 0, 0, 0
1470560652, 0, 0, 0
1470560653, 0, 0, 0
1470560654, 0, 0, 0
1470560655, 0, 0, 0
1470560656, 0, 0, 0
1470560657, 0, 0, 0
1470560658, 0, 0, 0
1470560659, 0, 0, 0
1470560660, 0, 0, 0
1470560661, 0, 0, 0
1470560662, 0, 0, 0
1470560663, 0, 0, 0
1470560664, 0, 0, 0
1470560665, 0, 0, 0
1470560666, 0, 0, 0
1470560667, 0, 0, 0
1470560668, 0, 0, 0
1470560669, 0, 0, 0
1470560670, 0, 0, 0
1470560671.002, 0, 0, 0
1470560672, 0, 0, 0
1470560673, 0, 0, 0
1470560674, 0, 0, 0
1470560675, 0, 0, 0
1470560676, 0, 0, 0
1470560677, 0, 0, 0
1470560678, 0, 0, 0
1470560679, 0, 0, 0
1470560680, 0, 0, 0
1470560681, 0, 0, 0
1470560682, 0, 0, 0
1470560683, 0, 0, 0
1470560684, 0, 0, 0
1470560685, 0, 0, 0
1470560686, 0, 0, 0
1470560687, 0, 0, 0
1470560688, 0, 0, 0
1470560689, 0, 0, 0
1470560690, 0, 0, 0
1470560691, 0, 0, 0
1470560692, 0, 0, 0
1470560693, 0, 0, 0
1470560694, 0, 0, 0
1470560695, 0, 0, 0
1470560696, 0, 0, 0
1470560697, 0, 0, 0
1470560698, 0, 0, 0
1470560699, 0, 0, 0
1470560700, 0, 0, 0
1470560701, 0, 0, 0
1470560702, 0, 0, 0
1470560703, 0, 0, 0
1470560704, 0, 0, 0
1470560705, 0, 0, 0
1470560706, 0, 0, 0
1470560707, 0, 0, 0
1470560708, 0, 0, 0
1470560709, 0, 0, 0
1470560710, 0, 0, 0
1470560711, 0, 0, 0
1470560712, 0, 0, 0
1470560713, 0, 0, 0
1470560714, 0, 0, 0
1470560715, 0, 0, 0
1470560716, 0, 0, 0
1470560717, 0, 0, 0
1470560718, 0, 0, 0
1470560719, 0, 0, 0
1470560720, 0, 0, 0
1470560721, 0, 0, 0
1470560722, 0, 0, 0
1470560723, 0, 0, 0
1470560724, 0, 0, 0
1470560725, 0, 0, 0
1470560726, 0, 0, 0
1470560727, 0, 0, 0
1470560728, 0, 0, 0
1470560729, 0, 0, 0
1470560730, 0, 0, 0
1470560731, 0, 0, 0
1470560732, 0, 0, 0
1470560733, 0, 0, 0
1470560734, 0, 0, 0
1470560735, 0, 0, 0
1470560736, 0, 0, 0
1470560737, 0, 0, 0
1470560738, 0, 0, 0
1470560739, 0, 0, 0
1470560740, 0, 0, 0
1470560741, 0, 0, 0
1470560742, 0, 0, 0
1470560743, 0, 0, 0
1470560744, 0, 0, 0
1470560745, 0, 0, 0
1470560746, 0, 0, 0
1470560747, 0, 0, 0
1470560748, 0, 0, 0
1470560749, 0, 0, 0
1470560750, 0, 0, 0
1470560751, 0, 0, 0
1470560752, 0, 0, 0
1470560753, 0, 0, 0
1470560754, 0, 0, 0
1470560755, 0, 0, 0
1470560756, 0, 0, 0
1470560757, 0, 0, 0
1470560758, 0, 0, 0
1470560759, 0, 0, 0
1470560760, 0, 0, 0
1470560761, 0, 0, 0
1470560762, 0, 0, 0
1470560763, 0, 0, 0
1470560764, 0, 0, 0
1470560765, 0, 0, 0
1470560766, 0, 0, 0
1470560767, 0, 0, 0
1470560768, 0, 0, 0
1470560769, 0, 0, 0
1470560770, 0, 0, 0
1470560771, 0, 0, 0
1470560772, 0, 0, 0
1470560773, 0, 0, 0
1470560774, 0, 0, 0
1470560775, 0, 0, 0
1470560776, 0, 0, 0
1470560777, 0, 0, 0
1470560778, 0, 0, 0
1470560779, 0, 0, 0
1470560780, 0, 0, 0
1470560781, 0, 0, 0
1470560782, 0, 0, 0
1470560783, 0, 0, 0
1470560784.002, 0, 0, 0
1470560785, 0, 0, 0
1470560786, 0, 0, 0
1470560787, 0, 0, 0
1470560788, 0, 0, 0
1470560789, 0, 0, 0
1470560790, 0, 0, 0
1470560791, 0, 0, 0
1470560792, 0, 0, 0
1470560793, 0, 0, 0
1470560794, 0, 0, 0
1470560795, 0, 0, 0
1470560796, 0, 0, 0
1470560797, 0, 0, 0
1470560798, 0, 0, 0
1470560799, 0, 0, 0
1470560800, 0, 0, 0
1470560801, 0, 0, 0
1470560802, 0, 0, 0
1470560803, 0, 0, 0
1470560804, 0, 0, 0
1470560805, 0, 0, 0
1470560806, 0, 0, 0
1470560807, 0, 0, 0
1470560808, 0, 0, 0
1470560809, 0, 0, 0
1470560810, 0, 0, 0
1470560811, 0, 0, 0
1470560812, 0, 0, 0
1470560813, 0, 0, 0
1470560814, 0, 0, 0
1470560815, 0, 0, 0
1470560816, 0, 0, 0
1470560817, 0, 0, 0
1470560818, 0, 0, 0
1470560819, 0, 0, 0
1470560820, 0, 0, 0
1470560821, 0, 0, 0
1470560822, 0, 0, 0
1470560823, 0, 0, 0
1470560824, 0, 0, 0
1470560825, 0, 0, 0
1470560826, 0, 0, 0
1470560827, 0, 0, 0
1470560828, 0, 0, 0
1470560829, 0, 0, 0
1470560830, 0, 0, 0
1470560831, 0, 0, 0
1470560832, 0, 0, 0
1470560833, 0, 0, 0
1470560834, 0, 0, 0
1470560835, 0, 0, 0
1470560836, 0, 0, 0
1470560837, 0, 0, 0
1470560838, 0, 0, 0
1470560839, 0, 0, 0
1470560840, 0, 0, 0
1470560841, 0, 0, 0
1470560842, 0, 0, 0
1470560843, 0, 0, 0
1470560844, 0, 0, 0
1470560845, 0, 0, 0
1470560846, 0, 0, 0
1470560847, 0, 0, 0
1470560848, 0, 0, 0
1470560849, 0, 0, 0
1470560850, 0, 0, 0
1470560851, 0, 0, 0
1470560852, 0, 0, 0
1470560853, 0, 0, 0
1470560854, 0, 0, 0
1470560855, 0, 0, 0
1470560856, 0, 0, 0
1470560857, 0, 0, 0
1470560858, 0, 0, 0
1470560859, 0, 0, 0
1470560860, 0, 0, 0
1470560861, 0, 0, 0
1470560862, 0, 0, 0
1470560863, 0, 0, 0
1470560864, 0, 0, 0
1470560865, 0, 0, 0
1470560866, 0, 0, 0
1470560867, 0, 0, 0
1470560868, 0, 0, 0
1470560869, 0, 0, 0
1470560870, 0, 0, 0
1470560871, 0, 0, 0
1470560872, 0, 0, 0
1470560873, 0, 0, 0
1470560874, 0, 0, 0
1470560875, 0, 0, 0
1470560876, 0, 0, 0
1470560877, 0, 0, 0
1470560878, 0, 0, 0
1470560879, 0, 0, 0
1470560880, 0, 0, 0
1470560881, 0, 0, 0
1470560882, 0, 0, 0
1470560883, 0, 0, 0
1470560884, 0, 0, 0
1470560885, 0, 0, 0
1470560886, 0, 0, 0
1470560887, 0, 0, 0
1470560888, 0, 0, 0
1470560889, 0, 0, 0
1470560890, 0, 0, 0
1470560891, 0, 0, 0
1470560892, 0, 0, 0
1470560893, 0, 0, 0
1470560894, 0, 0, 0
1470560895, 0, 0, 0
1470560896, 0, 0, 0
1470560897, 0, 0, 0
1470560898, 0, 0, 0
1470560899, 0, 0, 0
1470560900, 0, 0, 0
1470560901, 0, 0, 0
1470560902, 0, 0, 0
1470560903, 0, 0, 0
1470560904, 0, 0, 0
1470560905, 0, 0, 0
1470560906, 0, 0, 0
1470560907, 0, 0, 0
1470560908, 0, 0, 0
1470560909, 0, 0, 0
1470560910, 0, 0, 0
1470560911, 0, 0, 0
1470560912, 0, 0, 0
1470560913, 0, 0, 0
1470560914, 0, 0, 0
1470560915, 0, 0, 0
1470560916, 0, 0, 0
1470560917, 0, 0, 0
1470560918, 0, 0, 0
1470560919, 0, 0, 0
1470560920, 0, 0, 0
1470560921, 0, 0, 0
1470560922, 0, 0, 0
1470560923, 0, 0, 0
1470560924, 0, 0, 0
1470560925, 0, 0, 0
1470560926, 0, 0, 0
1470560927, 0, 0, 0
1470560928, 0, 0, 0
1470560929, 0, 0, 0
1470560930, 0, 0, 0
1470560931, 0, 0, 0
1470560932, 0, 0, 0
1470560933, 0, 0, 0
1470560934, 0, 0, 0
1470560935, 0, 0, 0
1470560936, 0, 0, 0
1470560937, 0, 0, 0
1470560938, 0, 0, 0
1470560939, 0, 0, 0
1470560940, 0, 0, 0
1470560941, 0, 0, 0
1470560942, 0, 0, 0
1470560943, 0, 0, 0
1470560944, 0, 0, 0
1470560945, 0, 0, 0
1470560946, 0, 0, 0
1470560947, 0, 0, 0
1470560948, 0, 0, 0
1470560949, 0, 0, 0
1470560950, 0, 0, 0
1470560951, 0, 0, 0
1470560952, 0, 0, 0
1470560953, 0, 0, 0
1470560954, 0, 0, 0
1470560955, 0, 0, 0
1470560956, 0, 0, 0
1470560957, 0, 0, 0
1470560958, 0, 0, 0
1470560959, 0, 0, 0
1470560960, 0, 0, 0
1470560961, 0, 0, 0
1470560962, 0, 0, 0
1470560963, 0, 0, 0
1470560964, 0, 0, 0
1470560965, 0, 0, 0
1470560966.002, 0, 0, 0
1470560967, 0, 0, 0
1470560968, 0, 0, 0
1470560969, 0, 0, 0
1470560970, 0, 0, 0
1470560971, 0, 0, 0
1470560972, 0, 0, 0
1470560973, 0, 0, 0
1470560974, 0, 0, 0
1470560975, 0, 0, 0
1470560976, 0, 0, 0
1470560977, 0, 0, 0
1470560978, 0, 0, 0
1470560979, 0, 0, 0
1470560980, 0, 0, 0
1470560981, 0, 0, 0
1470560982, 0, 0, 0
1470560983, 0, 0, 0
1470560984, 0, 0, 0
1470560985, 0, 0, 0
1470560986, 0, 0, 0
1470560987, 0, 0, 0
1470560988, 0, 0, 0
1470560989, 0, 0, 0
1470560990, 0, 0, 0
1470560991, 0, 0, 0
1470560992, 0, 0, 0
1470560993, 0, 0, 0
1470560994, 0, 0, 0
1470560995, 0, 0, 0
1470560996, 0, 0, 0
1470560997, 0, 0, 0
1470560998, 0, 0, 0
1470560999, 0, 0, 0
1470561000, 0, 0, 0
1470561001, 0, 0, 0
1470561002, 0, 0, 0
1470561003, 0, 0, 0
1470561004, 0, 0, 0
1470561005, 0, 0, 0
1470561006, 0, 0, 0
1470561007, 0, 0, 0
1470561008, 0, 0, 0
1470561009, 0, 0, 0
1470561010, 0, 0, 0
1470561011, 0, 0, 0
1470561012, 0, 0, 0
1470561013, 0, 0, 0
1470561014, 0, 0, 0
1470561015, 0, 0, 0
1470561016, 0, 0, 0
1470561017, 0, 0, 0
1470561018, 0, 0, 0
1470561019, 0, 0, 0
1470561020, 0, 0, 0
1470561021, 0, 0, 0
1470561022, 0, 0, 0
1470561023, 0, 0, 0
1470561024, 0, 0, 0
1470561025, 0, 0, 0
1470561026, 0, 0, 0
1470561027, 0, 0, 0
1470561028, 0, 0, 0
1470561029, 0, 0, 0
1470561030, 0, 0, 0
1470561031, 0, 0, 0
1470561032.002, 0, 0, 0
1470561033, 0, 0, 0
1470561034, 0, 0, 0
1470561035, 0, 0, 0
1470561036, 0, 0, 0
1470561037, 0, 0, 0
1470561038, 0, 0, 0
1470561039, 0, 0, 0
1470561040, 0, 0, 0
1470561041, 0, 0, 0
1470561042, 0, 0, 0
1470561043, 0, 0, 0
1470561044, 0, 0, 0
1470561045, 0, 0, 0
1470561046, 0, 0, 0
1470561047, 0, 0, 0
1470561048, 0, 0, 0
1470561049, 0, 0, 0
1470561050, 0, 0, 0
1470561051, 0, 0, 0
1470561052, 0, 0, 0
1470561053, 0, 0, 0
1470561054, 0, 0, 0
1470561055, 0, 0, 0
1470561056, 0, 0, 0
1470561057, 0, 0, 0
1470561058, 0, 0, 0
1470561059, 0, 0, 0
1470561060, 0, 0, 0
1470561061, 0, 0, 0
1470561062, 0, 0, 0
1470561063, 0, 0, 0
1470561064, 0, 0, 0
1470561065, 0, 0, 0
1470561066, 0, 0, 0
1470561067, 0, 0, 0
1470561068, 0, 0, 0
1470561069, 0, 0, 0
1470561070, 0, 0, 0
1470561071, 0, 0, 0
1470561072, 0, 0, 0
1470561073, 0, 0, 0
1470561074, 0, 0, 0
1470561075, 0, 0, 0
1470561076, 0, 0, 0
1470561077, 0, 0, 0
1470561078, 0, 0, 0
1470561079, 0, 0, 0
1470561080, 0, 0, 0
1470561081, 0, 0, 0
1470561082, 0, 0, 0
1470561083, 0, 0, 0
1470561084, 0, 0, 0
1470561085, 0, 0, 0
1470561086, 0, 0, 0
1470561087, 0, 0, 0
1470561088, 0, 0, 0
1470561089, 0, 0, 0
1470561090, 0, 0, 0
1470561091, 0, 0, 0
1470561092, 0, 0, 0
1470561093, 0, 0, 0
1470561094, 0, 0, 0
1470561095, 0, 0, 0
1470561096, 0, 0, 0
1470561097, 0, 0, 0
1470561098, 0, 0, 0
1470561099, 0, 0, 0
1470561100, 0, 0, 0
1470561101, 0, 0, 0
1470561102, 0, 0, 0
1470561103, 0, 0, 0
1470561104, 0, 0, 0
1470561105, 0, 0, 0
1470561106, 0, 0, 0
1470561107, 0, 0, 0
1470561108, 0, 0, 0
1470561109, 0, 0, 0
1470561110, 0, 0, 0
1470561111, 0, 0, 0
1470561112, 0, 0, 0
1470561113, 0, 0, 0
1470561114, 0, 0, 0
1470561115, 0, 0, 0
1470561116, 0, 0, 0
1470561117, 0, 0, 0
1470561118, 0, 0, 0
1470561119, 0, 0, 0
1470561120, 0, 0, 0
1470561121, 0, 0, 0
1470561122, 0, 0, 0
1470561123, 0, 0, 0
1470561124, 0, 0, 0
1470561125, 0, 0, 0
1470561126, 0, 0, 0
1470561127, 0, 0, 0
1470561128, 0, 0, 0
1470561129, 0, 0, 0
1470561130, 0, 0, 0
1470561131, 0, 0, 0
1470561132, 0, 0, 0
1470561133, 0, 0, 0
1470561134, 0, 0, 0
1470561135, 0, 0, 0
1470561136, 0, 0, 0
1470561137, 0, 0, 0
1470561138, 0, 0, 0
1470561139, 0, 0, 0
1470561140, 0, 0, 0
1470561141, 0, 0, 0
1470561142, 0, 0, 0
1470561143, 0, 0, 0
1470561144, 0, 0, 0
1470561145, 0, 0, 0
1470561146, 0, 0, 0
1470561147, 0, 0, 0
1470561148, 0, 0, 0
1470561149, 0, 0, 0
1470561150, 0, 0, 0
1470561151, 0, 0, 0
1470561152, 0, 0, 0
1470561153, 0, 0, 0
1470561154, 0, 0, 0
1470561155, 0, 0, 0
1470561156, 0, 0, 0
1470561157, 0, 0, 0
1470561158, 0, 0, 0
1470561159, 0, 0, 0
1470561160, 0, 0, 0
1470561161, 0, 0, 0
1470561162, 0, 0, 0
1470561163, 0, 0, 0
1470561164, 0, 0, 0
1470561165, 0, 0, 0
1470561166, 0, 0, 0
1470561167, 0, 0, 0
1470561168, 0, 0, 0
1470561169, 0, 0, 0
1470561170, 0, 0, 0
1470561171, 0, 0, 0
1470561172, 0, 0, 0
1470561173, 0, 0, 0
1470561174, 0, 0, 0
1470561175, 0, 0, 0
1470561176, 0, 0, 0
1470561177, 0, 0, 0
1470561178, 0, 0, 0
1470561179, 0, 0, 0
1470561180, 0, 0, 0
1470561181, 0, 0, 0
1470561182, 0, 0, 0
1470561183, 0, 0, 0
1470561184.003, 0, 0, 0
1470561185, 0, 0, 0
1470561186, 0, 0, 0
1470561187, 0, 0, 0
1470561188, 0, 0, 0
1470561189, 0, 0, 0
1470561190, 0, 0, 0
1470561191, 0, 0, 0
1470561192, 0, 0, 0
1470561193, 0, 0, 0
1470561194, 0, 0, 0
1470561195, 0, 0, 0
1470561196, 0, 0, 0
1470561197, 0, 0, 0
1470561198, 0, 0, 0
1470561199, 0, 0, 0
1470561200, 0, 0, 0
1470561201, 0, 0, 0
1470561202, 0, 0, 0
1470561203, 0, 0, 0
1470561204, 0, 0, 0
1470561205, 0, 0, 0
1470561206, 0, 0, 0
1470561207, 0, 0, 0
1470561208, 0, 0, 0
1470561209, 0, 0, 0
1470561210, 0, 0, 0
1470561211, 0, 0, 0
1470561212, 0, 0, 0
1470561213, 0, 0, 0
1470561214, 0, 0, 0
1470561215, 0, 0, 0
1470561216, 0, 0, 0
1470561217, 0, 0, 0
1470561218, 0, 0, 0
1470561219, 0, 0, 0
1470561220, 0, 0, 0
1470561221, 0, 0, 0
1470561222, 0, 0, 0
1470561223, 0, 0, 0
1470561224, 0, 0, 0
1470561225, 0, 0, 0
1470561226, 0, 0, 0
1470561227, 0, 0, 0
1470561228, 0, 0, 0
1470561229, 0, 0, 0
1470561230, 0, 0, 0
1470561231, 0, 0, 0
1470561232, 0, 0, 0
1470561233, 0, 0, 0
1470561234, 0, 0, 0
1470561235, 0, 0, 0
1470561236, 0, 0, 0
1470561237, 0, 0, 0
1470561238, 0, 0, 0
1470561239, 0, 0, 0
1470561240, 0, 0, 0
1470561241, 0, 0, 0
1470561242, 0, 0, 0
1470561243, 0, 0, 0
1470561244, 0, 0, 0
1470561245, 0, 0, 0
1470561246, 0, 0, 0
1470561247, 0, 0, 0
1470561248, 0, 0, 0
1470561249, 0, 0, 0
1470561250, 0, 0, 0
1470561251, 0, 0, 0
1470561252, 0, 0, 0
1470561253, 0, 0, 0
1470561254, 0, 0, 0
1470561255, 0, 0, 0
1470561256, 0, 0, 0
1470561257, 0, 0, 0
1470561258, 0, 0, 0
1470561259, 0, 0, 0
1470561260, 0, 0, 0
1470561261, 0, 0, 0
1470561262, 0, 0, 0
1470561263, 0, 0, 0
1470561264, 0, 0, 0
1470561265, 0, 0, 0
1470561266, 0, 0, 0
1470561267, 0, 0, 0
1470561268, 0, 0, 0
1470561269, 0, 0, 0
1470561270, 0, 0, 0
1470561271, 0, 0, 0
1470561272, 0, 0, 0
1470561273, 0, 0, 0
1470561274, 0, 0, 0
1470561275, 0, 0, 0
1470561276, 0, 0, 0
1470561277, 0, 0, 0
1470561278, 0, 0, 0
1470561279, 0, 0, 0
1470561280, 0, 0, 0
1470561281, 0, 0, 0
1470561282, 0, 0, 0
1470561283, 0, 0, 0
1470561284, 0, 0, 0
1470561285, 0, 0, 0
1470561286, 0, 0, 0
1470561287, 0, 0, 0
1470561288, 0, 0, 0
1470561289, 0, 0, 0
1470561290, 0, 0, 0
1470561291, 0, 0, 0
1470561292, 0, 0, 0
1470561293, 0, 0, 0
1470561294, 0, 0, 0
1470561295, 0, 0, 0
1470561296, 0, 0, 0
1470561297, 0, 0, 0
1470561298, 0, 0, 0
1470561299, 0, 0, 0
1470561300, 0, 0, 0
1470561301, 0, 0, 0
1470561302, 0, 0, 0
1470561303, 0, 0, 0
1470561304, 0, 0, 0
1470561305, 0, 0, 0
1470561306, 0, 0, 0
1470561307, 0, 0, 0
1470561308, 0, 0, 0
1470561309, 0, 0, 0
1470561310, 0, 0, 0
1470561311, 0, 0, 0
1470561312, 0, 0, 0
1470561313, 0, 0, 0
1470561314, 0, 0, 0
1470561315, 0, 0, 0
1470561316, 0, 0, 0
1470561317, 0, 0, 0
1470561318, 0, 0, 0
1470561319, 0, 0, 0
1470561320, 0, 0, 0
1470561321, 0, 0, 0
1470561322, 0, 0, 0
1470561323, 0, 0, 0
1470561324, 0, 0, 0
1470561325, 0, 0, 0
1470561326, 0, 0, 0
1470561327, 0, 0, 0
1470561328, 0, 0, 0
1470561329, 0, 0, 0
1470561330, 0, 0, 0
1470561331, 0, 0, 0
1470561332, 0, 0, 0
1470561333, 0, 0, 0
1470561334, 0, 0, 0
1470561335, 0, 0, 0
1470561336, 0, 0, 0
1470561337, 0, 0, 0
1470561338, 0, 0, 0
1470561339, 0, 0, 0
1470561340, 0, 0, 0
1470561341, 0, 0, 0
1470561342, 0, 0, 0
1470561343, 0, 0, 0
1470561344, 0, 0, 0
1470561345, 0, 0, 0
1470561346, 0, 0, 0
1470561347, 0, 0, 0
1470561348, 0, 0, 0
1470561349, 0, 0, 0
1470561350, 0, 0, 0
1470561351, 0, 0, 0
1470561352, 0, 0, 0
1470561353, 0, 0, 0
1470561354, 0, 0, 0
1470561355, 0, 0, 0
1470561356, 0, 0, 0
1470561357, 0, 0, 0
1470561358, 0, 0, 0
1470561359, 0, 0, 0
1470561360, 0, 0, 0
1470561361, 0, 0, 0
1470561362, 0, 0, 0
1470561363, 0, 0, 0
1470561364, 0, 0, 0
1470561365, 0, 0, 0
1470561366, 0, 0, 0
1470561367, 0, 0, 0
1470561368, 0, 0, 0
1470561369, 0, 0, 0
1470561370, 0, 0, 0
1470561371, 0, 0, 0
1470561372, 0, 0, 0
1470561373, 0, 0, 0
1470561374, 0, 0, 0
1470561375, 0, 0, 0
1470561376, 0, 0, 0
1470561377, 0, 0, 0
1470561378, 0, 0, 0
1470561379, 0, 0, 0
1470561380, 0, 0, 0
1470561381, 0, 0, 0
1470561382, 0, 0, 0
1470561383, 0, 0, 0
1470561384, 0, 0, 0
1470561385, 0, 0, 0
1470561386, 0, 0, 0
1470561387, 0, 0, 0
1470561388, 0, 0, 0
1470561389, 0, 0, 0
1470561390, 0, 0, 0
1470561391, 0, 0, 0
1470561392, 0, 0, 0
1470561393, 0, 0, 0
1470561394, 0, 0, 0
1470561395, 0, 0, 0
1470561396, 0, 0, 0
1470561397, 0, 0, 0
1470561398, 0, 0, 0
1470561399, 0, 0, 0
