1470924131.999, 0, 0, 0
1470924132.999, 0, 0, 0
1470924133.999, 0, 0, 0
1470924134.999, 0, 0, 0
1470924135.999, 0, 0, 0
1470924136.999, 0, 0, 0
1470924137.999, 0, 0, 0
1470924138.999, 0, 0, 0
1470924140.001, 0, 0, 0
1470924140.999, 0, 0, 0
1470924141.999, 0, 0, 0
1470924142.999, 0, 0, 0
1470924143.999, 0, 0, 0
1470924144.999, 0, 0, 0
1470924145.999, 0, 0, 0
1470924146.999, 0, 0, 0
1470924147.999, 0, 0, 0
1470924148.999, 0, 0, 0
1470924149.999, 0, 0, 0
1470924150.999, 0, 0, 0
1470924151.999, 0, 0, 0
1470924152.999, 0, 0, 0
1470924153.999, 0, 0, 0
1470924154.999, 0, 0, 0
1470924155.999, 0, 0, 0
1470924156.999, 0, 0, 0
1470924157.999, 0, 0, 0
1470924158.999, 0, 0, 0
1470924159.999, 0, 0, 0
1470924160.999, 0, 0, 0
1470924161.999, 0, 0, 0
1470924162.999, 0, 0, 0
1470924164, 0, 0, 0
1470924164.999, 0, 0, 0
1470924165.999, 0, 0, 0
1470924166.999, 0, 0, 0
1470924167.999, 0, 0, 0
1470924168.999, 0, 0, 0
1470924169.999, 0, 0, 0
1470924170.999, 0, 0, 0
1470924171.999, 0, 0, 0
1470924172.999, 0, 0, 0
1470924173.999, 0, 0, 0
1470924174.999, 0, 0, 0
1470924175.999, 0, 0, 0
1470924176.999, 0, 0, 0
1470924177.999, 0, 0, 0
1470924178.999, 0, 0, 0
1470924179.999, 0, 0, 0
1470924180.999, 0, 0, 0
1470924181.999, 0, 0, 0
1470924182.999, 0, 0, 0
1470924183.999, 0, 0, 0
1470924185.001, 0, 0, 0
1470924186.002, 0, 0, 0
1470924186.998, 0, 0, 0
1470924187.998, 0, 0, 0
1470924188.998, 0, 0, 0
1470924189.998, 0, 0, 0
1470924190.998, 0, 0, 0
1470924191.998, 0, 0, 0
1470924192.998, 0, 0, 0
1470924193.998, 0, 0, 0
1470924194.998, 0, 0, 0
1470924195.998, 0, 0, 0
1470924196.998, 0, 0, 0
1470924197.998, 0, 0, 0
1470924198.998, 0, 0, 0
1470924199.998, 0, 0, 0
1470924200.998, 0, 0, 0
1470924201.998, 0, 0, 0
1470924202.998, 0, 0, 0
1470924203.998, 0, 0, 0
1470924204.998, 0, 0, 0
1470924205.998, 0, 0, 0
1470924206.998, 0, 0, 0
1470924207.998, 0, 0, 0
1470924208.998, 0, 0, 0
1470924209.998, 0, 0, 0
1470924211.001, 0, 0, 0
1470924211.998, 0, 0, 0
1470924212.998, 0, 0, 0
1470924213.998, 0, 0, 0
1470924214.998, 0, 0, 0
1470924215.998, 0, 0, 0
1470924216.998, 0, 0, 0
1470924217.998, 0, 0, 0
1470924218.998, 0, 0, 0
1470924219.998, 0, 0, 0
1470924220.998, 0, 0, 0
1470924221.998, 0, 0, 0
1470924222.998, 0, 0, 0
1470924223.998, 0, 0, 0
1470924224.998, 0, 0, 0
1470924225.998, 0, 0, 0
1470924226.998, 0, 0, 0
1470924227.998, 0, 0, 0
1470924228.998, 0, 0, 0
1470924229.998, 0, 0, 0
1470924230.998, 0, 0, 0
1470924231.998, 0, 0, 0
1470924232.998, 0, 0, 0
1470924233.998, 0, 0, 0
1470924234.998, 0, 0, 0
1470924235.998, 0, 0, 0
1470924236.998, 0, 0, 0
1470924237.998, 0, 0, 0
1470924238.998, 0, 0, 0
1470924239.998, 0, 0, 0
1470924240.998, 0, 0, 0
1470924241.998, 0, 0, 0
1470924243, 0, 0, 0
1470924243.998, 0, 0, 0
1470924244.998, 0, 0, 0
1470924245.998, 0, 0, 0
1470924246.998, 0, 0, 0
1470924247.998, 0, 0, 0
1470924248.998, 0, 0, 0
1470924249.998, 0, 0, 0
1470924250.998, 0, 0, 0
1470924251.998, 0, 0, 0
1470924252.998, 0, 0, 0
1470924253.998, 0, 0, 0
1470924254.998, 0, 0, 0
1470924255.998, 0, 0, 0
1470924256.998, 0, 0, 0
1470924257.998, 0, 0, 0
1470924258.998, 0, 0, 0
1470924259.998, 0, 0, 0
1470924260.998, 0, 0, 0
1470924261.998, 0, 0, 0
1470924262.998, 0, 0, 0
1470924263.999, 0, 0, 0
1470924264.998, 0, 0, 0
1470924265.998, 0, 0, 0
1470924266.998, 0, 0, 0
1470924267.998, 0, 0, 0
1470924268.998, 0, 0, 0
1470924269.998, 0, 0, 0
1470924270.998, 0, 0, 0
1470924271.998, 0, 0, 0
1470924272.998, 0, 0, 0
1470924273.998, 0, 0, 0
1470924274.998, 0, 0, 0
1470924275.998, 0, 0, 0
1470924276.998, 0, 0, 0
1470924277.998, 0, 0, 0
1470924278.998, 0, 0, 0
1470924279.998, 0, 0, 0
1470924280.998, 0, 0, 0
1470924281.998, 0, 0, 0
1470924282.998, 0, 0, 0
1470924283.998, 0, 0, 0
1470924284.998, 0, 0, 0
1470924285.998, 0, 0, 0
1470924286.998, 0, 0, 0
1470924287.998, 0, 0, 0
1470924288.999, 0, 0, 0
1470924289.997, 0, 0, 0
1470924290.997, 0, 0, 0
1470924291.997, 0, 0, 0
1470924292.997, 0, 0, 0
1470924293.997, 0, 0, 0
1470924294.997, 0, 0, 0
1470924295.997, 0, 0, 0
1470924296.997, 0, 0, 0
1470924297.997, 0, 0, 0
1470924298.997, 0, 0, 0
1470924299.997, 0, 0, 0
1470924300.997, 0, 0, 0
1470924301.997, 0, 0, 0
1470924302.997, 0, 0, 0
1470924303.997, 0, 0, 0
1470924304.997, 0, 0, 0
1470924305.997, 0, 0, 0
1470924306.997, 0, 0, 0
1470924307.997, 0, 0, 0
1470924308.999, 0, 0, 0
1470924309.997, 0, 0, 0
1470924310.997, 0, 0, 0
1470924311.997, 0, 0, 0
1470924312.997, 0, 0, 0
1470924313.997, 0, 0, 0
1470924314.997, 0, 0, 0
1470924315.997, 0, 0, 0
1470924316.997, 0, 0, 0
1470924317.997, 0, 0, 0
1470924318.997, 0, 0, 0
1470924319.997, 0, 0, 0
1470924320.997, 0, 0, 0
1470924321.997, 0, 0, 0
1470924322.997, 0, 0, 0
1470924323.997, 0, 0, 0
1470924324.997, 0, 0, 0
1470924325.997, 0, 0, 0
1470924326.997, 0, 0, 0
1470924327.997, 0, 0, 0
1470924328.997, 0, 0, 0
1470924329.997, 0, 0, 0
1470924330.997, 0, 0, 0
1470924331.997, 0, 0, 0
1470924332.998, 0, 0, 0
1470924333.997, 0, 0, 0
1470924334.997, 0, 0, 0
1470924335.997, 0, 0, 0
1470924336.997, 0, 0, 0
1470924337.997, 0, 0, 0
1470924338.997, 0, 0, 0
1470924339.997, 0, 0, 0
1470924340.997, 0, 0, 0
1470924341.997, 0, 0, 0
1470924342.997, 0, 0, 0
1470924343.997, 0, 0, 0
1470924344.997, 0, 0, 0
1470924345.997, 0, 0, 0
1470924346.997, 0, 0, 0
1470924347.997, 0, 0, 0
1470924348.997, 0, 0, 0
1470924349.997, 0, 0, 0
1470924350.997, 0, 0, 0
1470924351.997, 0, 0, 0
1470924352.997, 0, 0, 0
1470924353.997, 0, 0, 0
1470924354.997, 0, 0, 0
1470924355.997, 0, 0, 0
1470924356.997, 0, 0, 0
1470924357.997, 0, 0, 0
1470924358.997, 0, 0, 0
1470924359.997, 0, 0, 0
1470924360.997, 0, 0, 0
1470924361.997, 0, 0, 0
1470924362.997, 0, 0, 0
1470924363.997, 0, 0, 0
1470924364.997, 0, 0, 0
1470924365.997, 0, 0, 0
1470924366.997, 0, 0, 0
1470924367.997, 0, 0, 0
1470924368.997, 0, 0, 0
1470924369.997, 0, 0, 0
1470924370.997, 0, 0, 0
1470924371.997, 0, 0, 0
1470924372.997, 0, 0, 0
1470924373.997, 0, 0, 0
1470924374.997, 0, 0, 0
1470924375.997, 0, 0, 0
1470924376.997, 0, 0, 0
1470924377.997, 0, 0, 0
1470924378.997, 0, 0, 0
1470924379.999, 0, 0, 0
1470924380.996, 0, 0, 0
1470924381.996, 0, 0, 0
1470924382.996, 0, 0, 0
1470924383.996, 0, 0, 0
1470924384.996, 0, 0, 0
1470924385.996, 0, 0, 0
1470924386.996, 0, 0, 0
1470924387.996, 0, 0, 0
1470924388.996, 0, 0, 0
1470924389.996, 0, 0, 0
1470924390.996, 0, 0, 0
1470924391.996, 0, 0, 0
1470924392.996, 0, 0, 0
1470924393.996, 0, 0, 0
1470924394.996, 0, 0, 0
1470924395.996, 0, 0, 0
1470924396.996, 0, 0, 0
1470924397.996, 0, 0, 0
1470924398.996, 0, 0, 0
1470924399.996, 0, 0, 0
1470924400.996, 0, 0, 0
1470924401.996, 0, 0, 0
1470924402.996, 0, 0, 0
1470924403.997, 0, 0, 0
1470924404.998, 0, 0, 0
1470924405.996, 0, 0, 0
1470924406.996, 0, 0, 0
1470924407.996, 0, 0, 0
1470924408.996, 0, 0, 0
1470924409.996, 0, 0, 0
1470924410.996, 0, 0, 0
1470924411.996, 0, 0, 0
1470924412.996, 0, 0, 0
1470924413.996, 0, 0, 0
1470924414.996, 0, 0, 0
1470924415.996, 0, 0, 0
1470924416.996, 0, 0, 0
1470924417.996, 0, 0, 0
1470924418.996, 0, 0, 0
1470924419.996, 0, 0, 0
1470924420.996, 0, 0, 0
1470924421.996, 0, 0, 0
1470924422.996, 0, 0, 0
1470924423.996, 0, 0, 0
1470924424.996, 0, 0, 0
1470924425.998, 0, 0, 0
1470924426.995, 0, 0, 0
1470924427.995, 0, 0, 0
1470924428.995, 0, 0, 0
1470924429.995, 0, 0, 0
1470924430.995, 0, 0, 0
1470924431.995, 0, 0, 0
1470924432.995, 0, 0, 0
1470924433.995, 0, 0, 0
1470924434.995, 0, 0, 0
1470924435.995, 0, 0, 0
1470924436.995, 0, 0, 0
1470924437.995, 0, 0, 0
1470924438.995, 0, 0, 0
1470924439.995, 0, 0, 0
1470924440.995, 0, 0, 0
1470924441.995, 0, 0, 0
1470924442.995, 0, 0, 0
1470924443.995, 0, 0, 0
1470924444.995, 0, 0, 0
1470924445.995, 0, 0, 0
1470924446.995, 0, 0, 0
1470924447.995, 0, 0, 0
1470924448.995, 0, 0, 0
1470924449.996, 0, 0, 0
1470924450.994, 0, 0, 0
1470924451.994, 0, 0, 0
1470924452.994, 0, 0, 0
1470924453.994, 0, 0, 0
1470924454.994, 0, 0, 0
1470924455.994, 0, 0, 0
1470924456.994, 0, 0, 0
1470924457.994, 0, 0, 0
1470924458.994, 0, 0, 0
1470924459.994, 0, 0, 0
1470924460.994, 0, 0, 0
1470924461.994, 0, 0, 0
1470924462.994, 0, 0, 0
1470924463.994, 0, 0, 0
1470924464.994, 0, 0, 0
1470924465.994, 0, 0, 0
1470924466.994, 0, 0, 0
1470924467.994, 0, 0, 0
1470924468.994, 0, 0, 0
1470924469.994, 0, 0, 0
1470924470.994, 0, 0, 0
1470924471.994, 0, 0, 0
1470924472.994, 0, 0, 0
1470924473.994, 0, 0, 0
1470924474.995, 0, 0, 0
1470924475.994, 0, 0, 0
1470924476.994, 0, 0, 0
1470924477.994, 0, 0, 0
1470924478.994, 0, 0, 0
1470924479.994, 0, 0, 0
1470924480.994, 0, 0, 0
1470924481.994, 0, 0, 0
1470924482.994, 0, 0, 0
1470924483.994, 0, 0, 0
1470924484.994, 0, 0, 0
1470924485.994, 0, 0, 0
1470924486.994, 0, 0, 0
1470924487.994, 0, 0, 0
1470924488.994, 0, 0, 0
1470924489.994, 0, 0, 0
1470924490.994, 0, 0, 0
1470924491.994, 0, 0, 0
1470924492.994, 0, 0, 0
1470924493.994, 0, 0, 0
1470924494.994, 0, 0, 0
1470924495.994, 0, 0, 0
1470924496.994, 0, 0, 0
1470924497.995, 0, 0, 0
1470924498.994, 0, 0, 0
1470924499.994, 0, 0, 0
1470924500.994, 0, 0, 0
1470924501.994, 0, 0, 0
1470924502.994, 0, 0, 0
1470924503.994, 0, 0, 0
1470924504.994, 0, 0, 0
1470924505.994, 0, 0, 0
1470924506.994, 0, 0, 0
1470924507.994, 0, 0, 0
1470924508.994, 0, 0, 0
1470924509.994, 0, 0, 0
1470924510.994, 0, 0, 0
1470924511.994, 0, 0, 0
1470924512.994, 0, 0, 0
1470924513.994, 0, 0, 0
1470924514.994, 0, 0, 0
1470924515.994, 0, 0, 0
1470924517.994, 0, 0, 0
1470924518.994, 0, 0, 0
1470924519.994, 0, 0, 0
1470924520.994, 0, 0, 0
1470924521.994, 0, 0, 0
1470924522.994, 0, 0, 0
1470924523.994, 0, 0, 0
1470924524.994, 0, 0, 0
1470924525.994, 0, 0, 0
1470924526.994, 0, 0, 0
1470924527.995, 0, 0, 0
1470924528.994, 0, 0, 0
1470924529.994, 0, 0, 0
1470924530.994, 0, 0, 0
1470924531.994, 0, 0, 0
1470924532.994, 0, 0, 0
1470924533.994, 0, 0, 0
1470924534.994, 0, 0, 0
1470924535.994, 0, 0, 0
1470924536.994, 0, 0, 0
1470924537.994, 0, 0, 0
1470924538.994, 0, 0, 0
1470924539.994, 0, 0, 0
1470924540.994, 0, 0, 0
1470924541.994, 0, 0, 0
1470924542.994, 0, 0, 0
1470924543.994, 0, 0, 0
1470924544.994, 0, 0, 0
1470924545.995, 0, 0, 0
1470924546.993, 0, 0, 0
1470924547.993, 0, 0, 0
1470924548.993, 0, 0, 0
1470924549.993, 0, 0, 0
1470924550.993, 0, 0, 0
1470924551.993, 0, 0, 0
1470924552.993, 0, 0, 0
1470924553.993, 0, 0, 0
1470924554.993, 0, 0, 0
1470924555.993, 0, 0, 0
1470924556.993, 0, 0, 0
1470924557.993, 0, 0, 0
1470924558.993, 0, 0, 0
1470924559.993, 0, 0, 0
1470924560.993, 0, 0, 0
1470924561.993, 0, 0, 0
1470924562.993, 0, 0, 0
1470924563.993, 0, 0, 0
1470924564.993, 0, 0, 0
1470924565.993, 0, 0, 0
1470924566.993, 0, 0, 0
1470924567.993, 0, 0, 0
1470924568.993, 0, 0, 0
1470924569.993, 0, 0, 0
1470924570.995, 0, 0, 0
1470924571.993, 0, 0, 0
1470924572.993, 0, 0, 0
1470924573.993, 0, 0, 0
1470924574.993, 0, 0, 0
1470924575.993, 0, 0, 0
1470924576.993, 0, 0, 0
1470924577.993, 0, 0, 0
1470924578.993, 0, 0, 0
1470924579.993, 0, 0, 0
1470924580.993, 0, 0, 0
1470924581.993, 0, 0, 0
1470924582.993, 0, 0, 0
1470924583.993, 0, 0, 0
1470924584.993, 0, 0, 0
1470924585.993, 0, 0, 0
1470924586.993, 0, 0, 0
1470924587.993, 0, 0, 0
1470924588.993, 0, 0, 0
1470924589.993, 0, 0, 0
1470924590.993, 0, 0, 0
1470924591.993, 0, 0, 0
1470924592.993, 0, 0, 0
1470924593.993, 0, 0, 0
1470924594.993, 0, 0, 0
1470924595.994, 0, 0, 0
1470924596.992, 0, 0, 0
1470924597.992, 0, 0, 0
1470924598.992, 0, 0, 0
1470924599.992, 0, 0, 0
1470924600.992, 0, 0, 0
1470924601.992, 0, 0, 0
1470924602.992, 0, 0, 0
1470924603.992, 0, 0, 0
1470924604.992, 0, 0, 0
1470924605.992, 0, 0, 0
1470924606.992, 0, 0, 0
1470924607.992, 0, 0, 0
1470924608.992, 0, 0, 0
1470924609.992, 0, 0, 0
1470924610.992, 0, 0, 0
1470924611.992, 0, 0, 0
1470924612.992, 0, 0, 0
1470924613.993, 0, 0, 0
1470924614.994, 0, 0, 0
1470924615.992, 0, 0, 0
1470924616.992, 0, 0, 0
1470924617.992, 0, 0, 0
1470924618.992, 0, 0, 0
1470924619.992, 0, 0, 0
1470924620.992, 0, 0, 0
1470924621.992, 0, 0, 0
1470924622.992, 0, 0, 0
1470924623.992, 0, 0, 0
1470924624.992, 0, 0, 0
1470924625.992, 0, 0, 0
1470924626.992, 0, 0, 0
1470924627.992, 0, 0, 0
1470924628.992, 0, 0, 0
1470924629.992, 0, 0, 0
1470924630.992, 0, 0, 0
1470924631.992, 0, 0, 0
1470924632.992, 0, 0, 0
1470924633.992, 0, 0, 0
1470924634.992, 0, 0, 0
1470924635.992, 0, 0, 0
1470924636.992, 0, 0, 0
1470924637.992, 0, 0, 0
1470924638.992, 0, 0, 0
1470924639.992, 0, 0, 0
1470924640.992, 0, 0, 0
1470924641.992, 0, 0, 0
1470924642.992, 0, 0, 0
1470924643.992, 0, 0, 0
1470924644.992, 0, 0, 0
1470924645.992, 0, 0, 0
1470924646.992, 0, 0, 0
1470924647.992, 0, 0, 0
1470924648.992, 0, 0, 0
1470924649.992, 0, 0, 0
1470924650.992, 0, 0, 0
1470924651.993, 0, 0, 0
1470924652.992, 0, 0, 0
1470924653.992, 0, 0, 0
1470924654.992, 0, 0, 0
1470924655.992, 0, 0, 0
1470924656.992, 0, 0, 0
1470924657.992, 0, 0, 0
1470924658.992, 0, 0, 0
1470924659.992, 0, 0, 0
1470924660.992, 0, 0, 0
1470924661.992, 0, 0, 0
1470924662.994, 0, 0, 0
1470924663.992, 0, 0, 0
1470924664.992, 0, 0, 0
1470924665.992, 0, 0, 0
1470924666.992, 0, 0, 0
1470924667.992, 0, 0, 0
1470924668.992, 0, 0, 0
1470924669.992, 0, 0, 0
1470924670.992, 0, 0, 0
1470924671.992, 0, 0, 0
1470924672.992, 0, 0, 0
1470924673.992, 0, 0, 0
1470924674.992, 0, 0, 0
1470924675.992, 0, 0, 0
1470924676.992, 0, 0, 0
1470924677.992, 0, 0, 0
1470924678.992, 0, 0, 0
1470924679.992, 0, 0, 0
1470924680.992, 0, 0, 0
1470924681.992, 0, 0, 0
1470924682.992, 0, 0, 0
1470924683.992, 0, 0, 0
1470924684.992, 0, 0, 0
1470924685.992, 0, 0, 0
1470924686.992, 0, 0, 0
1470924687.992, 0, 0, 0
1470924688.992, 0, 0, 0
1470924689.992, 0, 0, 0
1470924690.992, 0, 0, 0
1470924691.992, 0, 0, 0
1470924692.992, 0, 0, 0
1470924693.992, 0, 0, 0
1470924694.992, 0, 0, 0
1470924695.992, 0, 0, 0
1470924696.992, 0, 0, 0
1470924697.992, 0, 0, 0
1470924698.992, 0, 0, 0
1470924699.992, 0, 0, 0
1470924700.992, 0, 0, 0
1470924701.992, 0, 0, 0
1470924702.992, 0, 0, 0
1470924703.995, 0, 0, 0
1470924704.992, 0, 0, 0
1470924705.992, 0, 0, 0
1470924706.992, 0, 0, 0
1470924707.992, 0, 0, 0
1470924708.992, 0, 0, 0
1470924709.992, 0, 0, 0
1470924710.992, 0, 0, 0
1470924711.992, 0, 0, 0
1470924712.992, 0, 0, 0
1470924713.992, 0, 0, 0
1470924714.992, 0, 0, 0
1470924715.992, 0, 0, 0
1470924716.992, 0, 0, 0
1470924717.992, 0, 0, 0
1470924718.992, 0, 0, 0
1470924719.992, 0, 0, 0
1470924720.992, 0, 0, 0
1470924721.992, 0, 0, 0
1470924722.992, 0, 0, 0
1470924723.992, 0, 0, 0
1470924724.992, 0, 0, 0
1470924725.991, 0, 0, 0
1470924726.991, 0, 0, 0
1470924727.991, 0, 0, 0
1470924728.991, 0, 0, 0
1470924729.991, 0, 0, 0
1470924730.991, 0, 0, 0
1470924731.991, 0, 0, 0
1470924732.991, 0, 0, 0
1470924733.991, 0, 0, 0
1470924734.991, 0, 0, 0
1470924735.991, 0, 0, 0
1470924736.991, 0, 0, 0
1470924737.991, 0, 0, 0
1470924738.991, 0, 0, 0
1470924739.991, 0, 0, 0
1470924740.991, 0, 0, 0
1470924741.991, 0, 0, 0
1470924742.991, 0, 0, 0
1470924743.991, 0, 0, 0
1470924744.991, 0, 0, 0
1470924745.991, 0, 0, 0
1470924746.991, 0, 0, 0
1470924747.991, 0, 0, 0
1470924748.991, 0, 0, 0
1470924749.991, 0, 0, 0
1470924750.991, 0, 0, 0
1470924751.991, 0, 0, 0
1470924752.991, 0, 0, 0
1470924753.991, 0, 0, 0
1470924754.991, 0, 0, 0
1470924755.991, 0, 0, 0
1470924756.991, 0, 0, 0
1470924757.991, 0, 0, 0
1470924758.991, 0, 0, 0
1470924759.991, 0, 0, 0
1470924760.991, 0, 0, 0
1470924761.991, 0, 0, 0
1470924762.991, 0, 0, 0
1470924763.991, 0, 0, 0
1470924764.991, 0, 0, 0
1470924765.991, 0, 0, 0
1470924766.991, 0, 0, 0
1470924767.991, 0, 0, 0
1470924768.991, 0, 0, 0
1470924769.991, 0, 0, 0
1470924770.991, 0, 0, 0
1470924771.992, 0, 0, 0
1470924772.991, 0, 0, 0
1470924773.991, 0, 0, 0
1470924774.991, 0, 0, 0
1470924775.991, 0, 0, 0
1470924776.991, 0, 0, 0
1470924777.991, 0, 0, 0
1470924778.991, 0, 0, 0
1470924779.991, 0, 0, 0
1470924780.991, 0, 0, 0
1470924781.991, 0, 0, 0
1470924782.991, 0, 0, 0
1470924783.991, 0, 0, 0
1470924784.991, 0, 0, 0
1470924785.991, 0, 0, 0
1470924786.991, 0, 0, 0
1470924787.991, 0, 0, 0
1470924788.991, 0, 0, 0
1470924789.991, 0, 0, 0
1470924790.993, 0, 0, 0
1470924791.99, 0, 0, 0
1470924792.99, 0, 0, 0
1470924793.99, 0, 0, 0
1470924794.99, 0, 0, 0
1470924795.99, 0, 0, 0
1470924796.99, 0, 0, 0
1470924797.99, 0, 0, 0
1470924798.99, 0, 0, 0
1470924799.99, 0, 0, 0
1470924800.99, 0, 0, 0
1470924801.99, 0, 0, 0
1470924802.99, 0, 0, 0
1470924803.99, 0, 0, 0
1470924804.99, 0, 0, 0
1470924805.99, 0, 0, 0
1470924806.99, 0, 0, 0
1470924807.99, 0, 0, 0
1470924808.99, 0, 0, 0
1470924809.99, 0, 0, 0
1470924810.99, 0, 0, 0
1470924811.99, 0, 0, 0
1470924812.99, 0, 0, 0
1470924813.99, 0, 0, 0
1470924814.992, 0, 0, 0
1470924815.99, 0, 0, 0
1470924816.99, 0, 0, 0
1470924817.99, 0, 0, 0
1470924818.99, 0, 0, 0
1470924819.99, 0, 0, 0
1470924820.99, 0, 0, 0
1470924821.99, 0, 0, 0
1470924822.99, 0, 0, 0
1470924823.99, 0, 0, 0
1470924824.99, 0, 0, 0
1470924825.99, 0, 0, 0
1470924826.99, 0, 0, 0
1470924827.99, 0, 0, 0
1470924828.99, 0, 0, 0
1470924829.99, 0, 0, 0
1470924830.99, 0, 0, 0
1470924831.99, 0, 0, 0
1470924832.99, 0, 0, 0
1470924833.99, 0, 0, 0
1470924834.99, 0, 0, 0
1470924835.99, 0, 0, 0
1470924836.99, 0, 0, 0
1470924837.99, 0, 0, 0
1470924838.99, 0, 0, 0
1470924839.99, 0, 0, 0
1470924840.99, 0, 0, 0
1470924841.99, 0, 0, 0
1470924843.99, 0, 0, 0
1470924844.99, 0, 0, 0
1470924845.99, 0, 0, 0
1470924846.99, 0, 0, 0
1470924847.99, 0, 0, 0
1470924848.99, 0, 0, 0
1470924849.99, 0, 0, 0
1470924850.99, 0, 0, 0
1470924851.99, 0, 0, 0
1470924852.99, 0, 0, 0
1470924853.99, 0, 0, 0
1470924854.99, 0, 0, 0
1470924855.991, 0, 0, 0
1470924856.989, 0, 0, 0
1470924857.989, 0, 0, 0
1470924858.989, 0, 0, 0
1470924859.989, 0, 0, 0
1470924860.989, 0, 0, 0
1470924861.989, 0, 0, 0
1470924862.989, 0, 0, 0
1470924863.989, 0, 0, 0
1470924864.989, 0, 0, 0
1470924865.989, 0, 0, 0
1470924866.989, 0, 0, 0
1470924867.989, 0, 0, 0
1470924868.989, 0, 0, 0
1470924869.989, 0, 0, 0
1470924870.989, 0, 0, 0
1470924871.989, 0, 0, 0
1470924872.989, 0, 0, 0
1470924873.989, 0, 0, 0
1470924874.989, 0, 0, 0
1470924875.989, 0, 0, 0
1470924876.989, 0, 0, 0
1470924877.989, 0, 0, 0
1470924878.989, 0, 0, 0
1470924879.99, 0, 0, 0
1470924880.989, 0, 0, 0
1470924881.989, 0, 0, 0
