1471852899, 0, 0, 0
1471852900, 0, 0, 0
1471852901, 0, 0, 0
1471852902.001, 0, 0, 0
1471852903, 0, 0, 0
1471852904, 0, 0, 0
1471852905, 0, 0, 0
1471852906, 0, 0, 0
1471852907, 0, 0, 0
1471852908, 0, 0, 0
1471852909, 0, 0, 0
1471852910, 0, 0, 0
1471852911, 0, 0, 0
1471852912, 0, 0, 0
1471852913, 0, 0, 0
1471852914, 0, 0, 0
1471852915, 0, 0, 0
1471852916, 0, 0, 0
1471852917, 0, 0, 0
1471852918, 0, 0, 0
1471852919, 0, 0, 0
1471852920.001, 0, 0, 0
1471852921, 0, 0, 0
1471852922, 0, 0, 0
1471852923, 0, 0, 0
1471852924, 0, 0, 0
1471852925, 0, 0, 0
1471852926, 0, 0, 0
1471852927, 0, 0, 0
1471852928, 0, 0, 0
1471852929, 0, 0, 0
1471852930, 0, 0, 0
1471852931, 0, 0, 0
1471852932, 0, 0, 0
1471852933, 0, 0, 0
1471852934, 0, 0, 0
1471852935, 0, 0, 0
1471852936, 0, 0, 0
1471852937, 0, 0, 0
1471852938, 0, 0, 0
1471852939, 0, 0, 0
1471852940, 0, 0, 0
1471852941, 0, 0, 0
1471852942, 0, 0, 0
1471852943, 0, 0, 0
1471852944, 0, 0, 0
1471852945, 0, 0, 0
1471852946, 0, 0, 0
1471852947, 0, 0, 0
1471852948, 0, 0, 0
1471852949, 0, 0, 0
1471852950, 0, 0, 0
1471852951, 0, 0, 0
1471852952, 0, 0, 0
1471852953, 0, 0, 0
1471852954, 0, 0, 0
1471852955.001, 0, 0, 0
1471852956, 0, 0, 0
1471852957, 0, 0, 0
1471852958, 0, 0, 0
1471852959, 0, 0, 0
1471852960, 0, 0, 0
1471852961, 0, 0, 0
1471852962, 0, 0, 0
1471852963, 0, 0, 0
1471852964, 0, 0, 0
1471852965, 0, 0, 0
1471852966, 0, 0, 0
1471852967, 0, 0, 0
1471852968, 0, 0, 0
1471852969, 0, 0, 0
1471852970, 0, 0, 0
1471852971, 0, 0, 0
1471852972, 0, 0, 0
1471852973, 0, 0, 0
1471852974, 0, 0, 0
1471852975, 0, 0, 0
1471852976, 0, 0, 0
1471852977.001, 0, 0, 0
1471852978, 0, 0, 0
1471852979, 0, 0, 0
1471852980, 0, 0, 0
1471852981, 0, 0, 0
1471852982, 0, 0, 0
1471852983, 0, 0, 0
1471852984, 0, 0, 0
1471852985, 0, 0, 0
1471852986, 0, 0, 0
1471852987, 0, 0, 0
1471852988, 0, 0, 0
1471852989, 0, 0, 0
1471852990, 0, 0, 0
1471852991, 0, 0, 0
1471852992, 0, 0, 0
1471852993, 0, 0, 0
1471852994, 0, 0, 0
1471852995, 0, 0, 0
1471852996, 0, 0, 0
1471852997, 0, 0, 0
1471852998, 0, 0, 0
1471852999, 0, 0, 0
1471853000, 0, 0, 0
1471853001, 0, 0, 0
1471853002, 0, 0, 0
1471853003, 0, 0, 0
1471853004, 0, 0, 0
1471853005, 0, 0, 0
1471853006, 0, 0, 0
1471853007, 0, 0, 0
1471853008, 0, 0, 0
1471853009, 0, 0, 0
1471853010.001, 0, 0, 0
1471853011.003, 0, 0, 0
1471853012, 0, 0, 0
1471853013, 0, 0, 0
1471853014, 0, 0, 0
1471853015, 0, 0, 0
1471853016, 0, 0, 0
1471853017, 0, 0, 0
1471853018, 0, 0, 0
1471853019, 0, 0, 0
1471853020, 0, 0, 0
1471853021, 0, 0, 0
1471853022, 0, 0, 0
1471853023, 0, 0, 0
1471853024, 0, 0, 0
1471853025, 0, 0, 0
1471853026, 0, 0, 0
1471853027, 0, 0, 0
1471853028, 0, 0, 0
1471853029, 0, 0, 0
1471853030, 0, 0, 0
1471853031.002, 0, 0, 0
1471853031.999, 0, 0, 0
1471853032.999, 0, 0, 0
1471853033.999, 0, 0, 0
1471853034.999, 0, 0, 0
1471853035.999, 0, 0, 0
1471853036.999, 0, 0, 0
1471853037.999, 0, 0, 0
1471853038.999, 0, 0, 0
1471853039.999, 0, 0, 0
1471853040.999, 0, 0, 0
1471853041.999, 0, 0, 0
1471853042.999, 0, 0, 0
1471853043.999, 0, 0, 0
1471853044.999, 0, 0, 0
1471853045.999, 0, 0, 0
1471853046.999, 0, 0, 0
1471853047.999, 0, 0, 0
1471853048.999, 0, 0, 0
1471853049.999, 0, 0, 0
1471853050.999, 0, 0, 0
1471853051.999, 0, 0, 0
1471853052.999, 0, 0, 0
1471853053.999, 0, 0, 0
1471853054.999, 0, 0, 0
1471853055.999, 0, 0, 0
1471853056.999, 0, 0, 0
1471853057.999, 0, 0, 0
1471853058.999, 0, 0, 0
1471853059.999, 0, 0, 0
1471853060.999, 0, 0, 0
1471853061.999, 0, 0, 0
1471853062.999, 0, 0, 0
1471853063.999, 0, 0, 0
1471853064.999, 0, 0, 0
1471853065.999, 0, 0, 0
1471853066.999, 0, 0, 0
1471853067.999, 0, 0, 0
1471853068.999, 0, 0, 0
1471853069.999, 0, 0, 0
1471853071.001, 0, 0, 0
1471853071.999, 0, 0, 0
1471853072.999, 0, 0, 0
1471853073.999, 0, 0, 0
1471853074.999, 0, 0, 0
1471853075.999, 0, 0, 0
1471853076.999, 0, 0, 0
1471853077.999, 0, 0, 0
1471853078.999, 0, 0, 0
1471853079.999, 0, 0, 0
1471853080.999, 0, 0, 0
1471853081.999, 0, 0, 0
1471853082.999, 0, 0, 0
1471853083.999, 0, 0, 0
1471853084.999, 0, 0, 0
1471853085.999, 0, 0, 0
1471853086.999, 0, 0, 0
1471853087.999, 0, 0, 0
1471853088.999, 0, 0, 0
1471853089.999, 0, 0, 0
1471853090.999, 0, 0, 0
1471853091.999, 0, 0, 0
1471853093, 0, 0, 0
1471853093.999, 0, 0, 0
1471853094.999, 0, 0, 0
1471853095.999, 0, 0, 0
1471853096.999, 0, 0, 0
1471853097.999, 0, 0, 0
1471853098.999, 0, 0, 0
1471853099.999, 0, 0, 0
1471853100.999, 0, 0, 0
1471853101.999, 0, 0, 0
1471853102.999, 0, 0, 0
1471853103.999, 0, 0, 0
1471853104.999, 0, 0, 0
1471853105.999, 0, 0, 0
1471853106.999, 0, 0, 0
1471853107.999, 0, 0, 0
1471853108.999, 0, 0, 0
1471853109.999, 0, 0, 0
1471853110.999, 0, 0, 0
1471853112.001, 0, 0, 0
1471853112.998, 0, 0, 0
1471853113.998, 0, 0, 0
1471853114.998, 0, 0, 0
1471853115.998, 0, 0, 0
1471853116.998, 0, 0, 0
1471853117.998, 0, 0, 0
1471853118.998, 0, 0, 0
1471853119.998, 0, 0, 0
1471853120.998, 0, 0, 0
1471853121.998, 0, 0, 0
1471853122.998, 0, 0, 0
1471853123.998, 0, 0, 0
1471853124.998, 0, 0, 0
1471853125.998, 0, 0, 0
1471853126.998, 0, 0, 0
1471853127.998, 0, 0, 0
1471853128.998, 0, 0, 0
1471853129.998, 0, 0, 0
1471853130.998, 0, 0, 0
1471853131.998, 0, 0, 0
1471853132.998, 0, 0, 0
1471853133.998, 0, 0, 0
1471853134.998, 0, 0, 0
1471853135.998, 0, 0, 0
1471853136.998, 0, 0, 0
1471853137.998, 0, 0, 0
1471853138.998, 0, 0, 0
1471853139.998, 0, 0, 0
1471853140.998, 0, 0, 0
1471853141.998, 0, 0, 0
1471853142.998, 0, 0, 0
1471853143.998, 0, 0, 0
1471853144.998, 0, 0, 0
1471853145.998, 0, 0, 0
1471853146.998, 0, 0, 0
1471853147.998, 0, 0, 0
1471853148.998, 0, 0, 0
1471853149.998, 0, 0, 0
1471853150.998, 0, 0, 0
1471853151.998, 0, 0, 0
1471853152.998, 0, 0, 0
1471853153.998, 0, 0, 0
1471853154.999, 0, 0, 0
1471853155.998, 0, 0, 0
1471853156.998, 0, 0, 0
1471853157.998, 0, 0, 0
1471853158.998, 0, 0, 0
1471853159.998, 0, 0, 0
1471853160.998, 0, 0, 0
1471853161.998, 0, 0, 0
1471853162.998, 0, 0, 0
1471853163.998, 0, 0, 0
1471853164.998, 0, 0, 0
1471853165.998, 0, 0, 0
1471853166.998, 0, 0, 0
1471853167.998, 0, 0, 0
1471853168.998, 0, 0, 0
1471853169.998, 0, 0, 0
1471853170.998, 0, 0, 0
1471853171.998, 0, 0, 0
1471853172.998, 0, 0, 0
1471853173.998, 0, 0, 0
1471853174.998, 0, 0, 0
1471853175.998, 0, 0, 0
1471853176.998, 0, 0, 0
1471853177.998, 0, 0, 0
1471853178.998, 0, 0, 0
1471853179.998, 0, 0, 0
1471853180.998, 0, 0, 0
1471853181.998, 0, 0, 0
1471853183.001, 0, 0, 0
1471853183.998, 0, 0, 0
1471853184.998, 0, 0, 0
1471853185.998, 0, 0, 0
1471853186.998, 0, 0, 0
1471853187.998, 0, 0, 0
1471853188.998, 0, 0, 0
1471853189.998, 0, 0, 0
1471853190.998, 0, 0, 0
1471853191.998, 0, 0, 0
1471853192.998, 0, 0, 0
1471853193.998, 0, 0, 0
1471853194.998, 0, 0, 0
1471853195.998, 0, 0, 0
1471853196.998, 0, 0, 0
1471853197.998, 0, 0, 0
1471853198.998, 0, 0, 0
1471853199.998, 0, 0, 0
1471853200.998, 0, 0, 0
1471853201.998, 0, 0, 0
1471853202.998, 0, 0, 0
1471853203.998, 0, 0, 0
1471853204.998, 0, 0, 0
1471853205.998, 0, 0, 0
1471853206.998, 0, 0, 0
1471853207.998, 0, 0, 0
1471853208.998, 0, 0, 0
1471853209.998, 0, 0, 0
1471853210.998, 0, 0, 0
1471853211.998, 0, 0, 0
1471853212.998, 0, 0, 0
1471853213.998, 0, 0, 0
1471853214.998, 0, 0, 0
1471853215.998, 0, 0, 0
1471853216.998, 0, 0, 0
1471853217.998, 0, 0, 0
1471853218.998, 0, 0, 0
1471853219.998, 0, 0, 0
1471853220.998, 0, 0, 0
1471853221.998, 0, 0, 0
1471853222.998, 0, 0, 0
1471853223.998, 0, 0, 0
1471853224.998, 0, 0, 0
1471853225.998, 0, 0, 0
1471853226.998, 0, 0, 0
1471853227.998, 0, 0, 0
1471853228.998, 0, 0, 0
1471853229.998, 0, 0, 0
1471853230.998, 0, 0, 0
1471853231.998, 0, 0, 0
1471853232.998, 0, 0, 0
1471853233.998, 0, 0, 0
1471853234.998, 0, 0, 0
1471853235.998, 0, 0, 0
1471853236.998, 0, 0, 0
1471853237.998, 0, 0, 0
1471853238.998, 0, 0, 0
1471853239.998, 0, 0, 0
1471853240.998, 0, 0, 0
1471853241.998, 0, 0, 0
1471853242.999, 0, 0, 0
1471853244.001, 0, 0, 0
1471853244.998, 0, 0, 0
1471853245.998, 0, 0, 0
1471853246.998, 0, 0, 0
1471853247.998, 0, 0, 0
1471853248.998, 0, 0, 0
1471853249.998, 0, 0, 0
1471853250.998, 0, 0, 0
1471853251.998, 0, 0, 0
1471853252.998, 0, 0, 0
1471853253.998, 0, 0, 0
1471853254.998, 0, 0, 0
1471853255.998, 0, 0, 0
1471853256.998, 0, 0, 0
1471853257.998, 0, 0, 0
1471853258.998, 0, 0, 0
1471853259.998, 0, 0, 0
1471853260.998, 0, 0, 0
1471853261.998, 0, 0, 0
1471853262.998, 0, 0, 0
1471853263.998, 0, 0, 0
1471853264.998, 0, 0, 0
1471853266, 0, 0, 0
1471853266.998, 0, 0, 0
1471853267.998, 0, 0, 0
1471853268.998, 0, 0, 0
1471853269.998, 0, 0, 0
1471853270.998, 0, 0, 0
1471853271.998, 0, 0, 0
1471853272.998, 0, 0, 0
1471853273.998, 0, 0, 0
1471853274.998, 0, 0, 0
1471853275.998, 0, 0, 0
1471853276.998, 0, 0, 0
1471853277.998, 0, 0, 0
1471853278.998, 0, 0, 0
1471853279.998, 0, 0, 0
1471853280.998, 0, 0, 0
1471853281.998, 0, 0, 0
1471853282.998, 0, 0, 0
1471853283.998, 0, 0, 0
1471853285, 0, 0, 0
1471853285.998, 0, 0, 0
1471853286.998, 0, 0, 0
1471853287.998, 0, 0, 0
1471853288.998, 0, 0, 0
1471853289.998, 0, 0, 0
1471853290.998, 0, 0, 0
1471853291.998, 0, 0, 0
1471853292.998, 0, 0, 0
1471853293.998, 0, 0, 0
1471853294.998, 0, 0, 0
1471853295.998, 0, 0, 0
1471853296.998, 0, 0, 0
1471853297.998, 0, 0, 0
1471853298.998, 0, 0, 0
1471853299.998, 0, 0, 0
1471853300.998, 0, 0, 0
1471853301.998, 0, 0, 0
1471853302.998, 0, 0, 0
1471853303.998, 0, 0, 0
1471853304.998, 0, 0, 0
1471853305.998, 0, 0, 0
1471853306.998, 0, 0, 0
1471853307.998, 0, 0, 0
1471853308.998, 0, 0, 0
1471853309.998, 0, 0, 0
1471853310.998, 0, 0, 0
1471853311.998, 0, 0, 0
1471853312.998, 0, 0, 0
1471853313.998, 0, 0, 0
1471853314.998, 0, 0, 0
1471853315.998, 0, 0, 0
1471853316.998, 0, 0, 0
1471853317.998, 0, 0, 0
1471853318.998, 0, 0, 0
1471853319.998, 0, 0, 0
1471853320.998, 0, 0, 0
1471853321.998, 0, 0, 0
1471853322.998, 0, 0, 0
1471853323.998, 0, 0, 0
1471853324.998, 0, 0, 0
1471853325.998, 0, 0, 0
1471853326.998, 0, 0, 0
1471853327.998, 0, 0, 0
1471853328.999, 0, 0, 0
1471853329.998, 0, 0, 0
1471853330.998, 0, 0, 0
1471853331.998, 0, 0, 0
1471853332.998, 0, 0, 0
1471853333.998, 0, 0, 0
1471853334.998, 0, 0, 0
1471853335.998, 0, 0, 0
1471853336.998, 0, 0, 0
1471853337.998, 0, 0, 0
1471853338.998, 0, 0, 0
1471853339.998, 0, 0, 0
1471853340.998, 0, 0, 0
1471853341.998, 0, 0, 0
1471853342.998, 0, 0, 0
1471853344, 0, 0, 0
1471853344.998, 0, 0, 0
1471853345.998, 0, 0, 0
1471853346.998, 0, 0, 0
1471853347.999, 0, 0, 0
1471853348.997, 0, 0, 0
1471853349.997, 0, 0, 0
1471853350.997, 0, 0, 0
1471853351.997, 0, 0, 0
1471853352.997, 0, 0, 0
1471853353.997, 0, 0, 0
1471853354.997, 0, 0, 0
1471853355.997, 0, 0, 0
1471853356.997, 0, 0, 0
1471853357.997, 0, 0, 0
1471853358.997, 0, 0, 0
1471853359.997, 0, 0, 0
1471853360.997, 0, 0, 0
1471853361.997, 0, 0, 0
1471853362.997, 0, 0, 0
1471853363.997, 0, 0, 0
1471853364.997, 0, 0, 0
1471853365.997, 0, 0, 0
1471853366.997, 0, 0, 0
1471853367.997, 0, 0, 0
1471853368.998, 0, 0, 0
1471853369.997, 0, 0, 0
1471853370.997, 0, 0, 0
1471853371.997, 0, 0, 0
1471853372.997, 0, 0, 0
1471853373.997, 0, 0, 0
1471853374.997, 0, 0, 0
1471853375.997, 0, 0, 0
1471853376.997, 0, 0, 0
1471853377.997, 0, 0, 0
1471853378.997, 0, 0, 0
1471853379.997, 0, 0, 0
1471853380.997, 0, 0, 0
1471853381.997, 0, 0, 0
1471853382.997, 0, 0, 0
1471853383.997, 0, 0, 0
1471853384.997, 0, 0, 0
1471853385.997, 0, 0, 0
1471853386.997, 0, 0, 0
1471853387.997, 0, 0, 0
1471853388.997, 0, 0, 0
1471853389.997, 0, 0, 0
1471853390.997, 0, 0, 0
1471853391.997, 0, 0, 0
1471853392.997, 0, 0, 0
1471853393.997, 0, 0, 0
1471853394.997, 0, 0, 0
1471853395.997, 0, 0, 0
1471853396.997, 0, 0, 0
1471853397.997, 0, 0, 0
1471853398.997, 0, 0, 0
1471853399.997, 0, 0, 0
1471853400.997, 0, 0, 0
1471853401.997, 0, 0, 0
1471853402.997, 0, 0, 0
1471853403.997, 0, 0, 0
1471853404.997, 0, 0, 0
1471853405.997, 0, 0, 0
1471853406.997, 0, 0, 0
1471853407.997, 0, 0, 0
1471853408.997, 0, 0, 0
1471853409.997, 0, 0, 0
1471853410.997, 0, 0, 0
1471853411.997, 0, 0, 0
1471853412.997, 0, 0, 0
1471853413.997, 0, 0, 0
1471853414.997, 0, 0, 0
1471853415.997, 0, 0, 0
1471853416.997, 0, 0, 0
1471853417.997, 0, 0, 0
1471853418.997, 0, 0, 0
1471853419.997, 0, 0, 0
1471853420.997, 0, 0, 0
1471853421.997, 0, 0, 0
1471853422.997, 0, 0, 0
1471853423.997, 0, 0, 0
1471853424.997, 0, 0, 0
1471853425.997, 0, 0, 0
1471853426.998, 0, 0, 0
1471853427.997, 0, 0, 0
1471853428.997, 0, 0, 0
1471853429.997, 0, 0, 0
1471853430.997, 0, 0, 0
1471853431.997, 0, 0, 0
1471853432.997, 0, 0, 0
1471853433.997, 0, 0, 0
1471853434.997, 0, 0, 0
1471853435.997, 0, 0, 0
1471853436.997, 0, 0, 0
1471853437.997, 0, 0, 0
1471853438.997, 0, 0, 0
1471853439.997, 0, 0, 0
1471853440.997, 0, 0, 0
1471853441.997, 0, 0, 0
1471853443, 0, 0, 0
1471853443.996, 0, 0, 0
1471853444.996, 0, 0, 0
1471853445.996, 0, 0, 0
1471853446.996, 0, 0, 0
1471853447.996, 0, 0, 0
1471853448.996, 0, 0, 0
1471853449.996, 0, 0, 0
1471853450.996, 0, 0, 0
1471853451.996, 0, 0, 0
1471853452.996, 0, 0, 0
1471853453.996, 0, 0, 0
1471853454.996, 0, 0, 0
1471853455.996, 0, 0, 0
1471853456.996, 0, 0, 0
1471853457.996, 0, 0, 0
1471853458.997, 0, 0, 0
1471853459.995, 0, 0, 0
1471853460.995, 0, 0, 0
1471853461.995, 0, 0, 0
1471853462.995, 0, 0, 0
1471853463.995, 0, 0, 0
1471853464.995, 0, 0, 0
1471853465.995, 0, 0, 0
1471853466.995, 0, 0, 0
1471853467.995, 0, 0, 0
1471853468.995, 0, 0, 0
1471853469.995, 0, 0, 0
1471853470.995, 0, 0, 0
1471853471.996, 0, 0, 0
1471853472.995, 0, 0, 0
1471853473.995, 0, 0, 0
1471853474.995, 0, 0, 0
1471853475.995, 0, 0, 0
1471853476.995, 0, 0, 0
1471853477.995, 0, 0, 0
1471853478.995, 0, 0, 0
1471853479.995, 0, 0, 0
1471853480.995, 0, 0, 0
1471853481.995, 0, 0, 0
1471853482.995, 0, 0, 0
1471853483.995, 0, 0, 0
1471853484.995, 0, 0, 0
1471853485.995, 0, 0, 0
1471853486.995, 0, 0, 0
1471853487.995, 0, 0, 0
1471853488.995, 0, 0, 0
1471853489.995, 0, 0, 0
1471853490.995, 0, 0, 0
1471853491.995, 0, 0, 0
1471853492.995, 0, 0, 0
1471853493.995, 0, 0, 0
1471853494.995, 0, 0, 0
1471853495.995, 0, 0, 0
1471853496.995, 0, 0, 0
1471853497.995, 0, 0, 0
1471853498.995, 0, 0, 0
1471853499.995, 0, 0, 0
1471853500.995, 0, 0, 0
1471853501.995, 0, 0, 0
1471853502.995, 0, 0, 0
1471853503.995, 0, 0, 0
1471853504.995, 0, 0, 0
1471853505.995, 0, 0, 0
1471853506.995, 0, 0, 0
1471853507.995, 0, 0, 0
1471853508.995, 0, 0, 0
1471853509.996, 0, 0, 0
1471853510.994, 0, 0, 0
1471853511.994, 0, 0, 0
1471853512.994, 0, 0, 0
1471853513.994, 0, 0, 0
1471853514.994, 0, 0, 0
1471853515.994, 0, 0, 0
1471853516.994, 0, 0, 0
1471853517.994, 0, 0, 0
1471853518.994, 0, 0, 0
1471853519.994, 0, 0, 0
1471853520.994, 0, 0, 0
1471853521.994, 0, 0, 0
1471853522.994, 0, 0, 0
1471853523.998, 0, 0, 0
1471853524.995, 0, 0, 0
1471853525.994, 0, 0, 0
1471853526.994, 0, 0, 0
1471853527.994, 0, 0, 0
1471853528.994, 0, 0, 0
1471853529.994, 0, 0, 0
1471853530.994, 0, 0, 0
1471853531.994, 0, 0, 0
1471853532.994, 0, 0, 0
1471853533.994, 0, 0, 0
1471853534.994, 0, 0, 0
1471853535.994, 0, 0, 0
1471853536.994, 0, 0, 0
1471853537.994, 0, 0, 0
1471853538.994, 0, 0, 0
1471853539.994, 0, 0, 0
1471853540.994, 0, 0, 0
1471853541.994, 0, 0, 0
1471853542.994, 0, 0, 0
1471853543.994, 0, 0, 0
1471853544.994, 0, 0, 0
1471853545.995, 0, 0, 0
1471853546.994, 0, 0, 0
1471853547.994, 0, 0, 0
1471853548.994, 0, 0, 0
1471853549.994, 0, 0, 0
1471853550.994, 0, 0, 0
1471853551.994, 0, 0, 0
1471853552.994, 0, 0, 0
1471853553.994, 0, 0, 0
1471853554.994, 0, 0, 0
1471853555.994, 0, 0, 0
1471853556.994, 0, 0, 0
1471853557.994, 0, 0, 0
1471853558.994, 0, 0, 0
1471853559.994, 0, 0, 0
1471853560.994, 0, 0, 0
1471853561.994, 0, 0, 0
1471853562.994, 0, 0, 0
1471853563.994, 0, 0, 0
1471853564.994, 0, 0, 0
1471853565.994, 0, 0, 0
1471853566.996, 0, 0, 0
1471853567.994, 0, 0, 0
1471853568.994, 0, 0, 0
1471853569.994, 0, 0, 0
1471853570.994, 0, 0, 0
1471853571.994, 0, 0, 0
1471853572.994, 0, 0, 0
1471853573.994, 0, 0, 0
1471853574.994, 0, 0, 0
1471853575.994, 0, 0, 0
1471853576.994, 0, 0, 0
1471853577.994, 0, 0, 0
1471853578.994, 0, 0, 0
1471853579.994, 0, 0, 0
1471853580.994, 0, 0, 0
1471853581.994, 0, 0, 0
1471853582.994, 0, 0, 0
1471853583.994, 0, 0, 0
1471853584.995, 0, 0, 0
1471853585.994, 0, 0, 0
1471853586.994, 0, 0, 0
1471853587.994, 0, 0, 0
1471853588.994, 0, 0, 0
1471853589.994, 0, 0, 0
1471853590.994, 0, 0, 0
1471853591.994, 0, 0, 0
1471853592.994, 0, 0, 0
1471853593.994, 0, 0, 0
1471853594.994, 0, 0, 0
1471853595.994, 0, 0, 0
1471853596.994, 0, 0, 0
1471853597.994, 0, 0, 0
1471853598.994, 0, 0, 0
1471853599.994, 0, 0, 0
1471853600.994, 0, 0, 0
1471853601.994, 0, 0, 0
1471853602.994, 0, 0, 0
1471853603.994, 0, 0, 0
1471853604.994, 0, 0, 0
1471853605.994, 0, 0, 0
1471853606.994, 0, 0, 0
1471853607.994, 0, 0, 0
1471853608.994, 0, 0, 0
1471853609.994, 0, 0, 0
1471853610.994, 0, 0, 0
1471853611.994, 0, 0, 0
1471853612.994, 0, 0, 0
1471853613.994, 0, 0, 0
1471853614.994, 0, 0, 0
1471853615.994, 0, 0, 0
1471853616.994, 0, 0, 0
1471853617.994, 0, 0, 0
1471853618.994, 0, 0, 0
1471853619.994, 0, 0, 0
1471853620.994, 0, 0, 0
1471853621.994, 0, 0, 0
1471853622.994, 0, 0, 0
1471853623.994, 0, 0, 0
1471853624.994, 0, 0, 0
1471853625.994, 0, 0, 0
1471853626.994, 0, 0, 0
1471853627.994, 0, 0, 0
1471853628.994, 0, 0, 0
1471853629.994, 0, 0, 0
1471853630.994, 0, 0, 0
1471853631.994, 0, 0, 0
1471853632.994, 0, 0, 0
1471853633.994, 0, 0, 0
1471853634.994, 0, 0, 0
1471853635.994, 0, 0, 0
1471853636.994, 0, 0, 0
1471853637.994, 0, 0, 0
1471853638.994, 0, 0, 0
1471853639.994, 0, 0, 0
1471853640.994, 0, 0, 0
1471853641.994, 0, 0, 0
1471853642.994, 0, 0, 0
1471853643.994, 0, 0, 0
1471853644.994, 0, 0, 0
1471853645.995, 0, 0, 0
1471853646.994, 0, 0, 0
1471853647.994, 0, 0, 0
1471853648.994, 0, 0, 0
1471853649.994, 0, 0, 0
1471853650.994, 0, 0, 0
1471853651.994, 0, 0, 0
1471853652.994, 0, 0, 0
1471853653.994, 0, 0, 0
1471853654.994, 0, 0, 0
1471853655.994, 0, 0, 0
1471853656.994, 0, 0, 0
1471853657.994, 0, 0, 0
1471853658.994, 0, 0, 0
1471853659.994, 0, 0, 0
1471853660.994, 0, 0, 0
1471853661.994, 0, 0, 0
1471853662.994, 0, 0, 0
1471853663.994, 0, 0, 0
1471853664.994, 0, 0, 0
1471853665.994, 0, 0, 0
1471853666.995, 0, 0, 0
1471853667.994, 0, 0, 0
1471853668.994, 0, 0, 0
1471853669.994, 0, 0, 0
1471853670.994, 0, 0, 0
1471853671.994, 0, 0, 0
1471853672.994, 0, 0, 0
1471853673.994, 0, 0, 0
1471853674.994, 0, 0, 0
1471853675.994, 0, 0, 0
1471853676.994, 0, 0, 0
1471853677.994, 0, 0, 0
1471853678.994, 0, 0, 0
1471853679.994, 0, 0, 0
1471853680.994, 0, 0, 0
1471853681.994, 0, 0, 0
1471853682.994, 0, 0, 0
1471853683.994, 0, 0, 0
1471853684.994, 0, 0, 0
1471853685.994, 0, 0, 0
1471853686.994, 0, 0, 0
1471853687.995, 0, 0, 0
1471853688.994, 0, 0, 0
1471853689.994, 0, 0, 0
1471853690.994, 0, 0, 0
1471853691.994, 0, 0, 0
1471853692.994, 0, 0, 0
1471853693.994, 0, 0, 0
1471853694.994, 0, 0, 0
1471853695.994, 0, 0, 0
1471853696.994, 0, 0, 0
1471853697.994, 0, 0, 0
1471853698.994, 0, 0, 0
1471853699.994, 0, 0, 0
1471853700.994, 0, 0, 0
1471853701.994, 0, 0, 0
1471853702.994, 0, 0, 0
