1471262841.996, 0, 0, 0
1471262842.996, 0, 0, 0
1471262843.996, 0, 0, 0
1471262844.996, 0, 0, 0
1471262845.996, 0, 0, 0
1471262846.996, 0, 0, 0
1471262847.996, 0, 0, 0
1471262848.996, 0, 0, 0
1471262849.996, 0, 0, 0
1471262850.996, 0, 0, 0
1471262851.996, 0, 0, 0
1471262852.996, 0, 0, 0
1471262853.996, 0, 0, 0
1471262854.996, 0, 0, 0
1471262855.996, 0, 0, 0
1471262856.996, 0, 0, 0
1471262857.996, 0, 0, 0
1471262858.996, 0, 0, 0
1471262859.996, 0, 0, 0
1471262860.996, 0, 0, 0
1471262861.996, 0, 0, 0
1471262862.996, 0, 0, 0
1471262863.996, 0, 0, 0
1471262864.996, 0, 0, 0
1471262865.998, 0, 0, 0
1471262866.995, 0, 0, 0
1471262867.995, 0, 0, 0
1471262868.995, 0, 0, 0
1471262869.995, 0, 0, 0
1471262870.995, 0, 0, 0
1471262871.995, 0, 0, 0
1471262872.995, 0, 0, 0
1471262873.995, 0, 0, 0
1471262874.995, 0, 0, 0
1471262875.995, 0, 0, 0
1471262876.995, 0, 0, 0
1471262877.995, 0, 0, 0
1471262878.995, 0, 0, 0
1471262879.995, 0, 0, 0
1471262880.995, 0, 0, 0
1471262881.995, 0, 0, 0
1471262882.995, 0, 0, 0
1471262883.995, 0, 0, 0
1471262884.995, 0, 0, 0
1471262885.995, 0, 0, 0
1471262886.995, 0, 0, 0
1471262887.995, 0, 0, 0
1471262888.997, 0, 0, 0
1471262889.995, 0, 0, 0
1471262890.995, 0, 0, 0
1471262891.995, 0, 0, 0
1471262892.995, 0, 0, 0
1471262893.995, 0, 0, 0
1471262894.995, 0, 0, 0
1471262895.995, 0, 0, 0
1471262896.995, 0, 0, 0
1471262897.995, 0, 0, 0
1471262898.995, 0, 0, 0
1471262899.995, 0, 0, 0
1471262900.995, 0, 0, 0
1471262901.995, 0, 0, 0
1471262902.995, 0, 0, 0
1471262903.995, 0, 0, 0
1471262904.995, 0, 0, 0
1471262905.995, 0, 0, 0
1471262906.995, 0, 0, 0
1471262907.995, 0, 0, 0
1471262908.995, 0, 0, 0
1471262909.995, 0, 0, 0
1471262910.995, 0, 0, 0
1471262911.995, 0, 0, 0
1471262912.995, 0, 0, 0
1471262913.995, 0, 0, 0
1471262914.995, 0, 0, 0
1471262915.995, 0, 0, 0
1471262916.995, 0, 0, 0
1471262917.995, 0, 0, 0
1471262918.995, 0, 0, 0
1471262919.995, 0, 0, 0
1471262920.995, 0, 0, 0
1471262921.995, 0, 0, 0
1471262922.995, 0, 0, 0
1471262923.995, 0, 0, 0
1471262924.995, 0, 0, 0
1471262925.995, 0, 0, 0
1471262926.995, 0, 0, 0
1471262927.995, 0, 0, 0
1471262928.995, 0, 0, 0
1471262929.995, 0, 0, 0
1471262930.995, 0, 0, 0
1471262931.995, 0, 0, 0
1471262932.995, 0, 0, 0
1471262933.995, 0, 0, 0
1471262934.995, 0, 0, 0
1471262935.995, 0, 0, 0
1471262936.995, 0, 0, 0
1471262937.995, 0, 0, 0
1471262938.995, 0, 0, 0
1471262939.995, 0, 0, 0
1471262940.995, 0, 0, 0
1471262941.995, 0, 0, 0
1471262942.995, 0, 0, 0
1471262943.995, 0, 0, 0
1471262944.997, 0, 0, 0
1471262945.995, 0, 0, 0
1471262946.995, 0, 0, 0
1471262947.995, 0, 0, 0
1471262948.995, 0, 0, 0
1471262949.995, 0, 0, 0
1471262950.995, 0, 0, 0
1471262951.995, 0, 0, 0
1471262952.995, 0, 0, 0
1471262953.995, 0, 0, 0
1471262954.995, 0, 0, 0
1471262955.995, 0, 0, 0
1471262956.995, 0, 0, 0
1471262957.995, 0, 0, 0
1471262958.995, 0, 0, 0
1471262959.995, 0, 0, 0
1471262960.995, 0, 0, 0
1471262961.995, 0, 0, 0
1471262962.995, 0, 0, 0
1471262963.995, 0, 0, 0
1471262964.995, 0, 0, 0
1471262965.995, 0, 0, 0
1471262966.995, 0, 0, 0
1471262967.995, 0, 0, 0
1471262968.995, 0, 0, 0
1471262969.995, 0, 0, 0
1471262970.996, 0, 0, 0
1471262971.995, 0, 0, 0
1471262972.995, 0, 0, 0
1471262973.995, 0, 0, 0
1471262974.995, 0, 0, 0
1471262975.995, 0, 0, 0
1471262976.995, 0, 0, 0
1471262977.995, 0, 0, 0
1471262978.995, 0, 0, 0
1471262979.995, 0, 0, 0
1471262980.995, 0, 0, 0
1471262981.995, 0, 0, 0
1471262982.995, 0, 0, 0
1471262983.995, 0, 0, 0
1471262984.995, 0, 0, 0
1471262985.995, 0, 0, 0
1471262986.995, 0, 0, 0
1471262987.995, 0, 0, 0
1471262988.995, 0, 0, 0
1471262989.995, 0, 0, 0
1471262990.995, 0, 0, 0
1471262991.995, 0, 0, 0
1471262992.995, 0, 0, 0
1471262993.995, 0, 0, 0
1471262994.995, 0, 0, 0
1471262995.995, 0, 0, 0
1471262996.995, 0, 0, 0
1471262997.995, 0, 0, 0
1471262998.996, 0, 0, 0
1471262999.995, 0, 0, 0
1471263000.995, 0, 0, 0
1471263001.995, 0, 0, 0
1471263002.995, 0, 0, 0
1471263003.996, 0, 0, 0
1471263004.996, 0, 0, 0
1471263005.996, 0, 0, 0
1471263006.996, 0, 0, 0
1471263007.996, 0, 0, 0
1471263008.996, 0, 0, 0
1471263009.996, 0, 0, 0
1471263010.996, 0, 0, 0
1471263011.996, 0, 0, 0
1471263012.996, 0, 0, 0
1471263013.996, 0, 0, 0
1471263014.996, 0, 0, 0
1471263015.996, 0, 0, 0
1471263016.996, 0, 0, 0
1471263017.996, 0, 0, 0
1471263018.996, 0, 0, 0
1471263019.996, 0, 0, 0
1471263020.996, 0, 0, 0
1471263021.996, 0, 0, 0
1471263022.996, 0, 0, 0
1471263023.996, 0, 0, 0
1471263024.996, 0, 0, 0
1471263025.996, 0, 0, 0
1471263026.996, 0, 0, 0
1471263027.998, 0, 0, 0
1471263028.999, 0, 0, 0
1471263029.996, 0, 0, 0
1471263030.996, 0, 0, 0
1471263031.996, 0, 0, 0
1471263032.996, 0, 0, 0
1471263033.996, 0, 0, 0
1471263034.996, 0, 0, 0
1471263035.996, 0, 0, 0
1471263036.996, 0, 0, 0
1471263037.996, 0, 0, 0
1471263038.996, 0, 0, 0
1471263039.996, 0, 0, 0
1471263040.996, 0, 0, 0
1471263041.996, 0, 0, 0
1471263042.996, 0, 0, 0
1471263043.996, 0, 0, 0
1471263044.996, 0, 0, 0
1471263045.996, 0, 0, 0
1471263046.996, 0, 0, 0
1471263047.996, 0, 0, 0
1471263048.996, 0, 0, 0
1471263049.996, 0, 0, 0
1471263050.996, 0, 0, 0
1471263051.996, 0, 0, 0
1471263052.996, 0, 0, 0
1471263053.996, 0, 0, 0
1471263054.996, 0, 0, 0
1471263055.998, 0, 0, 0
1471263056.996, 0, 0, 0
1471263057.996, 0, 0, 0
1471263058.996, 0, 0, 0
1471263059.996, 0, 0, 0
1471263060.996, 0, 0, 0
1471263061.996, 0, 0, 0
1471263062.996, 0, 0, 0
1471263064, 0, 0, 0
1471263064.996, 0, 0, 0
1471263065.996, 0, 0, 0
1471263066.996, 0, 0, 0
1471263067.996, 0, 0, 0
1471263068.996, 0, 0, 0
1471263069.996, 0, 0, 0
1471263070.996, 0, 0, 0
1471263071.996, 0, 0, 0
1471263072.996, 0, 0, 0
1471263073.996, 0, 0, 0
1471263074.996, 0, 0, 0
1471263075.996, 0, 0, 0
1471263076.996, 0, 0, 0
1471263077.996, 0, 0, 0
1471263078.996, 0, 0, 0
1471263079.996, 0, 0, 0
1471263080.996, 0, 0, 0
1471263081.996, 0, 0, 0
1471263082.996, 0, 0, 0
1471263083.996, 0, 0, 0
1471263084.996, 0, 0, 0
1471263085.996, 0, 0, 0
1471263086.996, 0, 0, 0
1471263087.996, 0, 0, 0
1471263088.996, 0, 0, 0
1471263089.996, 0, 0, 0
1471263090.996, 0, 0, 0
1471263091.996, 0, 0, 0
1471263092.996, 0, 0, 0
1471263093.996, 0, 0, 0
1471263094.996, 0, 0, 0
1471263095.996, 0, 0, 0
1471263096.996, 0, 0, 0
1471263097.996, 0, 0, 0
1471263098.996, 0, 0, 0
1471263099.996, 0, 0, 0
1471263100.996, 0, 0, 0
1471263101.996, 0, 0, 0
1471263102.996, 0, 0, 0
1471263103.996, 0, 0, 0
1471263104.996, 0, 0, 0
1471263105.996, 0, 0, 0
1471263106.996, 0, 0, 0
1471263107.996, 0, 0, 0
1471263108.996, 0, 0, 0
1471263109.996, 0, 0, 0
1471263110.996, 0, 0, 0
1471263111.996, 0, 0, 0
1471263112.996, 0, 0, 0
1471263113.996, 0, 0, 0
1471263114.996, 0, 0, 0
1471263115.996, 0, 0, 0
1471263116.996, 0, 0, 0
1471263117.996, 0, 0, 0
1471263118.996, 0, 0, 0
1471263119.996, 0, 0, 0
1471263120.996, 0, 0, 0
1471263121.996, 0, 0, 0
1471263122.996, 0, 0, 0
1471263123.998, 0, 0, 0
1471263124.996, 0, 0, 0
1471263125.996, 0, 0, 0
1471263126.996, 0, 0, 0
1471263127.996, 0, 0, 0
1471263128.996, 0, 0, 0
1471263129.996, 0, 0, 0
1471263130.996, 0, 0, 0
1471263131.996, 0, 0, 0
1471263132.996, 0, 0, 0
1471263133.996, 0, 0, 0
1471263134.996, 0, 0, 0
1471263135.996, 0, 0, 0
1471263136.996, 0, 0, 0
1471263137.996, 0, 0, 0
1471263138.996, 0, 0, 0
1471263139.996, 0, 0, 0
1471263140.996, 0, 0, 0
1471263141.996, 0, 0, 0
1471263142.996, 0, 0, 0
1471263143.996, 0, 0, 0
1471263144.996, 0, 0, 0
1471263145.996, 0, 0, 0
1471263146.997, 0, 0, 0
1471263147.996, 0, 0, 0
1471263148.996, 0, 0, 0
1471263149.996, 0, 0, 0
1471263150.996, 0, 0, 0
1471263151.996, 0, 0, 0
1471263152.996, 0, 0, 0
1471263153.996, 0, 0, 0
1471263154.996, 0, 0, 0
1471263155.996, 0, 0, 0
1471263156.996, 0, 0, 0
1471263157.996, 0, 0, 0
1471263158.996, 0, 0, 0
1471263159.996, 0, 0, 0
1471263160.996, 0, 0, 0
1471263161.996, 0, 0, 0
1471263162.996, 0, 0, 0
1471263163.996, 0, 0, 0
1471263164.996, 0, 0, 0
1471263165.996, 0, 0, 0
1471263166.996, 0, 0, 0
1471263167.996, 0, 0, 0
1471263168.996, 0, 0, 0
1471263169.996, 0, 0, 0
1471263170.996, 0, 0, 0
1471263171.996, 0, 0, 0
1471263172.996, 0, 0, 0
1471263173.996, 0, 0, 0
1471263174.996, 0, 0, 0
1471263175.996, 0, 0, 0
1471263176.996, 0, 0, 0
1471263177.996, 0, 0, 0
1471263178.996, 0, 0, 0
1471263179.996, 0, 0, 0
1471263180.996, 0, 0, 0
1471263181.996, 0, 0, 0
1471263182.996, 0, 0, 0
1471263183.996, 0, 0, 0
1471263184.996, 0, 0, 0
1471263185.996, 0, 0, 0
1471263186.996, 0, 0, 0
1471263187.996, 0, 0, 0
1471263188.996, 0, 0, 0
1471263189.996, 0, 0, 0
1471263190.996, 0, 0, 0
1471263191.996, 0, 0, 0
1471263192.996, 0, 0, 0
1471263193.996, 0, 0, 0
1471263194.996, 0, 0, 0
1471263195.996, 0, 0, 0
1471263196.997, 0, 0, 0
1471263197.995, 0, 0, 0
1471263198.995, 0, 0, 0
1471263199.995, 0, 0, 0
1471263200.995, 0, 0, 0
1471263201.995, 0, 0, 0
1471263202.995, 0, 0, 0
1471263203.995, 0, 0, 0
1471263204.995, 0, 0, 0
1471263205.995, 0, 0, 0
1471263206.995, 0, 0, 0
1471263207.995, 0, 0, 0
1471263208.995, 0, 0, 0
1471263209.995, 0, 0, 0
1471263210.995, 0, 0, 0
1471263211.995, 0, 0, 0
1471263212.995, 0, 0, 0
1471263213.995, 0, 0, 0
1471263214.995, 0, 0, 0
1471263215.995, 0, 0, 0
1471263216.995, 0, 0, 0
1471263217.995, 0, 0, 0
1471263218.995, 0, 0, 0
1471263219.995, 0, 0, 0
1471263220.995, 0, 0, 0
1471263221.995, 0, 0, 0
1471263222.995, 0, 0, 0
1471263223.996, 0, 0, 0
1471263224.995, 0, 0, 0
1471263225.995, 0, 0, 0
1471263226.995, 0, 0, 0
1471263227.995, 0, 0, 0
1471263228.995, 0, 0, 0
1471263229.995, 0, 0, 0
1471263230.995, 0, 0, 0
1471263231.995, 0, 0, 0
1471263232.995, 0, 0, 0
1471263233.995, 0, 0, 0
1471263234.995, 0, 0, 0
1471263235.995, 0, 0, 0
1471263236.995, 0, 0, 0
1471263237.995, 0, 0, 0
1471263238.995, 0, 0, 0
1471263239.995, 0, 0, 0
1471263240.995, 0, 0, 0
1471263241.995, 0, 0, 0
1471263242.995, 0, 0, 0
1471263243.995, 0, 0, 0
1471263244.995, 0, 0, 0
1471263245.996, 0, 0, 0
1471263246.994, 0, 0, 0
1471263247.994, 0, 0, 0
1471263248.994, 0, 0, 0
1471263249.994, 0, 0, 0
1471263250.994, 0, 0, 0
1471263251.994, 0, 0, 0
1471263252.994, 0, 0, 0
1471263253.994, 0, 0, 0
1471263254.994, 0, 0, 0
1471263255.994, 0, 0, 0
1471263256.994, 0, 0, 0
1471263257.994, 0, 0, 0
1471263258.994, 0, 0, 0
1471263259.994, 0, 0, 0
1471263260.994, 0, 0, 0
1471263261.994, 0, 0, 0
1471263262.994, 0, 0, 0
1471263263.994, 0, 0, 0
1471263264.994, 0, 0, 0
1471263265.994, 0, 0, 0
1471263266.994, 0, 0, 0
1471263267.994, 0, 0, 0
1471263268.994, 0, 0, 0
1471263269.994, 0, 0, 0
1471263270.994, 0, 0, 0
1471263271.994, 0, 0, 0
1471263272.995, 0, 0, 0
1471263273.995, 0, 0, 0
1471263274.993, 0, 0, 0
1471263275.993, 0, 0, 0
