1470772894.999, 0, 0, 0
1470772895.999, 0, 0, 0
1470772896.999, 0, 0, 0
1470772897.999, 0, 0, 0
1470772898.999, 0, 0, 0
1470772899.999, 0, 0, 0
1470772900.999, 0, 0, 0
1470772901.999, 0, 0, 0
1470772903, 0, 0, 0
1470772904.001, 0, 0, 0
1470772904.999, 0, 0, 0
1470772905.999, 0, 0, 0
1470772906.999, 0, 0, 0
1470772907.999, 0, 0, 0
1470772908.999, 0, 0, 0
1470772909.999, 0, 0, 0
1470772910.999, 0, 0, 0
1470772911.999, 0, 0, 0
1470772912.999, 0, 0, 0
1470772913.999, 0, 0, 0
1470772914.999, 0, 0, 0
1470772915.999, 0, 0, 0
1470772916.999, 0, 0, 0
1470772917.999, 0, 0, 0
1470772918.999, 0, 0, 0
1470772919.999, 0, 0, 0
1470772920.999, 0, 0, 0
1470772921.999, 0, 0, 0
1470772923, 0, 0, 0
1470772923.999, 0, 0, 0
1470772924.999, 0, 0, 0
1470772925.999, 0, 0, 0
1470772926.999, 0, 0, 0
1470772927.999, 0, 0, 0
1470772928.999, 0, 0, 0
1470772929.999, 0, 0, 0
1470772930.999, 0, 0, 0
1470772931.999, 0, 0, 0
1470772932.999, 0, 0, 0
1470772933.999, 0, 0, 0
1470772934.999, 0, 0, 0
1470772935.999, 0, 0, 0
1470772936.999, 0, 0, 0
1470772937.999, 0, 0, 0
1470772938.999, 0, 0, 0
1470772939.999, 0, 0, 0
1470772940.999, 0, 0, 0
1470772941.999, 0, 0, 0
1470772942.999, 0, 0, 0
1470772943.999, 0, 0, 0
1470772944.999, 0, 0, 0
1470772946, 0, 0, 0
1470772946.999, 0, 0, 0
1470772947.999, 0, 0, 0
1470772948.999, 0, 0, 0
1470772949.999, 0, 0, 0
1470772950.999, 0, 0, 0
1470772951.999, 0, 0, 0
1470772952.999, 0, 0, 0
1470772953.999, 0, 0, 0
1470772954.999, 0, 0, 0
1470772955.999, 0, 0, 0
1470772956.999, 0, 0, 0
1470772957.999, 0, 0, 0
1470772958.999, 0, 0, 0
1470772959.999, 0, 0, 0
1470772960.999, 0, 0, 0
1470772961.999, 0, 0, 0
1470772962.999, 0, 0, 0
1470772963.999, 0, 0, 0
1470772964.999, 0, 0, 0
1470772965.999, 0, 0, 0
1470772966.999, 0, 0, 0
1470772967.999, 0, 0, 0
1470772968.999, 0, 0, 0
1470772969.999, 0, 0, 0
1470772971, 0, 0, 0
1470772971.998, 0, 0, 0
1470772972.998, 0, 0, 0
1470772973.998, 0, 0, 0
1470772974.998, 0, 0, 0
1470772975.998, 0, 0, 0
1470772976.998, 0, 0, 0
1470772977.998, 0, 0, 0
1470772978.998, 0, 0, 0
1470772979.998, 0, 0, 0
1470772980.998, 0, 0, 0
1470772981.998, 0, 0, 0
1470772982.998, 0, 0, 0
1470772983.998, 0, 0, 0
1470772984.998, 0, 0, 0
1470772985.998, 0, 0, 0
1470772986.998, 0, 0, 0
1470772987.998, 0, 0, 0
1470772988.998, 0, 0, 0
1470772989.999, 0, 0, 0
1470772990.997, 0, 0, 0
1470772991.997, 0, 0, 0
1470772992.997, 0, 0, 0
1470772993.997, 0, 0, 0
1470772994.997, 0, 0, 0
1470772995.997, 0, 0, 0
1470772996.997, 0, 0, 0
1470772997.997, 0, 0, 0
1470772998.997, 0, 0, 0
1470772999.997, 0, 0, 0
1470773000.997, 0, 0, 0
1470773001.997, 0, 0, 0
1470773002.997, 0, 0, 0
1470773003.997, 0, 0, 0
1470773004.997, 0, 0, 0
1470773005.997, 0, 0, 0
1470773006.997, 0, 0, 0
1470773007.997, 0, 0, 0
1470773008.997, 0, 0, 0
1470773009.997, 0, 0, 0
1470773010.997, 0, 0, 0
1470773011.997, 0, 0, 0
1470773012.997, 0, 0, 0
1470773013.998, 0, 0, 0
1470773014.997, 0, 0, 0
1470773015.997, 0, 0, 0
1470773016.997, 0, 0, 0
1470773017.997, 0, 0, 0
1470773018.997, 0, 0, 0
1470773019.997, 0, 0, 0
1470773020.997, 0, 0, 0
1470773021.997, 0, 0, 0
1470773022.997, 0, 0, 0
1470773023.997, 0, 0, 0
1470773024.997, 0, 0, 0
1470773025.997, 0, 0, 0
1470773026.997, 0, 0, 0
1470773027.997, 0, 0, 0
1470773028.997, 0, 0, 0
1470773029.997, 0, 0, 0
1470773030.997, 0, 0, 0
1470773031.997, 0, 0, 0
1470773032.997, 0, 0, 0
1470773033.997, 0, 0, 0
1470773034.997, 0, 0, 0
1470773035.997, 0, 0, 0
1470773036.997, 0, 0, 0
1470773037.998, 0, 0, 0
1470773038.999, 0, 0, 0
1470773039.997, 0, 0, 0
1470773040.997, 0, 0, 0
1470773041.997, 0, 0, 0
1470773042.997, 0, 0, 0
1470773043.997, 0, 0, 0
1470773044.997, 0, 0, 0
1470773045.997, 0, 0, 0
1470773046.997, 0, 0, 0
1470773047.997, 0, 0, 0
1470773048.997, 0, 0, 0
1470773049.997, 0, 0, 0
1470773050.997, 0, 0, 0
1470773051.997, 0, 0, 0
1470773052.997, 0, 0, 0
1470773053.997, 0, 0, 0
1470773054.997, 0, 0, 0
1470773055.997, 0, 0, 0
1470773056.997, 0, 0, 0
1470773057.997, 0, 0, 0
1470773058.997, 0, 0, 0
1470773059.998, 0, 0, 0
1470773060.997, 0, 0, 0
1470773061.997, 0, 0, 0
1470773062.997, 0, 0, 0
1470773063.997, 0, 0, 0
1470773064.997, 0, 0, 0
1470773065.997, 0, 0, 0
1470773066.997, 0, 0, 0
1470773067.997, 0, 0, 0
1470773068.997, 0, 0, 0
1470773069.997, 0, 0, 0
1470773070.997, 0, 0, 0
1470773071.997, 0, 0, 0
1470773072.997, 0, 0, 0
1470773073.997, 0, 0, 0
1470773074.997, 0, 0, 0
1470773075.997, 0, 0, 0
1470773076.997, 0, 0, 0
1470773077.997, 0, 0, 0
1470773078.997, 0, 0, 0
1470773079.997, 0, 0, 0
1470773080.997, 0, 0, 0
1470773081.997, 0, 0, 0
1470773082.997, 0, 0, 0
1470773083.999, 0, 0, 0
1470773085.001, 0, 0, 0
1470773085.997, 0, 0, 0
1470773086.997, 0, 0, 0
1470773087.997, 0, 0, 0
1470773088.997, 0, 0, 0
1470773089.997, 0, 0, 0
1470773090.997, 0, 0, 0
1470773091.997, 0, 0, 0
1470773092.997, 0, 0, 0
1470773093.997, 0, 0, 0
1470773094.997, 0, 0, 0
1470773095.997, 0, 0, 0
1470773096.997, 0, 0, 0
1470773097.997, 0, 0, 0
1470773098.997, 0, 0, 0
1470773099.997, 0, 0, 0
1470773100.997, 0, 0, 0
1470773101.997, 0, 0, 0
1470773102.997, 0, 0, 0
1470773103.997, 0, 0, 0
1470773104.997, 0, 0, 0
1470773105.997, 0, 0, 0
1470773106.997, 0, 0, 0
1470773107.997, 0, 0, 0
1470773108.998, 0, 0, 0
1470773109.999, 0, 0, 0
1470773110.996, 0, 0, 0
1470773111.996, 0, 0, 0
1470773112.996, 0, 0, 0
1470773113.996, 0, 0, 0
1470773114.996, 0, 0, 0
1470773115.996, 0, 0, 0
1470773116.996, 0, 0, 0
1470773117.996, 0, 0, 0
1470773118.996, 0, 0, 0
1470773119.996, 0, 0, 0
1470773120.996, 0, 0, 0
1470773121.996, 0, 0, 0
1470773122.996, 0, 0, 0
1470773123.996, 0, 0, 0
1470773124.996, 0, 0, 0
1470773125.996, 0, 0, 0
1470773126.996, 0, 0, 0
1470773127.996, 0, 0, 0
1470773128.996, 0, 0, 0
1470773129.996, 0, 0, 0
1470773130.996, 0, 0, 0
1470773131.996, 0, 0, 0
1470773132.996, 0, 0, 0
1470773133.997, 0, 0, 0
1470773134.996, 0, 0, 0
1470773135.996, 0, 0, 0
1470773136.996, 0, 0, 0
1470773137.996, 0, 0, 0
1470773138.996, 0, 0, 0
1470773139.996, 0, 0, 0
1470773140.996, 0, 0, 0
1470773141.996, 0, 0, 0
1470773142.996, 0, 0, 0
1470773143.996, 0, 0, 0
1470773144.996, 0, 0, 0
1470773145.996, 0, 0, 0
1470773146.996, 0, 0, 0
1470773147.996, 0, 0, 0
1470773148.996, 0, 0, 0
1470773149.996, 0, 0, 0
1470773150.996, 0, 0, 0
1470773151.996, 0, 0, 0
1470773152.996, 0, 0, 0
1470773153.996, 0, 0, 0
1470773154.997, 0, 0, 0
1470773155.995, 0, 0, 0
1470773156.995, 0, 0, 0
1470773157.995, 0, 0, 0
1470773158.995, 0, 0, 0
1470773159.995, 0, 0, 0
1470773160.995, 0, 0, 0
1470773161.995, 0, 0, 0
1470773162.995, 0, 0, 0
1470773163.995, 0, 0, 0
1470773164.995, 0, 0, 0
1470773165.995, 0, 0, 0
1470773166.995, 0, 0, 0
1470773167.995, 0, 0, 0
1470773168.995, 0, 0, 0
1470773169.995, 0, 0, 0
1470773170.995, 0, 0, 0
1470773171.995, 0, 0, 0
1470773172.995, 0, 0, 0
1470773173.995, 0, 0, 0
1470773174.995, 0, 0, 0
1470773175.995, 0, 0, 0
1470773176.995, 0, 0, 0
1470773177.995, 0, 0, 0
1470773178.996, 0, 0, 0
1470773179.994, 0, 0, 0
1470773180.994, 0, 0, 0
1470773181.994, 0, 0, 0
1470773182.994, 0, 0, 0
1470773183.994, 0, 0, 0
1470773184.994, 0, 0, 0
1470773185.994, 0, 0, 0
1470773186.994, 0, 0, 0
1470773187.994, 0, 0, 0
1470773188.994, 0, 0, 0
1470773189.994, 0, 0, 0
1470773190.994, 0, 0, 0
1470773191.994, 0, 0, 0
1470773192.994, 0, 0, 0
1470773193.994, 0, 0, 0
1470773194.994, 0, 0, 0
1470773195.994, 0, 0, 0
1470773196.994, 0, 0, 0
1470773197.994, 0, 0, 0
1470773198.994, 0, 0, 0
1470773199.994, 0, 0, 0
1470773200.994, 0, 0, 0
1470773201.994, 0, 0, 0
1470773202.995, 0, 0, 0
1470773203.993, 0, 0, 0
1470773204.993, 0, 0, 0
1470773205.993, 0, 0, 0
1470773206.993, 0, 0, 0
1470773207.993, 0, 0, 0
1470773208.993, 0, 0, 0
1470773209.993, 0, 0, 0
1470773210.993, 0, 0, 0
1470773211.993, 0, 0, 0
1470773212.993, 0, 0, 0
1470773213.993, 0, 0, 0
1470773214.993, 0, 0, 0
1470773215.993, 0, 0, 0
1470773216.993, 0, 0, 0
1470773217.993, 0, 0, 0
1470773218.993, 0, 0, 0
1470773219.993, 0, 0, 0
1470773220.993, 0, 0, 0
1470773221.993, 0, 0, 0
1470773222.993, 0, 0, 0
1470773223.993, 0, 0, 0
1470773224.993, 0, 0, 0
1470773225.993, 0, 0, 0
1470773226.993, 0, 0, 0
1470773227.993, 0, 0, 0
1470773228.993, 0, 0, 0
1470773229.993, 0, 0, 0
1470773230.993, 0, 0, 0
1470773231.993, 0, 0, 0
1470773232.993, 0, 0, 0
1470773233.993, 0, 0, 0
1470773234.993, 0, 0, 0
1470773235.993, 0, 0, 0
1470773236.993, 0, 0, 0
1470773237.993, 0, 0, 0
1470773238.993, 0, 0, 0
1470773239.993, 0, 0, 0
1470773240.994, 0, 0, 0
1470773241.993, 0, 0, 0
1470773242.993, 0, 0, 0
1470773243.993, 0, 0, 0
1470773244.993, 0, 0, 0
1470773245.993, 0, 0, 0
1470773246.993, 0, 0, 0
1470773247.993, 0, 0, 0
1470773248.993, 0, 0, 0
1470773249.993, 0, 0, 0
1470773250.993, 0, 0, 0
1470773251.993, 0, 0, 0
1470773252.993, 0, 0, 0
1470773253.993, 0, 0, 0
1470773254.993, 0, 0, 0
1470773255.993, 0, 0, 0
1470773256.993, 0, 0, 0
1470773257.993, 0, 0, 0
1470773258.993, 0, 0, 0
1470773259.993, 0, 0, 0
1470773260.993, 0, 0, 0
1470773261.993, 0, 0, 0
1470773262.993, 0, 0, 0
1470773263.993, 0, 0, 0
1470773264.993, 0, 0, 0
1470773265.993, 0, 0, 0
1470773266.993, 0, 0, 0
1470773267.993, 0, 0, 0
1470773268.993, 0, 0, 0
1470773269.993, 0, 0, 0
1470773270.993, 0, 0, 0
1470773271.993, 0, 0, 0
1470773272.993, 0, 0, 0
1470773273.993, 0, 0, 0
1470773274.993, 0, 0, 0
1470773275.993, 0, 0, 0
1470773276.993, 0, 0, 0
1470773277.993, 0, 0, 0
1470773278.993, 0, 0, 0
1470773279.993, 0, 0, 0
1470773280.993, 0, 0, 0
1470773281.993, 0, 0, 0
1470773282.993, 0, 0, 0
1470773283.993, 0, 0, 0
1470773284.993, 0, 0, 0
1470773285.994, 0, 0, 0
1470773286.993, 0, 0, 0
1470773287.993, 0, 0, 0
1470773288.993, 0, 0, 0
1470773289.993, 0, 0, 0
1470773290.993, 0, 0, 0
1470773291.993, 0, 0, 0
1470773292.993, 0, 0, 0
1470773293.993, 0, 0, 0
1470773294.993, 0, 0, 0
1470773295.993, 0, 0, 0
1470773296.993, 0, 0, 0
1470773297.993, 0, 0, 0
1470773298.993, 0, 0, 0
1470773299.993, 0, 0, 0
1470773300.993, 0, 0, 0
1470773301.993, 0, 0, 0
1470773302.993, 0, 0, 0
1470773303.993, 0, 0, 0
1470773304.993, 0, 0, 0
1470773305.993, 0, 0, 0
1470773306.993, 0, 0, 0
1470773307.993, 0, 0, 0
1470773308.993, 0, 0, 0
1470773309.995, 0, 0, 0
1470773310.993, 0, 0, 0
1470773311.993, 0, 0, 0
1470773312.993, 0, 0, 0
1470773313.993, 0, 0, 0
1470773314.993, 0, 0, 0
1470773315.993, 0, 0, 0
1470773316.993, 0, 0, 0
1470773317.993, 0, 0, 0
1470773318.993, 0, 0, 0
1470773319.993, 0, 0, 0
1470773320.993, 0, 0, 0
1470773321.993, 0, 0, 0
1470773322.993, 0, 0, 0
1470773323.993, 0, 0, 0
1470773324.993, 0, 0, 0
1470773325.993, 0, 0, 0
1470773326.993, 0, 0, 0
1470773327.993, 0, 0, 0
1470773328.993, 0, 0, 0
1470773329.993, 0, 0, 0
1470773330.993, 0, 0, 0
1470773331.993, 0, 0, 0
1470773332.993, 0, 0, 0
1470773333.993, 0, 0, 0
1470773334.995, 0, 0, 0
1470773335.993, 0, 0, 0
1470773336.993, 0, 0, 0
1470773337.993, 0, 0, 0
1470773338.993, 0, 0, 0
1470773339.993, 0, 0, 0
1470773340.993, 0, 0, 0
1470773341.993, 0, 0, 0
1470773342.993, 0, 0, 0
1470773343.993, 0, 0, 0
1470773344.993, 0, 0, 0
1470773345.993, 0, 0, 0
1470773346.993, 0, 0, 0
1470773347.993, 0, 0, 0
1470773348.993, 0, 0, 0
1470773349.993, 0, 0, 0
1470773350.993, 0, 0, 0
1470773351.993, 0, 0, 0
1470773352.993, 0, 0, 0
1470773353.993, 0, 0, 0
1470773354.995, 0, 0, 0
1470773355.993, 0, 0, 0
1470773356.993, 0, 0, 0
1470773357.993, 0, 0, 0
1470773358.993, 0, 0, 0
1470773359.993, 0, 0, 0
1470773360.993, 0, 0, 0
1470773361.993, 0, 0, 0
1470773362.993, 0, 0, 0
1470773363.993, 0, 0, 0
1470773364.993, 0, 0, 0
1470773365.993, 0, 0, 0
1470773366.993, 0, 0, 0
1470773367.993, 0, 0, 0
1470773368.993, 0, 0, 0
1470773369.993, 0, 0, 0
1470773370.993, 0, 0, 0
1470773371.993, 0, 0, 0
1470773372.993, 0, 0, 0
1470773373.993, 0, 0, 0
1470773374.993, 0, 0, 0
1470773375.993, 0, 0, 0
1470773376.993, 0, 0, 0
1470773377.993, 0, 0, 0
1470773378.993, 0, 0, 0
1470773379.994, 0, 0, 0
1470773380.992, 0, 0, 0
1470773381.992, 0, 0, 0
1470773382.992, 0, 0, 0
1470773383.992, 0, 0, 0
1470773384.992, 0, 0, 0
1470773385.992, 0, 0, 0
1470773386.992, 0, 0, 0
1470773387.992, 0, 0, 0
1470773388.992, 0, 0, 0
1470773389.992, 0, 0, 0
1470773390.992, 0, 0, 0
1470773391.992, 0, 0, 0
1470773392.992, 0, 0, 0
1470773393.992, 0, 0, 0
1470773394.992, 0, 0, 0
1470773395.992, 0, 0, 0
1470773396.992, 0, 0, 0
1470773397.992, 0, 0, 0
1470773398.992, 0, 0, 0
1470773399.992, 0, 0, 0
1470773400.992, 0, 0, 0
1470773401.992, 0, 0, 0
1470773402.993, 0, 0, 0
1470773404.003, 0, 0, 0
1470773404.992, 0, 0, 0
1470773405.992, 0, 0, 0
1470773406.992, 0, 0, 0
1470773407.992, 0, 0, 0
1470773408.992, 0, 0, 0
1470773409.993, 0, 0, 0
1470773410.992, 0, 0, 0
1470773411.992, 0, 0, 0
1470773412.992, 0, 0, 0
1470773413.992, 0, 0, 0
1470773414.992, 0, 0, 0
1470773415.992, 0, 0, 0
1470773416.992, 0, 0, 0
1470773417.992, 0, 0, 0
1470773418.992, 0, 0, 0
1470773419.992, 0, 0, 0
1470773420.992, 0, 0, 0
1470773421.992, 0, 0, 0
1470773422.992, 0, 0, 0
1470773423.992, 0, 0, 0
1470773424.992, 0, 0, 0
1470773425.992, 0, 0, 0
1470773426.992, 0, 0, 0
1470773427.992, 0, 0, 0
1470773428.992, 0, 0, 0
1470773429.992, 0, 0, 0
1470773430.992, 0, 0, 0
1470773431.992, 0, 0, 0
1470773432.993, 0, 0, 0
1470773433.992, 0, 0, 0
1470773434.992, 0, 0, 0
1470773435.992, 0, 0, 0
1470773436.992, 0, 0, 0
1470773437.992, 0, 0, 0
1470773438.992, 0, 0, 0
1470773439.992, 0, 0, 0
1470773440.992, 0, 0, 0
1470773441.992, 0, 0, 0
1470773442.992, 0, 0, 0
1470773443.992, 0, 0, 0
1470773444.992, 0, 0, 0
1470773445.992, 0, 0, 0
1470773446.992, 0, 0, 0
1470773447.992, 0, 0, 0
1470773448.992, 0, 0, 0
1470773449.992, 0, 0, 0
1470773450.992, 0, 0, 0
1470773451.993, 0, 0, 0
1470773452.992, 0, 0, 0
1470773453.992, 0, 0, 0
1470773454.992, 0, 0, 0
1470773455.992, 0, 0, 0
1470773456.992, 0, 0, 0
1470773457.992, 0, 0, 0
1470773458.992, 0, 0, 0
1470773459.992, 0, 0, 0
1470773460.992, 0, 0, 0
1470773461.992, 0, 0, 0
1470773462.992, 0, 0, 0
1470773463.992, 0, 0, 0
1470773464.992, 0, 0, 0
1470773465.992, 0, 0, 0
1470773466.992, 0, 0, 0
1470773467.992, 0, 0, 0
1470773468.992, 0, 0, 0
1470773469.992, 0, 0, 0
1470773470.992, 0, 0, 0
1470773471.992, 0, 0, 0
1470773472.992, 0, 0, 0
1470773473.993, 0, 0, 0
1470773474.995, 0, 0, 0
1470773475.992, 0, 0, 0
1470773476.992, 0, 0, 0
1470773477.992, 0, 0, 0
1470773478.992, 0, 0, 0
1470773479.992, 0, 0, 0
1470773480.992, 0, 0, 0
1470773481.992, 0, 0, 0
1470773482.992, 0, 0, 0
1470773483.992, 0, 0, 0
1470773484.992, 0, 0, 0
1470773485.992, 0, 0, 0
1470773486.992, 0, 0, 0
1470773487.992, 0, 0, 0
1470773488.992, 0, 0, 0
1470773489.992, 0, 0, 0
1470773490.992, 0, 0, 0
1470773491.992, 0, 0, 0
1470773492.993, 0, 0, 0
1470773493.992, 0, 0, 0
1470773494.992, 0, 0, 0
1470773495.992, 0, 0, 0
1470773496.992, 0, 0, 0
1470773497.992, 0, 0, 0
1470773498.992, 0, 0, 0
1470773499.992, 0, 0, 0
1470773500.992, 0, 0, 0
1470773501.992, 0, 0, 0
1470773502.992, 0, 0, 0
1470773503.992, 0, 0, 0
1470773504.992, 0, 0, 0
1470773505.992, 0, 0, 0
1470773506.992, 0, 0, 0
1470773507.992, 0, 0, 0
1470773508.992, 0, 0, 0
1470773509.992, 0, 0, 0
1470773510.992, 0, 0, 0
1470773511.992, 0, 0, 0
1470773512.992, 0, 0, 0
1470773513.992, 0, 0, 0
1470773514.992, 0, 0, 0
1470773515.992, 0, 0, 0
1470773516.992, 0, 0, 0
1470773517.992, 0, 0, 0
1470773518.992, 0, 0, 0
1470773519.992, 0, 0, 0
1470773520.992, 0, 0, 0
1470773521.992, 0, 0, 0
1470773522.992, 0, 0, 0
1470773523.992, 0, 0, 0
1470773524.992, 0, 0, 0
1470773525.995, 0, 0, 0
1470773526.992, 0, 0, 0
1470773527.992, 0, 0, 0
1470773528.992, 0, 0, 0
1470773529.992, 0, 0, 0
1470773530.992, 0, 0, 0
1470773531.992, 0, 0, 0
1470773532.992, 0, 0, 0
1470773533.992, 0, 0, 0
1470773534.992, 0, 0, 0
1470773535.992, 0, 0, 0
1470773536.992, 0, 0, 0
1470773537.992, 0, 0, 0
1470773538.992, 0, 0, 0
1470773539.992, 0, 0, 0
1470773540.992, 0, 0, 0
1470773541.992, 0, 0, 0
1470773542.992, 0, 0, 0
1470773543.992, 0, 0, 0
1470773544.993, 0, 0, 0
1470773545.991, 0, 0, 0
1470773546.991, 0, 0, 0
1470773547.991, 0, 0, 0
1470773548.991, 0, 0, 0
1470773549.991, 0, 0, 0
1470773550.991, 0, 0, 0
1470773551.991, 0, 0, 0
1470773552.991, 0, 0, 0
1470773553.991, 0, 0, 0
1470773554.991, 0, 0, 0
1470773555.991, 0, 0, 0
1470773556.991, 0, 0, 0
1470773557.991, 0, 0, 0
1470773558.991, 0, 0, 0
1470773559.991, 0, 0, 0
1470773560.991, 0, 0, 0
1470773561.991, 0, 0, 0
1470773562.991, 0, 0, 0
1470773563.991, 0, 0, 0
1470773564.991, 0, 0, 0
1470773565.991, 0, 0, 0
1470773566.991, 0, 0, 0
1470773567.992, 0, 0, 0
1470773568.991, 0, 0, 0
1470773569.991, 0, 0, 0
1470773570.991, 0, 0, 0
1470773571.991, 0, 0, 0
1470773572.991, 0, 0, 0
1470773573.991, 0, 0, 0
1470773574.991, 0, 0, 0
1470773575.991, 0, 0, 0
1470773576.991, 0, 0, 0
1470773577.991, 0, 0, 0
1470773578.991, 0, 0, 0
1470773579.991, 0, 0, 0
1470773580.991, 0, 0, 0
1470773581.991, 0, 0, 0
1470773582.991, 0, 0, 0
1470773583.991, 0, 0, 0
1470773584.991, 0, 0, 0
1470773585.991, 0, 0, 0
1470773586.991, 0, 0, 0
1470773587.991, 0, 0, 0
1470773588.991, 0, 0, 0
1470773589.991, 0, 0, 0
1470773590.991, 0, 0, 0
1470773591.991, 0, 0, 0
1470773592.991, 0, 0, 0
1470773593.991, 0, 0, 0
1470773594.991, 0, 0, 0
1470773595.991, 0, 0, 0
1470773596.991, 0, 0, 0
1470773597.991, 0, 0, 0
1470773598.991, 0, 0, 0
1470773599.991, 0, 0, 0
1470773600.991, 0, 0, 0
1470773601.991, 0, 0, 0
1470773602.994, 0, 0, 0
1470773603.991, 0, 0, 0
1470773604.991, 0, 0, 0
1470773605.991, 0, 0, 0
1470773606.991, 0, 0, 0
1470773607.991, 0, 0, 0
1470773608.991, 0, 0, 0
1470773609.991, 0, 0, 0
1470773610.991, 0, 0, 0
1470773611.991, 0, 0, 0
1470773612.991, 0, 0, 0
1470773613.991, 0, 0, 0
1470773614.991, 0, 0, 0
1470773615.991, 0, 0, 0
1470773616.991, 0, 0, 0
1470773617.991, 0, 0, 0
1470773618.991, 0, 0, 0
1470773619.991, 0, 0, 0
1470773620.991, 0, 0, 0
1470773621.991, 0, 0, 0
1470773622.991, 0, 0, 0
1470773623.991, 0, 0, 0
1470773624.991, 0, 0, 0
1470773625.991, 0, 0, 0
1470773626.993, 0, 0, 0
1470773627.99, 0, 0, 0
1470773628.99, 0, 0, 0
1470773629.99, 0, 0, 0
1470773630.99, 0, 0, 0
1470773631.99, 0, 0, 0
1470773632.99, 0, 0, 0
1470773633.99, 0, 0, 0
1470773634.99, 0, 0, 0
1470773635.99, 0, 0, 0
1470773636.99, 0, 0, 0
1470773637.99, 0, 0, 0
1470773638.99, 0, 0, 0
1470773639.99, 0, 0, 0
1470773640.99, 0, 0, 0
1470773641.99, 0, 0, 0
1470773642.99, 0, 0, 0
1470773643.99, 0, 0, 0
1470773644.99, 0, 0, 0
1470773645.99, 0, 0, 0
1470773646.99, 0, 0, 0
1470773647.99, 0, 0, 0
1470773648.99, 0, 0, 0
1470773649.99, 0, 0, 0
1470773650.99, 0, 0, 0
1470773651.99, 0, 0, 0
1470773652.99, 0, 0, 0
1470773653.99, 0, 0, 0
1470773654.99, 0, 0, 0
1470773655.99, 0, 0, 0
1470773656.99, 0, 0, 0
1470773657.99, 0, 0, 0
1470773658.99, 0, 0, 0
1470773659.99, 0, 0, 0
1470773660.99, 0, 0, 0
1470773661.99, 0, 0, 0
1470773662.99, 0, 0, 0
1470773663.99, 0, 0, 0
1470773664.99, 0, 0, 0
1470773665.99, 0, 0, 0
1470773666.991, 0, 0, 0
1470773667.993, 0, 0, 0
1470773668.99, 0, 0, 0
1470773669.99, 0, 0, 0
1470773670.99, 0, 0, 0
1470773671.99, 0, 0, 0
1470773672.99, 0, 0, 0
1470773673.99, 0, 0, 0
1470773674.99, 0, 0, 0
1470773675.99, 0, 0, 0
1470773676.99, 0, 0, 0
1470773677.99, 0, 0, 0
1470773678.99, 0, 0, 0
1470773679.99, 0, 0, 0
1470773680.99, 0, 0, 0
