1471194157, 0, 0, 0
1471194158, 0, 0, 0
1471194159, 0, 0, 0
1471194160, 0, 0, 0
1471194161, 0, 0, 0
1471194162, 0, 0, 0
1471194163, 0, 0, 0
1471194164, 0, 0, 0
1471194165, 0, 0, 0
1471194166, 0, 0, 0
1471194167, 0, 0, 0
1471194168, 0, 0, 0
1471194169, 0, 0, 0
1471194170, 0, 0, 0
1471194171, 0, 0, 0
1471194172, 0, 0, 0
1471194173, 0, 0, 0
1471194174, 0, 0, 0
1471194175, 0, 0, 0
1471194176, 0, 0, 0
1471194177, 0, 0, 0
1471194178, 0, 0, 0
1471194179, 0, 0, 0
1471194180.003, 0, 0, 0
1471194181, 0, 0, 0
1471194182, 0, 0, 0
1471194183, 0, 0, 0
1471194184, 0, 0, 0
1471194185, 0, 0, 0
1471194186, 0, 0, 0
1471194187, 0, 0, 0
1471194188, 0, 0, 0
1471194189, 0, 0, 0
1471194190, 0, 0, 0
1471194191, 0, 0, 0
1471194192, 0, 0, 0
1471194193, 0, 0, 0
1471194194, 0, 0, 0
1471194195, 0, 0, 0
1471194196, 0, 0, 0
1471194197, 0, 0, 0
1471194198, 0, 0, 0
1471194199, 0, 0, 0
1471194200, 0, 0, 0
1471194201, 0, 0, 0
1471194202, 0, 0, 0
1471194203, 0, 0, 0
1471194204, 0, 0, 0
1471194205, 0, 0, 0
1471194206, 0, 0, 0
1471194207, 0, 0, 0
1471194208, 0, 0, 0
1471194209, 0, 0, 0
1471194210, 0, 0, 0
1471194211, 0, 0, 0
1471194212, 0, 0, 0
1471194213, 0, 0, 0
1471194214, 0, 0, 0
1471194215, 0, 0, 0
1471194216, 0, 0, 0
1471194217, 0, 0, 0
1471194218, 0, 0, 0
1471194219, 0, 0, 0
1471194220.001, 0, 0, 0
1471194221, 0, 0, 0
1471194222, 0, 0, 0
1471194223, 0, 0, 0
1471194224, 0, 0, 0
1471194225, 0, 0, 0
1471194226, 0, 0, 0
1471194227, 0, 0, 0
1471194228, 0, 0, 0
1471194229, 0, 0, 0
1471194230, 0, 0, 0
1471194231, 0, 0, 0
1471194232, 0, 0, 0
1471194233, 0, 0, 0
1471194234, 0, 0, 0
1471194235, 0, 0, 0
1471194236, 0, 0, 0
1471194237, 0, 0, 0
1471194238, 0, 0, 0
1471194239, 0, 0, 0
1471194240, 0, 0, 0
1471194241, 0, 0, 0
1471194242.001, 0, 0, 0
1471194243, 0, 0, 0
1471194244, 0, 0, 0
1471194245, 0, 0, 0
1471194246, 0, 0, 0
1471194247, 0, 0, 0
1471194248, 0, 0, 0
1471194249, 0, 0, 0
1471194250, 0, 0, 0
1471194251, 0, 0, 0
1471194252, 0, 0, 0
1471194253, 0, 0, 0
1471194254, 0, 0, 0
1471194255, 0, 0, 0
1471194256, 0, 0, 0
1471194257, 0, 0, 0
1471194258, 0, 0, 0
1471194259, 0, 0, 0
1471194260, 0, 0, 0
1471194261, 0, 0, 0
1471194262, 0, 0, 0
1471194263, 0, 0, 0
1471194264, 0, 0, 0
1471194265, 0, 0, 0
1471194266, 0, 0, 0
1471194267, 0, 0, 0
1471194268, 0, 0, 0
1471194269, 0, 0, 0
1471194270, 0, 0, 0
1471194271, 0, 0, 0
1471194272, 0, 0, 0
1471194273, 0, 0, 0
1471194274, 0, 0, 0
1471194275, 0, 0, 0
1471194276, 0, 0, 0
1471194277, 0, 0, 0
1471194278, 0, 0, 0
1471194279, 0, 0, 0
1471194280, 0, 0, 0
1471194281.001, 0, 0, 0
1471194282, 0, 0, 0
1471194283, 0, 0, 0
1471194284, 0, 0, 0
1471194285, 0, 0, 0
1471194286, 0, 0, 0
1471194287, 0, 0, 0
1471194288, 0, 0, 0
1471194289, 0, 0, 0
1471194290, 0, 0, 0
1471194291, 0, 0, 0
1471194292, 0, 0, 0
1471194293, 0, 0, 0
1471194294, 0, 0, 0
1471194295, 0, 0, 0
1471194296, 0, 0, 0
1471194297, 0, 0, 0
1471194298, 0, 0, 0
1471194299, 0, 0, 0
1471194300, 0, 0, 0
1471194301, 0, 0, 0
1471194302.002, 0, 0, 0
1471194303, 0, 0, 0
1471194304, 0, 0, 0
1471194305, 0, 0, 0
1471194306, 0, 0, 0
1471194307, 0, 0, 0
1471194308, 0, 0, 0
1471194309, 0, 0, 0
1471194310, 0, 0, 0
1471194311, 0, 0, 0
1471194312, 0, 0, 0
1471194313, 0, 0, 0
1471194314, 0, 0, 0
1471194315, 0, 0, 0
1471194316, 0, 0, 0
1471194317, 0, 0, 0
1471194318, 0, 0, 0
1471194319, 0, 0, 0
1471194320, 0, 0, 0
1471194321, 0, 0, 0
1471194322, 0, 0, 0
1471194323, 0, 0, 0
1471194324, 0, 0, 0
1471194325, 0, 0, 0
1471194326, 0, 0, 0
1471194327, 0, 0, 0
1471194328, 0, 0, 0
1471194329, 0, 0, 0
1471194330, 0, 0, 0
1471194331, 0, 0, 0
1471194332, 0, 0, 0
1471194333, 0, 0, 0
1471194334, 0, 0, 0
1471194335, 0, 0, 0
1471194336, 0, 0, 0
1471194337, 0, 0, 0
1471194338, 0, 0, 0
1471194339, 0, 0, 0
1471194340.001, 0, 0, 0
1471194341, 0, 0, 0
1471194342, 0, 0, 0
1471194343, 0, 0, 0
1471194344, 0, 0, 0
1471194345, 0, 0, 0
1471194346, 0, 0, 0
1471194347, 0, 0, 0
1471194348, 0, 0, 0
1471194349, 0, 0, 0
1471194350, 0, 0, 0
1471194351, 0, 0, 0
1471194352, 0, 0, 0
1471194353, 0, 0, 0
1471194354, 0, 0, 0
1471194355, 0, 0, 0
1471194356, 0, 0, 0
1471194357, 0, 0, 0
1471194358, 0, 0, 0
1471194359, 0, 0, 0
1471194360, 0, 0, 0
1471194361.001, 0, 0, 0
1471194362, 0, 0, 0
1471194363, 0, 0, 0
1471194364, 0, 0, 0
1471194365, 0, 0, 0
1471194366, 0, 0, 0
1471194367, 0, 0, 0
1471194368, 0, 0, 0
1471194369, 0, 0, 0
1471194370, 0, 0, 0
1471194371, 0, 0, 0
1471194372, 0, 0, 0
1471194373, 0, 0, 0
1471194374, 0, 0, 0
1471194375, 0, 0, 0
1471194376, 0, 0, 0
1471194377, 0, 0, 0
1471194378.001, 0, 0, 0
1471194379, 0, 0, 0
1471194380, 0, 0, 0
1471194381, 0, 0, 0
1471194382, 0, 0, 0
1471194383, 0, 0, 0
1471194384, 0, 0, 0
1471194385, 0, 0, 0
1471194386, 0, 0, 0
1471194387, 0, 0, 0
1471194388, 0, 0, 0
1471194389, 0, 0, 0
1471194390, 0, 0, 0
1471194391, 0, 0, 0
1471194392, 0, 0, 0
1471194393, 0, 0, 0
1471194394, 0, 0, 0
1471194395, 0, 0, 0
1471194396, 0, 0, 0
1471194397, 0, 0, 0
1471194398, 0, 0, 0
1471194399, 0, 0, 0
1471194400, 0, 0, 0
1471194401, 0, 0, 0
1471194402, 0, 0, 0
1471194403, 0, 0, 0
1471194404, 0, 0, 0
1471194405, 0, 0, 0
1471194406, 0, 0, 0
1471194407, 0, 0, 0
1471194408, 0, 0, 0
1471194409, 0, 0, 0
1471194410, 0, 0, 0
1471194411, 0, 0, 0
1471194412, 0, 0, 0
1471194413, 0, 0, 0
1471194414, 0, 0, 0
1471194415, 0, 0, 0
1471194416, 0, 0, 0
1471194417, 0, 0, 0
1471194418, 0, 0, 0
1471194419, 0, 0, 0
1471194420, 0, 0, 0
1471194421.003, 0, 0, 0
1471194422, 0, 0, 0
1471194423, 0, 0, 0
1471194425, 0, 0, 0
1471194426, 0, 0, 0
1471194427, 0, 0, 0
1471194428, 0, 0, 0
1471194429, 0, 0, 0
1471194430, 0, 0, 0
1471194431, 0, 0, 0
1471194432, 0, 0, 0
1471194433, 0, 0, 0
1471194434, 0, 0, 0
1471194435, 0, 0, 0
1471194436, 0, 0, 0
1471194437, 0, 0, 0
1471194438, 0, 0, 0
1471194439, 0, 0, 0
1471194440, 0, 0, 0
1471194441, 0, 0, 0
1471194442, 0, 0, 0
1471194443, 0, 0, 0
1471194444, 0, 0, 0
1471194445, 0, 0, 0
1471194446, 0, 0, 0
1471194447, 0, 0, 0
1471194448, 0, 0, 0
1471194449, 0, 0, 0
1471194450, 0, 0, 0
1471194451, 0, 0, 0
1471194452, 0, 0, 0
1471194453, 0, 0, 0
1471194454, 0, 0, 0
1471194455, 0, 0, 0
1471194456, 0, 0, 0
1471194457, 0, 0, 0
1471194458, 0, 0, 0
1471194459, 0, 0, 0
1471194460, 0, 0, 0
1471194461, 0, 0, 0
1471194462, 0, 0, 0
1471194463, 0, 0, 0
1471194464, 0, 0, 0
1471194465, 0, 0, 0
1471194466, 0, 0, 0
1471194467, 0, 0, 0
1471194468, 0, 0, 0
1471194469, 0, 0, 0
1471194470, 0, 0, 0
1471194471, 0, 0, 0
1471194472, 0, 0, 0
1471194473, 0, 0, 0
1471194474, 0, 0, 0
1471194475, 0, 0, 0
1471194476, 0, 0, 0
1471194477, 0, 0, 0
1471194478, 0, 0, 0
1471194479, 0, 0, 0
1471194480.001, 0, 0, 0
1471194481, 0, 0, 0
1471194482, 0, 0, 0
1471194483, 0, 0, 0
1471194484, 0, 0, 0
1471194485, 0, 0, 0
1471194486, 0, 0, 0
1471194487, 0, 0, 0
1471194488, 0, 0, 0
1471194489, 0, 0, 0
1471194490, 0, 0, 0
1471194491, 0, 0, 0
1471194492, 0, 0, 0
1471194493, 0, 0, 0
1471194494, 0, 0, 0
1471194495, 0, 0, 0
1471194496, 0, 0, 0
1471194497, 0, 0, 0
1471194498, 0, 0, 0
1471194499, 0, 0, 0
1471194500, 0, 0, 0
1471194501, 0, 0, 0
1471194502, 0, 0, 0
1471194503, 0, 0, 0
1471194504, 0, 0, 0
1471194505, 0, 0, 0
1471194506, 0, 0, 0
1471194507, 0, 0, 0
1471194508, 0, 0, 0
1471194509, 0, 0, 0
1471194510, 0, 0, 0
1471194511, 0, 0, 0
1471194512, 0, 0, 0
1471194513, 0, 0, 0
1471194514, 0, 0, 0
1471194515, 0, 0, 0
1471194516, 0, 0, 0
1471194517, 0, 0, 0
1471194518, 0, 0, 0
1471194519, 0, 0, 0
1471194520, 0, 0, 0
1471194521, 0, 0, 0
1471194522.001, 0, 0, 0
1471194523, 0, 0, 0
1471194524, 0, 0, 0
1471194525, 0, 0, 0
1471194526, 0, 0, 0
1471194527, 0, 0, 0
1471194528, 0, 0, 0
1471194529, 0, 0, 0
1471194530, 0, 0, 0
1471194531, 0, 0, 0
1471194532, 0, 0, 0
1471194533, 0, 0, 0
1471194534, 0, 0, 0
1471194535, 0, 0, 0
1471194536, 0, 0, 0
1471194537, 0, 0, 0
1471194538, 0, 0, 0
1471194539, 0, 0, 0
1471194540, 0, 0, 0
1471194541, 0, 0, 0
1471194542, 0, 0, 0
1471194543, 0, 0, 0
1471194544, 0, 0, 0
1471194545, 0, 0, 0
1471194546, 0, 0, 0
1471194547, 0, 0, 0
1471194548, 0, 0, 0
1471194549, 0, 0, 0
1471194550, 0, 0, 0
1471194551, 0, 0, 0
1471194552, 0, 0, 0
1471194553, 0, 0, 0
1471194554, 0, 0, 0
1471194555, 0, 0, 0
1471194556, 0, 0, 0
1471194557, 0, 0, 0
1471194558.001, 0, 0, 0
1471194559, 0, 0, 0
1471194560, 0, 0, 0
1471194561, 0, 0, 0
1471194562, 0, 0, 0
1471194563, 0, 0, 0
1471194564, 0, 0, 0
1471194565, 0, 0, 0
1471194566, 0, 0, 0
1471194567, 0, 0, 0
1471194568, 0, 0, 0
1471194569, 0, 0, 0
1471194570, 0, 0, 0
1471194571, 0, 0, 0
1471194572, 0, 0, 0
1471194573, 0, 0, 0
1471194574, 0, 0, 0
1471194575, 0, 0, 0
1471194576, 0, 0, 0
1471194577, 0, 0, 0
1471194578, 0, 0, 0
1471194579.001, 0, 0, 0
1471194580, 0, 0, 0
1471194581, 0, 0, 0
1471194582, 0, 0, 0
1471194583, 0, 0, 0
1471194584, 0, 0, 0
1471194585, 0, 0, 0
1471194586, 0, 0, 0
1471194587, 0, 0, 0
1471194588, 0, 0, 0
1471194589, 0, 0, 0
1471194590, 0, 0, 0
1471194591, 0, 0, 0
1471194592, 0, 0, 0
1471194593, 0, 0, 0
1471194594, 0, 0, 0
1471194595, 0, 0, 0
1471194596, 0, 0, 0
1471194597, 0, 0, 0
1471194598, 0, 0, 0
1471194599, 0, 0, 0
1471194600, 0, 0, 0
1471194601, 0, 0, 0
1471194602, 0, 0, 0
1471194603, 0, 0, 0
1471194604, 0, 0, 0
1471194605, 0, 0, 0
1471194606, 0, 0, 0
1471194607, 0, 0, 0
1471194608, 0, 0, 0
1471194609, 0, 0, 0
1471194610, 0, 0, 0
1471194611, 0, 0, 0
1471194612, 0, 0, 0
1471194613, 0, 0, 0
1471194614, 0, 0, 0
1471194615, 0, 0, 0
1471194616, 0, 0, 0
1471194617.002, 0, 0, 0
1471194618, 0, 0, 0
1471194619, 0, 0, 0
1471194620, 0, 0, 0
1471194621, 0, 0, 0
1471194622, 0, 0, 0
1471194623, 0, 0, 0
1471194624, 0, 0, 0
1471194625, 0, 0, 0
1471194626, 0, 0, 0
1471194627, 0, 0, 0
1471194628, 0, 0, 0
1471194629, 0, 0, 0
1471194630, 0, 0, 0
1471194631, 0, 0, 0
1471194632, 0, 0, 0
1471194633, 0, 0, 0
1471194634, 0, 0, 0
1471194635, 0, 0, 0
1471194636, 0, 0, 0
1471194637, 0, 0, 0
1471194638, 0, 0, 0
1471194639, 0, 0, 0
1471194640, 0, 0, 0
1471194641, 0, 0, 0
1471194642, 0, 0, 0
1471194643, 0, 0, 0
1471194644, 0, 0, 0
1471194645, 0, 0, 0
1471194646, 0, 0, 0
1471194647, 0, 0, 0
1471194648, 0, 0, 0
1471194649, 0, 0, 0
1471194650, 0, 0, 0
1471194651, 0, 0, 0
1471194652, 0, 0, 0
1471194653, 0, 0, 0
1471194654, 0, 0, 0
1471194655, 0, 0, 0
1471194656, 0, 0, 0
1471194657, 0, 0, 0
1471194658, 0, 0, 0
1471194659, 0, 0, 0
1471194660, 0, 0, 0
1471194661, 0, 0, 0
1471194662, 0, 0, 0
1471194663, 0, 0, 0
1471194664, 0, 0, 0
1471194665.003, 0, 0, 0
1471194665.999, 0, 0, 0
1471194666.999, 0, 0, 0
1471194667.999, 0, 0, 0
1471194668.999, 0, 0, 0
1471194669.999, 0, 0, 0
1471194670.999, 0, 0, 0
1471194671.999, 0, 0, 0
1471194672.999, 0, 0, 0
1471194673.999, 0, 0, 0
1471194674.999, 0, 0, 0
1471194675.999, 0, 0, 0
1471194676.999, 0, 0, 0
1471194677.999, 0, 0, 0
1471194678.999, 0, 0, 0
1471194679.999, 0, 0, 0
1471194680.999, 0, 0, 0
1471194681.999, 0, 0, 0
1471194682.999, 0, 0, 0
1471194683.999, 0, 0, 0
1471194684.999, 0, 0, 0
1471194685.999, 0, 0, 0
1471194686.999, 0, 0, 0
1471194687.999, 0, 0, 0
1471194688.999, 0, 0, 0
1471194689.999, 0, 0, 0
1471194690.999, 0, 0, 0
1471194691.999, 0, 0, 0
1471194692.999, 0, 0, 0
1471194693.999, 0, 0, 0
1471194694.999, 0, 0, 0
1471194695.999, 0, 0, 0
1471194696.999, 0, 0, 0
1471194697.999, 0, 0, 0
1471194698.999, 0, 0, 0
1471194699.999, 0, 0, 0
1471194700.999, 0, 0, 0
1471194701.999, 0, 0, 0
1471194702.999, 0, 0, 0
1471194703.999, 0, 0, 0
1471194704.999, 0, 0, 0
1471194706, 0, 0, 0
1471194706.998, 0, 0, 0
1471194707.998, 0, 0, 0
1471194708.998, 0, 0, 0
1471194709.998, 0, 0, 0
1471194710.998, 0, 0, 0
1471194711.998, 0, 0, 0
1471194712.998, 0, 0, 0
1471194713.998, 0, 0, 0
1471194714.998, 0, 0, 0
1471194715.998, 0, 0, 0
1471194716.998, 0, 0, 0
1471194717.998, 0, 0, 0
1471194718.998, 0, 0, 0
1471194719.998, 0, 0, 0
1471194720.998, 0, 0, 0
1471194721.998, 0, 0, 0
1471194722.998, 0, 0, 0
1471194724.002, 0, 0, 0
1471194724.998, 0, 0, 0
1471194725.998, 0, 0, 0
1471194726.998, 0, 0, 0
1471194727.998, 0, 0, 0
1471194728.998, 0, 0, 0
1471194729.998, 0, 0, 0
1471194730.998, 0, 0, 0
1471194731.998, 0, 0, 0
1471194732.998, 0, 0, 0
1471194733.998, 0, 0, 0
1471194734.998, 0, 0, 0
1471194735.998, 0, 0, 0
1471194736.998, 0, 0, 0
1471194737.998, 0, 0, 0
1471194738.998, 0, 0, 0
1471194739.998, 0, 0, 0
1471194740.998, 0, 0, 0
1471194741.998, 0, 0, 0
1471194742.998, 0, 0, 0
1471194743.998, 0, 0, 0
1471194744.998, 0, 0, 0
1471194745.998, 0, 0, 0
1471194746.998, 0, 0, 0
1471194747.998, 0, 0, 0
1471194748.998, 0, 0, 0
1471194749.998, 0, 0, 0
1471194750.998, 0, 0, 0
1471194751.998, 0, 0, 0
1471194752.998, 0, 0, 0
1471194753.998, 0, 0, 0
1471194754.998, 0, 0, 0
1471194755.998, 0, 0, 0
1471194756.998, 0, 0, 0
1471194757.998, 0, 0, 0
1471194758.998, 0, 0, 0
1471194759.998, 0, 0, 0
1471194760.998, 0, 0, 0
1471194761.998, 0, 0, 0
1471194762.998, 0, 0, 0
1471194763.998, 0, 0, 0
1471194764.999, 0, 0, 0
1471194765.997, 0, 0, 0
1471194766.997, 0, 0, 0
1471194767.997, 0, 0, 0
1471194768.997, 0, 0, 0
1471194769.997, 0, 0, 0
1471194770.997, 0, 0, 0
1471194771.997, 0, 0, 0
1471194772.997, 0, 0, 0
1471194773.997, 0, 0, 0
1471194774.997, 0, 0, 0
1471194775.997, 0, 0, 0
1471194776.997, 0, 0, 0
1471194777.997, 0, 0, 0
1471194778.997, 0, 0, 0
1471194779.997, 0, 0, 0
1471194780.997, 0, 0, 0
1471194781.997, 0, 0, 0
1471194782.997, 0, 0, 0
1471194783.997, 0, 0, 0
1471194784.997, 0, 0, 0
1471194785.997, 0, 0, 0
1471194786.997, 0, 0, 0
1471194787.997, 0, 0, 0
1471194788.997, 0, 0, 0
1471194789.997, 0, 0, 0
1471194790.997, 0, 0, 0
1471194791.997, 0, 0, 0
1471194792.997, 0, 0, 0
1471194793.997, 0, 0, 0
1471194794.997, 0, 0, 0
1471194795.997, 0, 0, 0
1471194796.997, 0, 0, 0
1471194798, 0, 0, 0
1471194798.997, 0, 0, 0
1471194799.997, 0, 0, 0
1471194800.997, 0, 0, 0
1471194801.997, 0, 0, 0
1471194802.997, 0, 0, 0
1471194803.997, 0, 0, 0
1471194804.997, 0, 0, 0
1471194805.997, 0, 0, 0
1471194806.997, 0, 0, 0
1471194807.997, 0, 0, 0
1471194808.997, 0, 0, 0
1471194809.997, 0, 0, 0
1471194810.997, 0, 0, 0
1471194811.997, 0, 0, 0
1471194812.997, 0, 0, 0
1471194813.997, 0, 0, 0
1471194814.997, 0, 0, 0
1471194815.997, 0, 0, 0
1471194816.997, 0, 0, 0
1471194817.997, 0, 0, 0
1471194818.997, 0, 0, 0
1471194819.997, 0, 0, 0
1471194820.997, 0, 0, 0
1471194821.997, 0, 0, 0
1471194822.997, 0, 0, 0
1471194823.997, 0, 0, 0
1471194824.997, 0, 0, 0
1471194825.997, 0, 0, 0
1471194826.997, 0, 0, 0
1471194827.997, 0, 0, 0
1471194828.997, 0, 0, 0
1471194829.997, 0, 0, 0
1471194830.997, 0, 0, 0
1471194831.997, 0, 0, 0
1471194832.997, 0, 0, 0
1471194833.997, 0, 0, 0
1471194834.997, 0, 0, 0
1471194835.997, 0, 0, 0
1471194836.997, 0, 0, 0
1471194837.997, 0, 0, 0
1471194838.997, 0, 0, 0
1471194839.997, 0, 0, 0
1471194840.997, 0, 0, 0
1471194841.997, 0, 0, 0
1471194842.997, 0, 0, 0
1471194843.997, 0, 0, 0
1471194844.997, 0, 0, 0
1471194845.997, 0, 0, 0
1471194846.997, 0, 0, 0
1471194847.997, 0, 0, 0
1471194848.997, 0, 0, 0
1471194849.997, 0, 0, 0
1471194850.997, 0, 0, 0
1471194851.997, 0, 0, 0
1471194852.997, 0, 0, 0
1471194853.997, 0, 0, 0
1471194854.997, 0, 0, 0
1471194855.997, 0, 0, 0
1471194856.997, 0, 0, 0
1471194857.997, 0, 0, 0
1471194858.997, 0, 0, 0
1471194859.997, 0, 0, 0
1471194860.997, 0, 0, 0
1471194861.997, 0, 0, 0
1471194862.997, 0, 0, 0
1471194863.997, 0, 0, 0
1471194864.997, 0, 0, 0
1471194865.997, 0, 0, 0
1471194866.997, 0, 0, 0
1471194867.997, 0, 0, 0
1471194868.997, 0, 0, 0
1471194869.997, 0, 0, 0
1471194870.997, 0, 0, 0
1471194871.997, 0, 0, 0
1471194872.997, 0, 0, 0
1471194873.997, 0, 0, 0
1471194874.997, 0, 0, 0
1471194875.997, 0, 0, 0
1471194876.997, 0, 0, 0
1471194877.997, 0, 0, 0
1471194878.997, 0, 0, 0
1471194879.999, 0, 0, 0
1471194880.997, 0, 0, 0
1471194881.997, 0, 0, 0
1471194882.997, 0, 0, 0
1471194883.997, 0, 0, 0
1471194884.997, 0, 0, 0
1471194885.997, 0, 0, 0
1471194886.997, 0, 0, 0
1471194887.997, 0, 0, 0
1471194888.997, 0, 0, 0
1471194889.997, 0, 0, 0
1471194890.997, 0, 0, 0
1471194891.997, 0, 0, 0
1471194892.997, 0, 0, 0
1471194893.997, 0, 0, 0
1471194894.997, 0, 0, 0
1471194895.997, 0, 0, 0
1471194896.997, 0, 0, 0
1471194897.997, 0, 0, 0
1471194898.997, 0, 0, 0
1471194899.997, 0, 0, 0
1471194900.997, 0, 0, 0
1471194901.997, 0, 0, 0
1471194902.997, 0, 0, 0
1471194903.997, 0, 0, 0
1471194904.997, 0, 0, 0
1471194905.997, 0, 0, 0
1471194906.997, 0, 0, 0
1471194907.997, 0, 0, 0
1471194908.997, 0, 0, 0
1471194909.997, 0, 0, 0
1471194910.997, 0, 0, 0
1471194911.997, 0, 0, 0
1471194912.997, 0, 0, 0
1471194913.997, 0, 0, 0
1471194914.997, 0, 0, 0
1471194915.997, 0, 0, 0
1471194916.997, 0, 0, 0
1471194917.998, 0, 0, 0
1471194918.997, 0, 0, 0
1471194919.997, 0, 0, 0
1471194920.997, 0, 0, 0
1471194921.997, 0, 0, 0
1471194922.997, 0, 0, 0
1471194923.997, 0, 0, 0
1471194924.997, 0, 0, 0
1471194925.997, 0, 0, 0
1471194926.997, 0, 0, 0
1471194927.997, 0, 0, 0
1471194928.997, 0, 0, 0
1471194929.997, 0, 0, 0
1471194930.997, 0, 0, 0
1471194931.997, 0, 0, 0
1471194932.997, 0, 0, 0
1471194933.997, 0, 0, 0
1471194934.997, 0, 0, 0
1471194935.997, 0, 0, 0
1471194936.997, 0, 0, 0
1471194937.997, 0, 0, 0
1471194938.998, 0, 0, 0
1471194939.997, 0, 0, 0
1471194940.997, 0, 0, 0
1471194941.997, 0, 0, 0
1471194942.997, 0, 0, 0
1471194943.997, 0, 0, 0
1471194944.997, 0, 0, 0
1471194945.997, 0, 0, 0
1471194946.997, 0, 0, 0
1471194947.997, 0, 0, 0
1471194948.997, 0, 0, 0
1471194949.997, 0, 0, 0
1471194950.997, 0, 0, 0
1471194951.997, 0, 0, 0
1471194952.997, 0, 0, 0
1471194953.997, 0, 0, 0
1471194954.997, 0, 0, 0
1471194955.997, 0, 0, 0
1471194956.997, 0, 0, 0
