File timestamp: Sun Aug  7 11:00:00 2016, Internal temp: 35.858154296875
1470567627.364, 0.0225797295570374, 0.00437724823132157, 0.0100109418854117, 33005, 32787, 23417, NaN
1470567628.368, 0.0294528976082802, 0.00520803174003959, 0.01028170902282, 32996, 32806, 23437, NaN
1470567629.368, 0.00158993038348854, 0.00561933964490891, 0.0114371376112103, 32792, 32933, 23454, NaN
1470567630.368, -0.0336533226072788, 0.0060079088434577, 0.0113019281998277, 33104, 32736, 23384, NaN
1470567631.368, -0.0468255691230297, 0.00508361682295799, 0.0108226733282208, 33176, 32677, 23362, NaN
1470567631.368, -0.0267227943986654, 0.00501629384234548, 0.00993881747126579, 33083, 32750, 23362, NaN
1470567632.374, 0.0102508654817939, 0.00559417391195893, 0.0104504246264696, 32822, 32938, 23406, NaN
1470567633.374, 0.0255686901509762, 0.0055340570397675, 0.0116318706423044, 32855, 32917, 23427, NaN
1470567634.374, 0.00945143401622772, 0.00345708522945642, 0.01213488727808, 33000, 32781, 23401, NaN
1470567635.374, -0.0267468187958002, 0.00304814660921693, 0.0124655710533261, 33159, 32669, 23378, NaN
1470567635.374, -0.0460929647088051, 0.00417830282822251, 0.0123000852763653, 33015, 32807, 23349, NaN
1470567636.38, -0.0285553447902203, 0.00545938778668642, 0.0130469864234328, 32862, 32919, 23393, NaN
1470567637.38, -0.00313204992562532, 0.00513126468285918, 0.0128888254985213, 33033, 32803, 23408, NaN
1470567638.38, 0.00945011246949434, 0.00387568771839142, 0.0122501850128174, 33105, 32732, 23401, NaN
1470567639.38, 0.0115220500156283, 0.00228208117187023, 0.0120218619704247, 33033, 32773, 23403, NaN
1470567640.38, 0.00402778806164861, 0.00119146192446351, 0.0128604341298342, 32878, 32858, 23432, NaN
1470567641.38, -0.012774377129972, 0.0011558843543753, 0.0122387167066336, 33033, 32779, 23404, NaN
1470567642.38, -0.0270736068487167, 0.00149000959936529, 0.0109449587762356, 33089, 32757, 23380, NaN
1470567643.38, -0.0295734219253063, 0.00154014595318586, 0.010470250621438, 32973, 32851, 23390, NaN
1470567644.38, -0.013368858024478, 0.00128060870338231, 0.0101397400721908, 33017, 32818, 23377, NaN
1470567645.38, 0.0131659703329206, 0.000471855921205133, 0.0111911930143833, 32941, 32842, 23382, NaN
1470567646.38, 0.0340106002986431, 9.99279800453223e-05, 0.0125108640640974, 33024, 32793, 23374, NaN
1470567647.38, 0.0375230647623539, -0.000500895315781236, 0.0125693827867508, 32954, 32801, 23420, NaN
1470567648.38, -0.0010725948959589, -0.000384433747967705, 0.0119580943137407, 32918, 32867, 23423, NaN
1470567648.38, -0.0505403652787209, 0.000742615084163845, 0.0108872270211577, 32994, 32818, 23378, NaN
1470567649.388, -0.0600062571465969, 0.000814218597952276, 0.0101414257660508, 33035, 32788, 23353, NaN
1470567650.388, -0.0208001527935266, 0.00107555987779051, 0.0111517943441868, 33039, 32791, 23350, NaN
1470567651.388, 0.0306003484874964, 0.00229905662126839, 0.0123374443501234, 32897, 32863, 23401, NaN
1470567652.388, 0.0479605011641979, 0.00182748888619244, 0.0125157181173563, 32918, 32862, 23434, NaN
1470567652.388, 0.0268947500735521, 0.000623981235548854, 0.0117902876809239, 32979, 32818, 23399, NaN
1470567653.396, -0.00234647514298558, -0.00044732927926816, 0.0111018931493163, 33125, 32721, 23367, NaN
1470567654.396, -0.0147274248301983, 0.000254685146501288, 0.0111626945436001, 32949, 32815, 23361, -158.433883666992
1470567655.386, -0.00478647137060761, 0.00170859578065574, 0.011387487873435, 33042, 32782, 23377, NaN
1470567656.386, 0.00928032118827105, 0.00399705814197659, 0.0128640225157142, 33009, 32814, 23408, NaN
1470567657.386, 0.0030108590144664, 0.00441119307652116, 0.01360222697258, 33034, 32818, 23371, NaN
1470567658.386, 0.000177094043465331, 0.00270843901671469, 0.013328761793673, 33082, 32747, 23329, NaN
1470567659.386, 0.0266875121742487, 0.00107386766467243, 0.0127269336953759, 33045, 32754, 23369, NaN
1470567660.386, 0.0442119129002094, 0.000258955406025052, 0.013033683411777, 32976, 32802, 23436, NaN
1470567661.386, 0.0100509244948626, 0.00117971317376941, 0.0124024180695415, 32969, 32799, 23454, NaN
1470567662.386, -0.0465217716991901, 0.00349549343809485, 0.010893358848989, 32977, 32838, 23362, NaN
1470567663.386, -0.0538156256079674, 0.00359733100049198, 0.00908821914345026, 33051, 32828, 23305, NaN
1470567664.386, 0.00773364910855889, 0.0017633568495512, 0.00823442544788122, 33087, 32776, 23340, NaN
1470567665.386, 0.072181724011898, -0.000454722961876541, 0.0108003756031394, 32983, 32781, 23440, NaN
1470567666.386, 0.0557001233100891, -0.000921833969186991, 0.0133003350347281, 32869, 32842, 23474, NaN
1470567667.386, -0.0200629532337189, 7.91640777606517e-05, 0.0130831599235535, 32987, 32791, 23380, NaN
1470567668.386, -0.0669523030519485, 0.00145409454125911, 0.0123098753392696, 33021, 32804, 23291, NaN
1470567669.386, -0.0410992987453938, 0.00180611666291952, 0.0118664531037211, 33000, 32832, 23288, NaN
1470567670.386, 0.0301560554653406, 0.000478074915008619, 0.0127566047012806, 33020, 32818, 23344, NaN
1470567671.386, 0.0730077624320984, -0.000509562785737216, 0.0142644736915827, 32973, 32809, 23425, NaN
1470567672.386, 0.0407225526869297, -0.000616477394942194, 0.0147563386708498, 32979, 32785, 23430, NaN
1470567673.386, -0.0324822850525379, 0.000245088624069467, 0.0136160990223289, 33045, 32770, 23372, NaN
1470567674.386, -0.0650124773383141, 0.00102132954634726, 0.0121232438832521, 33048, 32795, 23293, NaN
1470567675.386, -0.0225836075842381, 0.00027086358750239, 0.0111010102555156, 33019, 32803, 23329, NaN
1470567676.386, 0.0334536880254745, -0.000821998051833361, 0.0116776470094919, 32954, 32806, 23384, NaN
1470567677.386, 0.043161042034626, -0.000582434062380344, 0.0111734047532082, 32984, 32809, 23387, NaN
1470567678.386, 0.0216839425265789, -0.00131931994110346, 0.0120884468778968, 33022, 32783, 23380, NaN
1470567679.386, -0.00912100728601217, -0.00194673496298492, 0.0120242955163121, 32909, 32863, 23385, NaN
1470567680.386, -0.0402949042618275, -0.0028071696870029, 0.0121228899806738, 33120, 32723, 23353, NaN
1470567681.386, -0.0413115695118904, -0.00233305850997567, 0.0129600269719958, 32859, 32865, 23305, NaN
1470567681.386, 0.00349920731969178, -0.000802319205831736, 0.0147708002477884, 32981, 32813, 23328, NaN
1470567682.39, 0.0519099086523056, -0.000648837711196393, 0.0143903335556388, 32951, 32829, 23356, NaN
1470567683.39, 0.0713858678936958, -0.00130190444178879, 0.0132258385419846, 32978, 32825, 23391, NaN
1470567684.39, 0.0446460545063019, -0.00310287065804005, 0.0138819916173816, 32995, 32791, 23408, NaN
1470567685.39, -0.0155488271266222, -0.00415199901908636, 0.0139802070334554, 32992, 32752, 23378, NaN
1470567685.394, -0.05835135653615, -0.0030087458435446, 0.0141006084159017, 32853, 32852, 23300, NaN
1470567686.394, -0.0477196611464024, -0.00141513918060809, 0.0132404901087284, 33070, 32759, 23285, NaN
1470567687.394, 0.00294106244109571, 2.57098799920641e-05, 0.0123709291219711, 33052, 32808, 23318, NaN
1470567688.394, 0.0551544912159443, -0.00124732917174697, 0.0122693087905645, 33036, 32807, 23369, NaN
1470567690.394, 0.069652795791626, -0.00314507470466197, 0.0132843898609281, 33100, 32706, 23440, NaN
1470567690.394, 0.027185557410121, -0.00363232521340251, 0.0160016808658838, 32987, 32759, 23410, NaN
1470567691.398, -0.0411578267812729, -0.000938225246500224, 0.015974797308445, 32921, 32806, 23365, NaN
1470567692.398, -0.0823661237955093, 0.000966555380728096, 0.0142394239082932, 32909, 32873, 23314, NaN
1470567693.398, -0.058699045330286, 0.00162972533144057, 0.0117971273139119, 32996, 32853, 23278, NaN
1470567694.398, 0.0177466105669737, 0.000557512335944921, 0.0115648275241256, 33136, 32773, 23325, NaN
1470567694.398, 0.0858553424477577, -0.00317493500187993, 0.0127162281423807, 32888, 32852, 23400, NaN
1470567695.404, 0.078927606344223, -0.00557124754413962, 0.0148107996210456, 32890, 32785, 23461, NaN
1470567696.404, -0.0117870001122355, -0.00410759774968028, 0.014554463326931, 32992, 32728, 23416, NaN
1470567697.404, -0.0969609245657921, -0.00116702681407332, 0.0122635308653116, 33023, 32807, 23308, NaN
1470567698.404, -0.0926225632429123, -0.000151672211359255, 0.00942882802337408, 32989, 32864, 23257, NaN
1470567699.404, -0.0143478643149137, -0.0016557719791308, 0.0100119691342115, 33121, 32770, 23297, NaN
1470567700.404, 0.0663326308131218, -0.00532699655741453, 0.0124443555250764, 32947, 32783, 23408, NaN
1470567701.404, 0.074623130261898, -0.0064320950768888, 0.0154153592884541, 32816, 32832, 23456, NaN
1470567702.404, 0.00990152917802334, -0.00436813663691282, 0.0155712142586708, 32903, 32825, 23401, NaN
1470567703.404, -0.0485401041805744, -0.00209797592833638, 0.0138709992170334, 32956, 32887, 23334, NaN
1470567704.404, -0.0531242452561855, -0.0022188751026988, 0.0113224377855659, 33045, 32813, 23332, NaN
1470567705.404, -0.0299550667405128, -0.00335687631741166, 0.00997110363095999, 33021, 32783, 23367, NaN
1470567706.404, -0.0127800097689033, -0.00506314588710666, 0.0102636748924851, 32981, 32805, 23386, NaN
1470567707.404, -0.00190278480295092, -0.00512661645188928, 0.0120442220941186, 32972, 32798, 23384, NaN
1470567707.404, 0.00671039195731282, -0.00398882059380412, 0.0138509385287762, 32893, 32867, 23404, NaN
1470567708.412, 0.00610307650640607, -0.00444131484255195, 0.0128732575103641, 33007, 32822, 23410, NaN
1470567709.412, -0.0115531263872981, -0.00573996920138597, 0.0106563437730074, 32944, 32858, 23366, NaN
1470567710.412, -0.0255472902208567, -0.00663633458316326, 0.0098057771101594, 33090, 32757, 23353, -158.288589477539
1470567711.412, -0.0233282744884491, -0.00594381336122751, 0.0107813002541661, 33051, 32761, 23391, NaN
1470567711.412, -0.0225106626749039, -0.00395529950037599, 0.0125201400369406, 33064, 32768, 23380, NaN
1470567712.42, -0.00931759364902973, -0.00318767945282161, 0.0131908571347594, 33059, 32786, 23342, NaN
1470567713.42, 0.0313375815749168, -0.00402780855074525, 0.0142199890688062, 32968, 32818, 23394, NaN
1470567714.42, 0.0477415062487125, -0.00506236776709557, 0.0141915455460548, 32890, 32834, 23446, NaN
1470567715.42, 0.0165002029389143, -0.00508313486352563, 0.0131045104935765, 32910, 32834, 23420, NaN
1470567716.41, -0.0286932773888111, -0.00399396428838372, 0.0126080308109522, 32928, 32857, 23392, NaN
1470567717.41, -0.0495380945503712, -0.00270058191381395, 0.0130628431215882, 32995, 32815, 23368, NaN
1470567718.41, -0.0372531563043594, -0.00169453187845647, 0.0127445822581649, 32899, 32878, 23367, NaN
1470567719.41, -0.00145489221904427, -0.00257035880349576, 0.0125819854438305, 32995, 32823, 23362, NaN
1470567720.41, 0.0401468016207218, -0.00403422536328435, 0.0119460448622704, 33111, 32755, 23408, NaN
1470567721.41, 0.047171238809824, -0.00630390597507358, 0.0125481737777591, 33048, 32760, 23465, NaN
1470567722.41, 0.00253564701415598, -0.00640404084697366, 0.0131094185635448, 33019, 32762, 23444, NaN
1470567723.41, -0.0542856939136982, -0.00513118505477905, 0.0127510437741876, 32982, 32818, 23364, NaN
1470567724.41, -0.0538855791091919, -0.00324679189361632, 0.0123153971508145, 32820, 32942, 23364, NaN
1470567725.41, 0.00950533989816904, -0.00361221563071012, 0.0122141512110829, 32876, 32918, 23389, NaN
1470567726.41, 0.0655332207679749, -0.00550743052735925, 0.01249417103827, 32877, 32887, 23453, NaN
1470567727.41, 0.0743967071175575, -0.00734333880245686, 0.013573775999248, 32829, 32868, 23463, NaN
1470567728.41, 0.0382729396224022, -0.00694876303896308, 0.0138388210907578, 32835, 32866, 23456, NaN
1470567729.41, -0.0211654808372259, -0.00469614239409566, 0.0140094365924597, 32970, 32835, 23421, NaN
1470567730.41, -0.0479489155113697, -0.00308004370890558, 0.0129524869844317, 32999, 32834, 23355, NaN
1470567731.41, -0.0145383141934872, -0.00305179506540298, 0.0120635665953159, 32884, 32887, 23350, NaN
1470567732.41, 0.0470886528491974, -0.00427288794890046, 0.0111032454296947, 33074, 32753, 23418, NaN
1470567733.41, 0.0784564018249512, -0.00597275281324983, 0.0105720395222306, 32990, 32793, 23463, NaN
1470567734.41, 0.0519061237573624, -0.00511622568592429, 0.0109901828691363, 32966, 32810, 23483, NaN
1470567735.41, -0.0163391120731831, -0.00298081990331411, 0.011376217007637, 33044, 32766, 23435, NaN
1470567736.41, -0.0647632479667664, -0.00227323011495173, 0.0114812543615699, 33063, 32803, 23331, NaN
1470567737.41, -0.033297311514616, -0.00316467671655118, 0.0112138967961073, 33007, 32824, 23356, NaN
1470567738.41, 0.0366009920835495, -0.00486620282754302, 0.0119582526385784, 33020, 32768, 23445, NaN
1470567739.41, 0.0678733661770821, -0.00402248837053776, 0.0134845906868577, 32962, 32784, 23473, NaN
1470567740.41, 0.0419671237468719, -0.00210370193235576, 0.0135418409481645, 32932, 32836, 23476, NaN
1470567740.41, -0.0168372802436352, -0.00112136662937701, 0.0123857539147139, 32908, 32885, 23436, NaN
1470567741.414, -0.0492772459983826, -0.000880514679010957, 0.0118597634136677, 33064, 32818, 23374, NaN
1470567742.414, -0.02750039473176, -0.00317613361403346, 0.0120054995641112, 32818, 32903, 23397, NaN
1470567743.414, 0.0123220523819327, -0.00514961080625653, 0.0128997080028057, 32919, 32803, 23433, NaN
1470567744.414, 0.0287036877125502, -0.00508556375280023, 0.0129272919148207, 32945, 32785, 23457, NaN
1470567744.414, 0.0163113065063953, -0.00164022436365485, 0.0119566740468144, 32963, 32833, 23451, NaN
1470567745.418, -0.00251714373007417, -1.46274692269799e-06, 0.0112228449434042, 32985, 32851, 23423, NaN
1470567746.418, -0.00980169046670198, -0.00076120620360598, 0.0101305842399597, 32917, 32873, 23410, NaN
1470567747.418, -0.000325233209878206, -0.00247176270931959, 0.0114255985245109, 32937, 32810, 23456, NaN
1470567748.418, -0.000203170231543481, -0.00294258957728744, 0.0127383433282375, 33097, 32682, 23475, NaN
1470567748.418, -0.0198657922446728, -0.00214961660094559, 0.0136643331497908, 33092, 32710, 23407, NaN
1470567749.422, -0.0132890241220593, 0.000558135448954999, 0.0135332914069295, 32970, 32837, 23377, NaN
1470567750.422, 0.0274458210915327, 0.000698422722052783, 0.0127830570563674, 32976, 32837, 23467, NaN
1470567751.422, 0.0357410125434399, -0.000344708329066634, 0.012336952611804, 33083, 32752, 23531, NaN
1470567752.422, -0.0125397443771362, -0.000668290653266013, 0.0123424222692847, 33045, 32754, 23458, NaN
1470567752.422, -0.0487853810191154, -0.000488009391119704, 0.0128050213679671, 33037, 32744, 23384, NaN
1470567753.428, -0.0337822064757347, 0.000728352402802557, 0.013728684745729, 32844, 32888, 23426, NaN
1470567754.428, -0.00337507599033415, 0.00219268258661032, 0.014600339345634, 32978, 32799, 23448, NaN
1470567755.428, 0.00311194406822324, 0.00277104857377708, 0.0148892374709249, 33001, 32828, 23478, NaN
1470567756.428, -0.00921291578561068, 0.00184817705303431, 0.0143434535712004, 32995, 32803, 23447, NaN
1470567757.428, -0.0187737308442593, 0.000400416465708986, 0.0131990788504481, 33016, 32766, 23461, NaN
1470567758.428, -0.0216758716851473, -0.000214489627978764, 0.0128078833222389, 32994, 32790, 23449, NaN
1470567759.428, -0.0139827914535999, 0.000513842329382896, 0.0139730386435986, 32845, 32881, 23439, NaN
1470567760.428, -0.00873007997870445, 0.00179375940933824, 0.0143549293279648, 33136, 32722, 23330, NaN
1470567761.428, -0.015171748585999, 0.00252752285450697, 0.0136582655832171, 32995, 32821, 23392, NaN
1470567762.428, -0.026872593909502, 0.00281809247098863, 0.012357191182673, 32935, 32882, 23435, NaN
1470567763.428, -0.0296526122838259, 0.000589937844779342, 0.010393793694675, 33005, 32800, 23388, NaN
1470567764.428, -0.00217646360397339, -0.00109154416713864, 0.00971835292875767, 32988, 32794, 23405, NaN
1470567765.408, 0.033950574696064, -0.0021083012688905, 0.0113288629800081, 32846, 32857, 23475, -158.519195556641
1470567765.408, 0.0260353088378906, -0.000774232670664787, 0.0115674678236246, 33060, 32737, 23519, NaN
1470567766.416, -0.0280582532286644, -0.000191241662832908, 0.0103537878021598, 33107, 32740, 23465, NaN
1470567767.416, -0.0612131729722023, 0.000165243065566756, 0.00913879368454218, 33068, 32788, 23363, NaN
1470567768.416, -0.0214828141033649, -0.000459287723060697, 0.010771163739264, 32886, 32878, 23394, NaN
1470567769.416, 0.0427442789077759, -0.00168543716426939, 0.0119968261569738, 32929, 32823, 23454, NaN
1470567769.416, 0.0708610266447067, -0.00237511401064694, 0.0116449492052197, 33027, 32759, 23463, NaN
1470567770.424, 0.0460995882749557, -0.00255633657798171, 0.0122836101800203, 32977, 32794, 23496, NaN
1470567771.424, -0.0109377251937985, -0.00119511049706489, 0.0129363164305687, 33049, 32786, 23416, NaN
1470567772.424, -0.0408987328410149, -0.000382986589102075, 0.012893189676106, 32864, 32887, 23400, NaN
1470567773.424, -0.019779771566391, -0.000507053802721202, 0.0121362535282969, 33022, 32801, 23383, NaN
1470567774.432, 0.033886332064867, -0.000872369564604014, 0.0111282616853714, 33024, 32774, 23456, NaN
1470567775.422, 0.0159052852541208, -0.00108131428714842, 0.0105144465342164, 32998, 32789, 23426, NaN
1470567776.422, -0.000904092332348228, 8.97964782780036e-05, 0.0105813695117831, 33017, 32795, 23405, NaN
1470567777.422, 0.000809809833299369, 8.51712538860738e-05, 0.0114942444488406, 32973, 32827, 23416, NaN
1470567778.422, 0.00465408619493246, -0.000195392436580732, 0.0116317449137568, 32924, 32823, 23456, NaN
1470567779.422, -0.00231510121375322, -0.0012752718757838, 0.0109798414632678, 32975, 32806, 23433, NaN
1470567780.422, 0.000347351189702749, -0.00286324275657535, 0.00974278897047043, 33052, 32770, 23428, NaN
1470567781.422, 0.00729415798559785, -0.00301710027270019, 0.0102048106491566, 32988, 32810, 23471, NaN
1470567782.422, -0.0104920528829098, -0.00343832629732788, 0.0113284019753337, 32937, 32845, 23461, NaN
1470567783.422, -0.0300472788512707, -0.00310298544354737, 0.0116436434909701, 32975, 32819, 23393, NaN
1470567784.422, -0.0102371545508504, -0.00378172704949975, 0.0116856843233109, 32924, 32847, 23387, NaN
1470567785.422, 0.0298496279865503, -0.00532039115205407, 0.0107397558167577, 32998, 32807, 23440, NaN
1470567786.422, 0.0396421737968922, -0.00494992500171065, 0.0107362093403935, 32967, 32811, 23509, NaN
1470567787.422, -0.00633816886693239, -0.00395070249214768, 0.0103213917464018, 32841, 32909, 23468, NaN
1470567788.422, -0.0494588539004326, -0.00323557271622121, 0.0106956539675593, 32885, 32868, 23386, NaN
1470567789.422, -0.031139075756073, -0.00342309661209583, 0.0116445310413837, 33048, 32763, 23378, NaN
1470567790.422, 0.00855031330138445, -0.00459167500957847, 0.0106023596599698, 33012, 32773, 23451, NaN
1470567791.422, 0.0225019659847021, -0.00447837589308619, 0.00959010422229767, 33040, 32768, 23439, NaN
1470567792.422, 0.0217141695320606, -0.00403773365542293, 0.0101855555549264, 32984, 32810, 23446, NaN
1470567793.422, 0.0142103862017393, -0.00365359731949866, 0.0113519225269556, 32862, 32877, 23506, NaN
1470567794.422, 0.00589389447122812, -0.00388226262293756, 0.011739956215024, 33045, 32756, 23439, NaN
1470567795.422, -0.00017275866412092, -0.00392421102151275, 0.0116692138835788, 32988, 32788, 23487, NaN
1470567796.422, -0.0238971617072821, -0.00317813991568983, 0.0116981584578753, 32873, 32879, 23474, NaN
1470567797.422, -0.0300954207777977, -0.00230994983576238, 0.0109630040824413, 33062, 32792, 23381, NaN
1470567797.422, 0.0111039690673351, -0.00184655690100044, 0.0105881188064814, 32980, 32840, 23442, NaN
1470567798.424, 0.0541329830884933, -0.00252688420005143, 0.0110366577282548, 33003, 32801, 23478, NaN
1470567799.424, 0.0467659905552864, -0.00261013652198017, 0.0137805817648768, 32927, 32782, 23528, NaN
1470567800.424, -0.014677650295198, -0.00121019314974546, 0.0131778214126825, 32909, 32827, 23503, NaN
1470567801.424, -0.0651912465691566, 0.000639674719423056, 0.0106321312487125, 33017, 32811, 23409, NaN
1470567801.424, -0.0485321171581745, 0.00020136428065598, 0.00850523542612791, 33072, 32779, 23395, NaN
1470567802.428, 0.0112568428739905, -0.00033842318225652, 0.00861834175884724, 33067, 32771, 23432, NaN
1470567803.428, 0.0606271289288998, -0.000236886087805033, 0.0104829194024205, 32983, 32799, 23475, NaN
1470567804.428, 0.0555317401885986, -0.000453349988674745, 0.0128184156492352, 32871, 32847, 23541, NaN
1470567805.428, -0.00393675733357668, 8.75632103998214e-05, 0.0124034695327282, 32937, 32817, 23503, NaN
1470567805.428, -0.059666994959116, 0.00164632580708712, 0.0112399123609066, 32880, 32859, 23374, NaN
1470567806.432, -0.0401496551930904, 0.00204701558686793, 0.00957861263304949, 32919, 32876, 23346, NaN
1470567807.432, 0.0356570594012737, 0.00129890930838883, 0.0105517702177167, 32978, 32817, 23447, NaN
1470567808.432, 0.0787732005119324, 0.00033853724016808, 0.0121321445330977, 32890, 32830, 23540, NaN
1470567809.432, 0.0467962548136711, 0.00104984769131988, 0.0134890023618937, 32984, 32779, 23508, NaN
1470567810.432, -0.00709186354652047, 0.00163408531807363, 0.0147857572883368, 32922, 32832, 23420, NaN
1470567811.432, -0.0245969761162996, 0.00250566215254366, 0.0148058980703354, 32907, 32857, 23437, NaN
1470567812.432, -0.0145320314913988, 0.00255650165490806, 0.0129487877711654, 32991, 32820, 23468, NaN
1470567813.432, -0.00589871872216463, 0.00258297845721245, 0.0113302879035473, 33054, 32776, 23440, NaN
1470567814.432, 0.00310566392727196, 0.00229686871170998, 0.0119853354990482, 32910, 32856, 23432, NaN
1470567815.432, 0.0262858513742685, 0.00154757790733129, 0.0137665197253227, 33019, 32757, 23415, NaN
1470567816.432, 0.0386551544070244, 0.00144663627725095, 0.0139381233602762, 32862, 32849, 23513, NaN
1470567817.432, -0.00511127058416605, 0.00266453879885375, 0.0128724798560143, 33021, 32765, 23493, NaN
1470567818.432, -0.0599984638392925, 0.00357758346945047, 0.0118490513414145, 33077, 32787, 23378, NaN
1470567819.432, -0.0510005764663219, 0.0039330474101007, 0.0107337553054094, 32853, 32906, 23369, -158.195266723633
1470567820.432, 0.012259473092854, 0.00288574188016355, 0.0108389900997281, 32932, 32839, 23442, NaN
1470567821.432, 0.0479535683989525, 0.00149307155515999, 0.0112724723294377, 32977, 32781, 23520, NaN
1470567822.432, 0.00827099289745092, 0.0013117897324264, 0.011339251883328, 33003, 32769, 23504, NaN
1470567823.432, -0.0569420084357262, 0.00269185286015272, 0.0100134024396539, 32917, 32861, 23386, NaN
1470567823.432, -0.0733633637428284, 0.00366415944881737, 0.00911601819097996, 33004, 32823, 23381, NaN
1470567824.44, -0.0294184572994709, 0.0042490609921515, 0.0108232628554106, 33053, 32788, 23426, NaN
1470567825.44, 0.0283115692436695, 0.00494949333369732, 0.0122996158897877, 32864, 32893, 23480, NaN
1470567826.44, 0.0486363172531128, 0.00379048753529787, 0.0134523380547762, 33039, 32764, 23511, NaN
1470567827.44, 0.00357315759174526, 0.00214040349237621, 0.0141716375946999, 33123, 32647, 23499, NaN
1470567827.44, -0.074269600212574, 0.00298814964480698, 0.0145854158326983, 32926, 32809, 23454, NaN
1470567828.448, -0.1020627617836, 0.00637686112895608, 0.0137698194012046, 32863, 32904, 23357, NaN
1470567829.448, -0.0405981130897999, 0.0081193670630455, 0.0143465688452125, 33046, 32827, 23361, NaN
1470567830.448, 0.0571778416633606, 0.00708461040630937, 0.0146549241617322, 33050, 32795, 23435, NaN
1470567831.448, 0.0966939479112625, 0.00307474914006889, 0.0151341054588556, 32819, 32871, 23579, NaN
1470567831.448, 0.0323743931949139, 0.0013562822714448, 0.01440354809165, 32987, 32740, 23518, NaN
1470567832.456, -0.0713828504085541, 0.00291641382500529, 0.0139317400753498, 33043, 32751, 23393, NaN
1470567833.456, -0.106697656214237, 0.00562827894464135, 0.0133139975368977, 32978, 32853, 23337, NaN
1470567834.456, -0.03777976334095, 0.00669977953657508, 0.0134139582514763, 32876, 32936, 23360, NaN
1470567835.446, 0.0810481756925583, 0.00490264734253287, 0.01453579030931, 33039, 32773, 23423, NaN
1470567836.446, 0.140149593353271, 0.00146140600554645, 0.0156977735459805, 32876, 32828, 23557, NaN
1470567837.446, 0.0770959779620171, 0.000248207041295245, 0.0163685698062181, 33011, 32743, 23545, NaN
1470567838.446, -0.043594129383564, 0.00195697857998312, 0.015332936309278, 32982, 32798, 23432, NaN
1470567839.446, -0.0986775085330009, 0.00500293774530292, 0.0154209053143859, 33077, 32772, 23321, NaN
