File timestamp: Sun Aug  7 12:00:00 2016, Internal temp: 35.3240966796875
1470571226.024, -0.0130842430517077, -0.000200628623133525, 0.00865083839744329, 33041, 32778, 23447, NaN
1470571227.024, -0.00437169009819627, -0.000610152375884354, 0.008546257391572, 33043, 32776, 23436, NaN
1470571228.024, -0.00672673713415861, -0.00124748854432255, 0.0083251791074872, 33008, 32799, 23450, NaN
1470571229.024, -0.0147256553173065, -0.00234325206838548, 0.00771362567320466, 32975, 32830, 23416, NaN
1470571230.024, -0.00508490204811096, -0.00229611806571484, 0.00842054840177298, 33015, 32805, 23416, NaN
1470571231.024, 0.0246391538530588, -0.00197350047528744, 0.00953143276274204, 33043, 32780, 23428, NaN
1470571232.024, 0.0438121855258942, -0.00184483791235834, 0.00914928037673235, 33050, 32767, 23496, NaN
1470571233.032, 0.0293949581682682, -0.00138863222673535, 0.00882948283106089, 33016, 32795, 23456, NaN
1470571233.032, 0.0112297041341662, -0.000621001236140728, 0.00831388495862484, 32965, 32826, 23424, NaN
1470571234.04, 0.0133548537269235, -8.55869802762754e-05, 0.00797234289348125, 33085, 32756, 23399, NaN
1470571235.04, 0.0326348096132278, -0.00157543795648962, 0.0088509563356638, 33013, 32796, 23432, NaN
1470571236.04, 0.0426163375377655, -0.0024478945415467, 0.00882582738995552, 32977, 32830, 23450, NaN
1470571237.04, 0.0295644253492355, -0.00313584320247173, 0.00857500173151493, 33050, 32778, 23456, NaN
1470571237.04, 0.00312432227656245, -0.00280374684371054, 0.00847464147955179, 32975, 32825, 23433, NaN
1470571238.044, -0.00958889722824097, -0.00336652412079275, 0.00828454084694386, 33022, 32831, 23388, NaN
1470571239.044, -0.000701340672094375, -0.00319127272814512, 0.00829756632447243, 33055, 32819, 23407, NaN
1470571240.044, 0.010366290807724, -0.00499717053025961, 0.00880448520183563, 33045, 32787, 23441, NaN
1470571241.044, 0.00544464541599154, -0.00537012983113527, 0.00998108368366957, 33020, 32794, 23429, NaN
1470571242.044, -0.00461666379123926, -0.00446696858853102, 0.0111348023638129, 32972, 32813, 23414, NaN
1470571243.052, -0.0018899057758972, -0.00416393112391233, 0.0112509122118354, 32970, 32846, 23427, NaN
1470571244.052, 0.00383226899430156, -0.00478359730914235, 0.0106378486379981, 32996, 32816, 23443, NaN
1470571245.052, -0.0150496931746602, -0.00594656774774194, 0.00990010518580675, 33011, 32805, 23459, NaN
1470571246.052, -0.0375661104917526, -0.0058953152038157, 0.00971168093383312, 33039, 32785, 23412, NaN
1470571246.052, -0.0357556864619255, -0.00549221923574805, 0.0094724390655756, 33063, 32795, 23351, NaN
1470571247.058, 0.00633271411061287, -0.00488905515521765, 0.00983042642474174, 32979, 32833, 23398, NaN
1470571248.058, 0.0533345825970173, -0.00497518433257937, 0.0109682315960526, 32994, 32835, 23434, NaN
1470571249.058, 0.0617643482983112, -0.00416801823303103, 0.0115673942491412, 33043, 32793, 23495, NaN
1470571250.058, 0.0116161564365029, -0.00368736661039293, 0.0110850725322962, 33023, 32789, 23488, NaN
1470571250.058, -0.0444425009191036, -0.00231333682313561, 0.010325470007956, 33023, 32804, 23406, NaN
1470571251.06, -0.0627811476588249, -0.000763361866120249, 0.0105235334485769, 33020, 32822, 23363, NaN
1470571252.06, -0.0243990030139685, -0.00150580273475498, 0.010533519089222, 33013, 32830, 23357, NaN
1470571253.07, 0.0379801578819752, -0.0021871174685657, 0.0107136247679591, 32988, 32831, 23391, NaN
1470571254.07, 0.0735496953129768, -0.00156052759848535, 0.0108330780640244, 33016, 32813, 23468, NaN
1470571255.07, 0.0390736274421215, -0.00168149510864168, 0.00988744664937258, 33009, 32801, 23497, NaN
1470571256.07, -0.0512947291135788, -0.00201869802549481, 0.00895107537508011, 33032, 32784, 23442, -146.003555297852
1470571257.07, -0.112081959843636, -0.0011340711498633, 0.00976977963000536, 33069, 32808, 23316, NaN
1470571258.07, -0.092267133295536, -9.57463635131717e-05, 0.0105420835316181, 32990, 32845, 23327, NaN
1470571259.07, -0.0145863862708211, -0.000814318656921387, 0.0119292698800564, 33009, 32830, 23394, NaN
1470571260.07, 0.0291930641978979, -0.00103783910162747, 0.0119300642982125, 33062, 32770, 23472, NaN
1470571261.07, -0.00698999129235744, -0.00189766939729452, 0.0107720252126455, 33049, 32772, 23462, NaN
1470571262.07, -0.0753838643431664, 1.11453500721836e-05, 0.0110548995435238, 33070, 32801, 23382, NaN
1470571263.07, -0.103537708520889, 0.0017515872605145, 0.0119691547006369, 32995, 32843, 23325, NaN
1470571264.07, -0.06873569637537, 0.00170055078342557, 0.0123446993529797, 32959, 32860, 23367, NaN
1470571265.078, -0.0207040477544069, -0.000547310570254922, 0.0113919461145997, 32991, 32814, 23415, NaN
1470571266.078, -0.011395301669836, -0.00165579013992101, 0.0095446053892374, 32987, 32801, 23441, NaN
1470571267.078, -0.0339021421968937, -0.000935999269131571, 0.0095585323870182, 33031, 32788, 23385, NaN
1470571268.078, -0.0513213686645031, 0.00048682009219192, 0.00999398715794086, 33030, 32808, 23358, NaN
1470571269.078, -0.0476735830307007, 0.000926919106859714, 0.0113172465935349, 33006, 32814, 23361, NaN
1470571270.078, -0.0255610048770905, -0.000536878418643028, 0.0124565241858363, 32990, 32795, 23356, NaN
1470571271.078, 0.00175411894451827, -0.000914239906705916, 0.0129472743719816, 33011, 32780, 23420, NaN
1470571272.078, 0.0169746298342943, -0.000820653687696904, 0.0135281616821885, 32995, 32803, 23391, NaN
1470571273.078, 0.0202229265123606, -0.000383748556487262, 0.0133133931085467, 32952, 32846, 23394, NaN
1470571274.078, 0.0181946493685246, -0.000433074514148757, 0.012950255535543, 33011, 32813, 23397, NaN
1470571275.078, 0.00997644476592541, -0.00104654347524047, 0.0125136906281114, 33037, 32817, 23373, NaN
1470571276.088, 0.0100656906142831, -0.000957113574258983, 0.012972466647625, 32961, 32825, 23360, NaN
1470571277.088, 0.0341783985495567, -0.00176633941009641, 0.0131198279559612, 32940, 32838, 23380, NaN
1470571278.088, 0.0713042616844177, -0.00325351255014539, 0.013441264629364, 32983, 32806, 23383, NaN
1470571278.088, 0.0918283015489578, -0.00507536251097918, 0.013020247220993, 32991, 32800, 23415, NaN
1470571279.094, 0.0718932077288628, -0.00490046665072441, 0.0120103731751442, 33028, 32766, 23434, NaN
1470571280.094, 0.0306699108332396, -0.00268580624833703, 0.0120399491861463, 33025, 32792, 23381, NaN
1470571281.094, 0.0239710658788681, -0.000730129948351532, 0.0116354785859585, 32971, 32845, 23307, NaN
1470571282.094, 0.0694991797208786, -0.000466162717202678, 0.0133588379248977, 32959, 32838, 23355, NaN
1470571283.094, 0.106613241136074, -0.00251275557093322, 0.014117862097919, 32969, 32805, 23415, NaN
1470571284.094, 0.0861994624137878, -0.00374065153300762, 0.0139797776937485, 33007, 32754, 23431, NaN
1470571285.094, 0.0320286117494106, -0.00214699050411582, 0.0128398602828383, 33026, 32787, 23368, NaN
1470571286.094, 0.00731179118156433, -0.000336688797688112, 0.0130000775679946, 32975, 32844, 23304, NaN
1470571287.102, 0.0358137972652912, -0.000870460935402662, 0.013109665364027, 32991, 32835, 23347, NaN
1470571287.102, 0.0754280090332031, -0.00228540948592126, 0.0126115987077355, 33017, 32792, 23406, NaN
1470571288.11, 0.0719410479068756, -0.00364349223673344, 0.0123253939673305, 33004, 32772, 23429, NaN
1470571289.11, 0.0272955987602472, -0.00361068337224424, 0.0124921184033155, 32925, 32829, 23370, NaN
1470571290.11, -0.012090252712369, -0.00257523241452873, 0.012436063028872, 32929, 32869, 23369, NaN
1470571291.11, -0.0160958711057901, -0.00204570940695703, 0.0123580964282155, 32992, 32837, 23340, NaN
1470571291.11, -4.18807139794808e-05, -0.00298772170208395, 0.0122430389747024, 33049, 32795, 23382, NaN
1470571292.114, 0.0123677188530564, -0.0041723633185029, 0.0120156425982714, 33035, 32782, 23393, NaN
1470571293.114, 0.0166580304503441, -0.00432285713031888, 0.0108144348487258, 33003, 32828, 23391, NaN
1470571294.114, 0.0157231483608484, -0.00442528165876865, 0.0117991399019957, 32986, 32821, 23407, NaN
1470571295.114, -0.0020504838321358, -0.0046739187091589, 0.0114372484385967, 33033, 32778, 23406, NaN
1470571296.114, -0.0389501042664051, -0.00411404576152563, 0.0109267383813858, 33056, 32778, 23372, NaN
1470571297.122, -0.0626283884048462, -0.00326266302727163, 0.0103692784905434, 32991, 32837, 23318, NaN
1470571298.122, -0.0415069423615932, -0.00306441751308739, 0.00986399874091148, 33039, 32805, 23324, NaN
1470571299.122, 8.3323429862503e-05, -0.00443608593195677, 0.0101399505510926, 33047, 32779, 23394, NaN
1470571300.122, 0.00893471762537956, -0.00494186719879508, 0.00966638047248125, 33029, 32780, 23412, NaN
1470571300.122, -0.0210467986762524, -0.0042412499897182, 0.010114436969161, 33010, 32803, 23388, NaN
1470571301.128, -0.0585201419889927, -0.00386081333272159, 0.0100219370797276, 33010, 32808, 23370, NaN
1470571302.128, -0.0783915892243385, -0.00302044162526727, 0.00844005402177572, 33047, 32806, 23351, NaN
1470571303.128, -0.0735118016600609, -0.00456639053300023, 0.00944895017892122, 33063, 32787, 23357, NaN
1470571304.128, -0.0486427731812, -0.00560656515881419, 0.00915366690605879, 33029, 32788, 23377, NaN
1470571305.128, -0.0183413494378328, -0.00546797597780824, 0.00941174384206533, 33036, 32778, 23397, NaN
1470571306.128, -0.00839449837803841, -0.00501832785084844, 0.00934495870023966, 33039, 32814, 23434, NaN
1470571307.128, -0.0291771944612265, -0.00407014507800341, 0.0096042025834322, 33040, 32819, 23412, NaN
1470571308.136, -0.0574067644774914, -0.00345295015722513, 0.00909087620675564, 33042, 32812, 23361, NaN
1470571309.136, -0.0650021284818649, -0.00342916348017752, 0.00921897403895855, 32987, 32798, 23348, NaN
1470571309.136, -0.0477567799389362, -0.00360795925371349, 0.00905977748334408, 32988, 32797, 23355, NaN
1470571310.142, -0.0162608101963997, -0.00365834403783083, 0.00932879466563463, 32997, 32825, 23377, NaN
1470571311.142, 0.00811006035655737, -0.00298927631229162, 0.00928648188710213, 33012, 32833, 23399, -145.774841308594
1470571312.142, 0.00383625365793705, -0.00311942165717483, 0.00856587011367083, 33030, 32812, 23422, NaN
1470571313.142, -0.0267844684422016, -0.00214965594932437, 0.007573286537081, 33018, 32822, 23411, NaN
1470571314.142, -0.0456452891230583, -0.00226464634761214, 0.00713542988523841, 33036, 32824, 23389, NaN
1470571315.142, -0.0224363189190626, -0.00230445875786245, 0.00618433300405741, 33088, 32790, 23356, NaN
1470571316.142, 0.0221093147993088, -0.00347622251138091, 0.00753007037565112, 33110, 32737, 23397, NaN
1470571317.142, 0.0428191162645817, -0.00377654400654137, 0.00724173989146948, 33042, 32762, 23435, NaN
1470571318.142, 0.0285265631973743, -0.00317542999982834, 0.0076247570104897, 33040, 32794, 23420, NaN
1470571319.15, 0.00862076506018639, -0.00208263611420989, 0.00800636131316423, 33030, 32817, 23405, NaN
1470571320.15, 0.00819527078419924, -0.000785677635576576, 0.00787164736539125, 33049, 32799, 23398, NaN
1470571321.15, 0.0219477508217096, 0.000127951629110612, 0.0085739977657795, 33078, 32760, 23399, NaN
1470571322.15, 0.0298422053456306, 0.000945903942920268, 0.00809821672737598, 33045, 32767, 23417, NaN
1470571323.15, 0.0275407992303371, 0.00257011852227151, 0.00774692092090845, 33051, 32803, 23413, NaN
1470571324.15, 0.032745935022831, 0.0036777900531888, 0.00782149750739336, 33039, 32813, 23400, NaN
1470571325.15, 0.044670294970274, 0.00332741485908628, 0.00806322041898966, 33030, 32797, 23422, NaN
1470571326.15, 0.0470176264643669, 0.00250314734876156, 0.00897420477122068, 33049, 32783, 23425, NaN
1470571327.15, 0.0369044728577137, 0.00262319156900048, 0.00881084334105253, 33013, 32799, 23406, NaN
1470571328.15, 0.0243536047637463, 0.00334009015932679, 0.00947212893515825, 33009, 32797, 23448, NaN
1470571329.15, 0.00927657540887594, 0.0037577860057354, 0.00867181457579136, 33050, 32783, 23425, NaN
1470571330.158, -0.00528272613883018, 0.00381256686523557, 0.00819943752139807, 33058, 32793, 23442, NaN
1470571331.158, -0.0100751575082541, 0.00380386412143707, 0.00892107095569372, 33039, 32795, 23411, NaN
1470571332.158, 0.00898112636059523, 0.00342358485795557, 0.00911814998835325, 33034, 32820, 23376, NaN
1470571332.158, 0.0443682111799717, 0.0024807988665998, 0.010210694745183, 33013, 32811, 23432, NaN
1470571333.164, 0.0512171871960163, 0.000617955112829804, 0.0100585222244263, 33012, 32784, 23505, NaN
1470571334.164, 0.00673244800418615, 0.00114039692562073, 0.00902036856859922, 33060, 32776, 23468, NaN
1470571335.164, -0.0337521024048328, 0.00302040367387235, 0.0084329592064023, 33036, 32823, 23398, NaN
1470571336.164, -0.0300616286695004, 0.00473481090739369, 0.00863518565893173, 33032, 32820, 23375, NaN
1470571337.164, 0.0159741677343845, 0.00355505873449147, 0.00881276465952396, 33045, 32778, 23425, NaN
1470571338.164, 0.0513478107750416, 0.00343363685533404, 0.00830516591668129, 33070, 32779, 23474, NaN
1470571339.164, 0.0369061566889286, 0.00361802941188216, 0.00884618237614632, 33027, 32807, 23496, NaN
1470571340.164, -0.00230150646530092, 0.0033303196541965, 0.00989064387977123, 33046, 32805, 23421, NaN
1470571341.174, -0.019720671698451, 0.0028539530467242, 0.0102209132164717, 33030, 32792, 23409, NaN
1470571341.174, -0.0119948908686638, 0.00284957117401063, 0.0101511590182781, 33064, 32812, 23433, NaN
1470571342.182, -0.00995930936187506, 0.00346369575709105, 0.010000261478126, 33062, 32808, 23451, NaN
1470571343.182, -0.0231931265443563, 0.00436506420373917, 0.00962355919182301, 33039, 32810, 23452, NaN
1470571344.182, -0.0338874086737633, 0.0053195902146399, 0.0116041824221611, 33012, 32826, 23438, NaN
1470571345.182, -0.0359573289752007, 0.00568476039916277, 0.0126560088247061, 32992, 32813, 23459, NaN
1470571346.182, -0.0362075716257095, 0.00561697082594037, 0.0131537523120642, 32994, 32822, 23449, NaN
1470571347.182, -0.0344880260527134, 0.00574434129521251, 0.011521439999342, 33033, 32826, 23422, NaN
1470571348.182, -0.0300883539021015, 0.00520273065194488, 0.0101746385917068, 33044, 32803, 23436, NaN
1470571349.182, -0.0287342667579651, 0.00511838681995869, 0.00995704345405102, 32994, 32830, 23456, NaN
1470571350.182, -0.0305640529841185, 0.00520882057026029, 0.0102750733494759, 32993, 32827, 23456, NaN
1470571351.182, -0.0348284132778645, 0.00509767839685082, 0.00973596330732107, 33042, 32779, 23483, NaN
1470571352.192, -0.0463199988007545, 0.00488998368382454, 0.00921685993671417, 33042, 32804, 23469, NaN
1470571353.192, -0.0526676364243031, 0.00546551123261452, 0.00981258228421211, 33008, 32842, 23426, NaN
1470571354.192, -0.0365640744566917, 0.0052476953715086, 0.0108375707641244, 33004, 32841, 23410, NaN
1470571355.192, -0.00520346267148852, 0.00458653829991817, 0.012376306578517, 32973, 32832, 23441, NaN
1470571355.192, 0.0164481420069933, 0.00359636079519987, 0.0140077294781804, 32926, 32857, 23471, NaN
1470571356.198, 0.0115647874772549, 0.00409673154354095, 0.0157127529382706, 32942, 32827, 23479, NaN
1470571357.198, -0.0107025671750307, 0.00542447110638022, 0.0164688136428595, 32956, 32866, 23435, NaN
1470571358.198, -0.0241039916872978, 0.00660487962886691, 0.0184172354638577, 32914, 32903, 23396, NaN
1470571359.198, -0.0117854867130518, 0.00706073176115751, 0.0183458421379328, 32895, 32877, 23435, NaN
1470571360.198, 0.0151835177093744, 0.00625608023256063, 0.0185956209897995, 32950, 32854, 23445, NaN
1470571361.198, 0.0362677499651909, 0.00608346378430724, 0.017405778169632, 32943, 32856, 23437, NaN
1470571362.208, 0.0457529313862324, 0.00468396721407771, 0.0159997902810574, 32935, 32847, 23463, NaN
1470571363.208, 0.0356715954840183, 0.00427125347778201, 0.0153229152783751, 32959, 32821, 23463, NaN
1470571364.208, 0.00981824193149805, 0.00502625759691, 0.014992842450738, 32923, 32848, 23430, NaN
1470571364.208, -0.00209253001958132, 0.00572273973375559, 0.0151328900828958, 32882, 32893, 23412, NaN
1470571365.216, 0.0172078926116228, 0.00529266707599163, 0.0144218439236283, 32935, 32873, 23408, NaN
1470571366.216, 0.0388187691569328, 0.00367294298484921, 0.0137999225407839, 32964, 32858, 23420, NaN
1470571367.216, 0.0417232625186443, 0.0031622361857444, 0.0141005711629987, 32933, 32860, 23423, -136.187194824219
1470571368.216, 0.0355860069394112, 0.00400785729289055, 0.0151672633364797, 32856, 32892, 23437, NaN
1470571368.216, 0.0298591200262308, 0.0045113149099052, 0.0149156479164958, 32906, 32875, 23399, NaN
1470571369.22, 0.0217822641134262, 0.00443542050197721, 0.0141012147068977, 32965, 32847, 23404, NaN
1470571370.22, 0.0116595476865768, 0.00424107583239675, 0.0128528103232384, 32947, 32858, 23408, NaN
1470571371.22, 0.00977431796491146, 0.00359471864067018, 0.0130308354273438, 32916, 32901, 23421, NaN
1470571372.22, 0.0212586354464293, 0.00246006017550826, 0.0137163987383246, 32948, 32864, 23367, NaN
1470571373.228, 0.0239391233772039, 0.00167007243726403, 0.012776218354702, 32914, 32842, 23440, NaN
1470571374.228, 0.00253752386197448, 0.00126578391063958, 0.011788722127676, 32945, 32856, 23416, NaN
1470571375.228, -0.0105663323774934, 0.00252411072142422, 0.0118423439562321, 32992, 32881, 23357, NaN
1470571376.228, 0.0118613075464964, 0.00298978970386088, 0.0132770799100399, 32956, 32865, 23378, NaN
1470571377.228, 0.0409741587936878, 0.00460681784898043, 0.016396276652813, 32898, 32871, 23431, NaN
1470571378.228, 0.0414101704955101, 0.00479458644986153, 0.0181188881397247, 32907, 32866, 23448, NaN
1470571379.228, 0.0122051760554314, 0.0049185580573976, 0.018066668882966, 32914, 32877, 23440, NaN
1470571380.228, -0.0276916045695543, 0.00515942601487041, 0.0165304262191057, 32955, 32854, 23395, NaN
1470571381.228, -0.0522193014621735, 0.00625794660300016, 0.0160265620797873, 32935, 32891, 23352, NaN
1470571382.228, -0.0370562486350536, 0.00629033194854856, 0.0164360255002975, 32899, 32902, 23337, NaN
1470571383.228, 0.016562407836318, 0.00387119688093662, 0.0160148721188307, 32962, 32840, 23366, NaN
1470571384.238, 0.055633045732975, 0.00186186784412712, 0.0156798306852579, 32991, 32814, 23439, NaN
1470571385.238, 0.0328410156071186, 0.00174413633067161, 0.0153994765132666, 32953, 32821, 23454, NaN
1470571386.238, -0.0299204085022211, 0.00415160926058888, 0.0148026421666145, 32951, 32822, 23406, NaN
1470571387.238, -0.0663114115595818, 0.00569519074633718, 0.0144798569381237, 32983, 32850, 23326, NaN
1470571388.238, -0.0517680607736111, 0.00636066775768995, 0.01338573358953, 32942, 32885, 23332, NaN
1470571389.238, -0.0152541501447558, 0.00616041151806712, 0.0134154381230474, 32983, 32822, 23372, NaN
1470571390.238, 0.0136611638590693, 0.0055882865563035, 0.0136549025774002, 32997, 32808, 23383, NaN
1470571391.238, 0.0327990539371967, 0.00538283353671432, 0.0128237353637815, 33012, 32806, 23385, NaN
1470571392.238, 0.0289157703518867, 0.00555182807147503, 0.0137624889612198, 33006, 32804, 23390, NaN
1470571393.238, -0.0032135765068233, 0.00580987008288503, 0.0142367864027619, 32980, 32788, 23389, NaN
1470571394.238, -0.0342178195714951, 0.00698172673583031, 0.0143083026632667, 32913, 32832, 23411, NaN
1470571395.238, -0.0439245030283928, 0.00746521726250648, 0.0132587729021907, 32954, 32857, 23351, NaN
1470571396.248, -0.0354466177523136, 0.00693645374849439, 0.0118455877527595, 33005, 32854, 23332, NaN
1470571396.248, -0.0226532556116581, 0.00592091446742415, 0.010593743994832, 32993, 32808, 23401, NaN
1470571397.256, -0.0178235732018948, 0.00523708015680313, 0.00860162544995546, 33053, 32789, 23408, NaN
1470571398.256, -0.00676448177546263, 0.00547825498506427, 0.00846629124134779, 33065, 32812, 23364, NaN
1470571399.256, 0.0156188383698463, 0.00480222050100565, 0.00938072707504034, 33005, 32833, 23380, NaN
1470571400.256, 0.0225699655711651, 0.00458741933107376, 0.0103105781599879, 32950, 32829, 23450, NaN
1470571401.256, -0.00564864557236433, 0.00482129910960793, 0.0101607032120228, 32989, 32792, 23478, NaN
1470571402.256, -0.0582671314477921, 0.00498043140396476, 0.00795771554112434, 33024, 32816, 23416, NaN
1470571403.256, -0.0875709876418114, 0.00584670109674335, 0.0073471674695611, 33050, 32822, 23361, NaN
1470571404.256, -0.0578216798603535, 0.00516701908782125, 0.00940666627138853, 32982, 32848, 23332, NaN
1470571405.256, 0.0164795182645321, 0.0036110351793468, 0.0101743107661605, 33009, 32802, 23414, NaN
1470571406.256, 0.0595873519778252, 0.00255704554729164, 0.010193451307714, 32991, 32812, 23493, NaN
1470571407.266, 0.0215954706072807, 0.00326835177838802, 0.0110876588150859, 32911, 32825, 23455, NaN
1470571408.266, -0.0434464700520039, 0.0049351560883224, 0.0112172588706017, 32905, 32873, 23406, NaN
1470571409.266, -0.0590127445757389, 0.00600468646734953, 0.0101763922721148, 32968, 32863, 23363, NaN
1470571410.266, -0.026700783520937, 0.00494500808417797, 0.00901437737047672, 32966, 32851, 23372, NaN
1470571410.266, 0.00993721187114716, 0.00387692358344793, 0.00982225406914949, 32970, 32830, 23417, NaN
1470571411.272, 0.0314003601670265, 0.00317669776268303, 0.0103390170261264, 32921, 32851, 23439, NaN
1470571412.272, 0.0378977321088314, 0.00343445967882872, 0.0104035018011928, 32933, 32829, 23446, NaN
1470571413.272, 0.0261693205684423, 0.00323244300670922, 0.0105547392740846, 32954, 32835, 23428, NaN
1470571414.272, 0.00917768105864525, 0.00498799979686737, 0.012028063647449, 32906, 32878, 23408, NaN
1470571415.272, 0.0171443037688732, 0.00672994088381529, 0.012153715826571, 32883, 32895, 23402, NaN
1470571416.272, 0.0408983640372753, 0.00572825782001019, 0.0131873907521367, 32909, 32867, 23413, NaN
1470571417.28, 0.0381665006279945, 0.00482315244153142, 0.014141702093184, 32910, 32851, 23467, NaN
1470571418.28, 0.00307236681692302, 0.00513960374519229, 0.0136463707312942, 32884, 32875, 23451, NaN
1470571419.28, -0.0158326253294945, 0.0059435791336, 0.0125071471557021, 32997, 32854, 23352, NaN
1470571419.28, 0.00250942795537412, 0.0056447945535183, 0.0122812939807773, 32986, 32856, 23406, NaN
1470571420.286, 0.029848949983716, 0.00451255077496171, 0.0133941434323788, 32974, 32835, 23419, NaN
1470571421.286, 0.0475636795163155, 0.00354844098910689, 0.0128143327310681, 32950, 32843, 23488, NaN
1470571422.286, 0.044236171990633, 0.00306151830591261, 0.0132381059229374, 33017, 32821, 23450, NaN
1470571423.286, 0.021228801459074, 0.00321632553823292, 0.0133802741765976, 32991, 32859, 23442, -120.469772338867
1470571423.286, -0.00501650478690863, 0.00397584075108171, 0.0134688066318631, 32959, 32834, 23460, NaN
1470571424.288, -0.0237037390470505, 0.00494628911837935, 0.014567376114428, 32955, 32828, 23440, NaN
1470571425.288, -0.0178874377161264, 0.00481308018788695, 0.0148674678057432, 32901, 32878, 23371, NaN
1470571426.288, 0.0178685374557972, 0.00387018756009638, 0.0141619285568595, 32987, 32846, 23400, NaN
1470571427.296, 0.0510463491082191, 0.00301497592590749, 0.014333114027977, 32958, 32842, 23461, NaN
1470571427.296, 0.0404354147613049, 0.00282930675894022, 0.0144811067730188, 32977, 32830, 23466, NaN
1470571428.304, -0.0085175633430481, 0.003443225286901, 0.0151998000219464, 32933, 32878, 23387, NaN
1470571429.304, -0.0365144535899162, 0.00438725715503097, 0.0150118535384536, 32921, 32900, 23383, NaN
1470571430.304, -0.0227179024368525, 0.0041911038570106, 0.0151793994009495, 32946, 32901, 23364, NaN
1470571431.304, 0.0068498058244586, 0.00306634628213942, 0.015178170055151, 32958, 32867, 23394, NaN
1470571432.304, 0.0141941560432315, 0.00231426628306508, 0.0154384961351752, 32937, 32866, 23438, NaN
1470571433.304, 0.00415683025494218, 0.00207860302180052, 0.0153639912605286, 32961, 32858, 23376, NaN
1470571434.304, -0.00964294280856848, 0.00249423715285957, 0.0148883908987045, 32897, 32923, 23426, NaN
1470571435.304, -0.00854274816811085, 0.00340873212553561, 0.0142056867480278, 32889, 32951, 23371, NaN
1470571436.304, 0.012002513743937, 0.00400816695764661, 0.0152092790231109, 32939, 32848, 23381, NaN
1470571437.304, 0.0122021688148379, 0.00236012344248593, 0.0159800760447979, 32923, 32868, 23410, NaN
1470571438.312, -0.00857110600918531, 0.00236112461425364, 0.0155725553631783, 32871, 32878, 23368, NaN
1470571439.312, -0.0192371439188719, 0.00235993694514036, 0.0141384480521083, 32878, 32906, 23372, NaN
1470571440.312, -0.00939877144992352, 0.00170341006014496, 0.0136734629049897, 32903, 32901, 23378, NaN
1470571441.312, -0.00360078271478415, 0.00135283684358001, 0.0137385306879878, 32862, 32892, 23407, NaN
1470571442.312, -0.0148365013301373, 0.00169072777498513, 0.0136528899893165, 32910, 32892, 23371, NaN
1470571443.312, -0.0257465243339539, 0.00246746349148452, 0.0142905246466398, 32883, 32899, 23398, NaN
