File timestamp: Mon Aug 15 19:00:00 2016, Internal temp: 18.61572265625
1471287692.464, 0.0118527971208096, 0.0539410747587681, 0.0287422705441713, 32800, 33306, 23437, NaN
1471287693.464, 0.0110173840075731, 0.0539343319833279, 0.0288319997489452, 32816, 33302, 23429, NaN
1471287694.464, 0.0102788740769029, 0.0532376803457737, 0.0296746343374252, 32812, 33308, 23432, NaN
1471287695.464, 0.00948877912014723, 0.0532937571406364, 0.0301209446042776, 32804, 33312, 23433, NaN
1471287695.464, 0.00828133150935173, 0.0523470528423786, 0.0300603043287992, 32808, 33305, 23432, NaN
1471287696.468, 0.0068024336360395, 0.0523198358714581, 0.0301600191742182, 32796, 33316, 23441, NaN
1471287697.468, 0.00439270678907633, 0.0525481030344963, 0.0296721924096346, 32821, 33298, 23430, NaN
1471287698.468, 0.00151989096775651, 0.0519494786858559, 0.0295947529375553, 32812, 33308, 23424, NaN
1471287699.468, -0.000316123478114605, 0.0523099713027477, 0.0294225718826056, 32807, 33309, 23428, NaN
1471287700.468, -0.00187979941256344, 0.0514943525195122, 0.0298624113202095, 32797, 33308, 23441, NaN
1471287701.468, -0.00380322430282831, 0.0508892685174942, 0.0300617702305317, 32807, 33309, 23435, NaN
1471287702.468, -0.00586601113900542, 0.0496962927281857, 0.029909610748291, 32799, 33299, 23434, NaN
1471287703.468, -0.00757837109267712, 0.050349023193121, 0.0296426583081484, 32808, 33299, 23421, NaN
1471287704.468, -0.00918356981128454, 0.0504862293601036, 0.0297373756766319, 32812, 33294, 23436, NaN
1471287705.468, -0.00871888641268015, 0.0509002134203911, 0.0294473599642515, 32810, 33296, 23431, NaN
1471287706.468, -0.00429182499647141, 0.0506790578365326, 0.0294240564107895, 32811, 33295, 23431, NaN
1471287707.468, 0.00429211184382439, 0.0498829409480095, 0.0286932364106178, 32805, 33302, 23443, NaN
1471287708.468, 0.00366415665484965, 0.049836777150631, 0.0280451476573944, 32807, 33313, 23429, NaN
1471287709.468, -0.00100350147113204, 0.0498609393835068, 0.0277033355087042, 32819, 33308, 23422, -2.03665375709534
1471287710.478, -0.00479158805683255, 0.0501594543457031, 0.0277795568108559, 32824, 33317, 23435, NaN
1471287711.478, -0.00778485182672739, 0.0495781600475311, 0.0274718254804611, 32807, 33304, 23433, NaN
1471287712.478, -0.0100654410198331, 0.0498695448040962, 0.0271573420614004, 32800, 33313, 23431, NaN
1471287713.478, -0.0117125110700727, 0.0494977869093418, 0.0269205458462238, 32799, 33296, 23442, NaN
1471287713.478, -0.0128018567338586, 0.0495075881481171, 0.0267349053174257, 32781, 33294, 23447, NaN
1471287714.486, -0.0134055903181434, 0.0496427565813065, 0.0279885083436966, 32809, 33306, 23434, NaN
1471287715.486, -0.0135918585583568, 0.0500717386603355, 0.0275067444890738, 32804, 33298, 23425, NaN
1471287716.486, -0.0134246172383428, 0.0501157380640507, 0.027683574706316, 32792, 33296, 23437, NaN
1471287717.486, -0.0129634523764253, 0.0507958680391312, 0.0274986177682877, 32811, 33308, 23431, NaN
1471287717.486, -0.0122634526342154, 0.050851933658123, 0.0277020838111639, 32811, 33312, 23431, NaN
1471287718.492, -0.0113751431927085, 0.0516863130033016, 0.0288283582776785, 32818, 33303, 23426, NaN
1471287719.492, -0.0103444634005427, 0.0517598018050194, 0.0287525020539761, 32800, 33299, 23435, NaN
1471287720.492, -0.00921279191970825, 0.0520838014781475, 0.029030580073595, 32814, 33315, 23437, NaN
1471287721.492, -0.00801701936870813, 0.0517537593841553, 0.0298453066498041, 32805, 33315, 23428, NaN
1471287722.492, -0.00678966660052538, 0.0514863431453705, 0.0293117314577103, 32811, 33301, 23437, NaN
1471287723.492, -0.00555902346968651, 0.0518375784158707, 0.0300128683447838, 32806, 33315, 23428, NaN
1471287724.492, -0.00434933882206678, 0.05189298838377, 0.0311542879790068, 32799, 33307, 23436, NaN
1471287725.492, -0.00318102212622762, 0.0523883514106274, 0.0312622375786304, 32822, 33298, 23420, NaN
1471287726.492, -0.00207087490707636, 0.051993478089571, 0.030739676207304, 32787, 33302, 23449, NaN
1471287727.492, -0.00103233603294939, 0.0507822334766388, 0.0310636516660452, 32807, 33306, 23428, NaN
1471287728.492, -7.57408270146698e-05, 0.0504127442836761, 0.0303342342376709, 32800, 33316, 23441, NaN
1471287729.492, 0.000791411963291466, 0.0505541674792767, 0.0304101090878248, 32809, 33305, 23442, NaN
1471287730.492, 0.00156418886035681, 0.0502662770450115, 0.0299449805170298, 32822, 33310, 23424, NaN
1471287731.492, 0.00223994976840913, 0.0500323213636875, 0.0300725419074297, 32812, 33310, 23435, NaN
1471287732.492, 0.00281807966530323, 0.0505178421735764, 0.0290282592177391, 32799, 33302, 23445, NaN
1471287733.492, 0.00329972500912845, 0.0508494339883327, 0.0291709396988153, 32818, 33303, 23423, NaN
1471287734.492, 0.00368754216469824, 0.0511969216167927, 0.0285818874835968, 32811, 33314, 23437, NaN
1471287735.492, 0.00398545246571302, 0.0509896315634251, 0.0283511374145746, 32799, 33309, 23423, NaN
1471287736.492, 0.00419841334223747, 0.0500517934560776, 0.0279519874602556, 32796, 33310, 23446, NaN
1471287737.492, 0.00433220388367772, 0.0505966655910015, 0.0277375541627407, 32792, 33307, 23446, NaN
1471287738.502, 0.00439322227612138, 0.0503833144903183, 0.0269538294523954, 32811, 33299, 23436, NaN
1471287739.502, 0.00438830489292741, 0.0502751395106316, 0.0269910711795092, 32787, 33314, 23439, NaN
1471287740.502, 0.00432455772534013, 0.050537433475256, 0.0274360608309507, 32790, 33303, 23429, NaN
1471287741.502, 0.00420920876786113, 0.0510890670120716, 0.0268235839903355, 32804, 33314, 23437, NaN
1471287741.504, 0.00377576239407063, 0.0512512251734734, 0.026363518089056, 32788, 33293, 23442, NaN
1471287742.508, 0.00146561465226114, 0.0508608035743237, 0.027085043489933, 32799, 33306, 23428, NaN
1471287743.508, -0.000247383286477998, 0.0506748929619789, 0.0265034306794405, 32797, 33313, 23437, NaN
1471287744.508, -0.00256039923988283, 0.0499695055186749, 0.0273104477673769, 32810, 33295, 23433, NaN
1471287745.508, -0.00523091992363334, 0.0502317287027836, 0.0267059169709682, 32804, 33310, 23425, NaN
1471287745.508, -0.00939710065722466, 0.0504516884684563, 0.0276915542781353, 32811, 33302, 23434, NaN
1471287746.514, -0.0126881618052721, 0.0512467063963413, 0.0272862669080496, 32806, 33299, 23435, NaN
1471287747.514, -0.0158479623496532, 0.0515676364302635, 0.0271092057228088, 32801, 33316, 23431, NaN
1471287748.514, -0.0181046184152365, 0.0519823767244816, 0.0274285059422255, 32806, 33311, 23434, NaN
1471287749.514, -0.0196349751204252, 0.0520585887134075, 0.0270793903619051, 32794, 33301, 23443, NaN
1471287749.514, -0.0203884020447731, 0.0513966903090477, 0.0266016758978367, 32804, 33309, 23436, NaN
1471287750.518, -0.0196331050246954, 0.0510140992701054, 0.0266699269413948, 32821, 33311, 23428, NaN
1471287751.518, -0.0169129241257906, 0.0507534965872765, 0.0269431415945292, 32801, 33311, 23436, NaN
1471287752.518, -0.0137597182765603, 0.0504890158772469, 0.0267687402665615, 32813, 33305, 23428, NaN
1471287753.518, -0.0110929850488901, 0.0501916334033012, 0.0259267874062061, 32803, 33302, 23440, NaN
1471287753.518, -0.00867563299834728, 0.0502833835780621, 0.0263936687260866, 32799, 33305, 23437, NaN
1471287754.52, -0.00540860230103135, 0.0491707660257816, 0.0271369107067585, 32815, 33299, 23435, NaN
1471287755.52, -0.00215327995829284, 0.0486928969621658, 0.0263417586684227, 32812, 33311, 23437, NaN
1471287756.52, 0.00146176270209253, 0.0494037754833698, 0.0263254009187222, 32800, 33300, 23425, NaN
1471287757.52, 0.00670380052179098, 0.0491044856607914, 0.0256522502750158, 32806, 33292, 23429, NaN
1471287758.52, 0.0118779744952917, 0.0492052622139454, 0.0256468672305346, 32806, 33304, 23447, NaN
1471287759.52, 0.017256997525692, 0.0488631464540958, 0.0259657148271799, 32808, 33295, 23450, NaN
1471287760.52, 0.021246699616313, 0.0482978522777557, 0.0266459211707115, 32813, 33315, 23433, NaN
1471287761.52, 0.0225191488862038, 0.0479119122028351, 0.0270087625831366, 32799, 33301, 23437, NaN
1471287762.52, 0.0225066430866718, 0.0479698739945889, 0.027221042662859, 32805, 33308, 23440, NaN
1471287763.528, 0.0234459973871708, 0.0471243858337402, 0.0271470807492733, 32819, 33314, 23434, -2.44469523429871
1471287764.528, 0.0243964549154043, 0.0476421155035496, 0.0275087524205446, 32806, 33296, 23429, NaN
1471287765.528, 0.0250581484287977, 0.0472063831984997, 0.0277257915586233, 32812, 33302, 23438, NaN
1471287766.528, 0.0259495191276073, 0.0467473864555359, 0.0276274755597115, 32805, 33297, 23436, NaN
1471287766.528, 0.0258359331637621, 0.0469263419508934, 0.0271575357764959, 32800, 33305, 23439, NaN
1471287767.536, 0.0258841961622238, 0.0473065115511417, 0.0265697278082371, 32800, 33300, 23442, NaN
1471287768.536, 0.0260236337780952, 0.0474993251264095, 0.0266093071550131, 32822, 33312, 23425, NaN
1471287769.536, 0.0259906407445669, 0.0478185303509235, 0.0265106204897165, 32802, 33304, 23437, NaN
1471287770.536, 0.0247459802776575, 0.0479309819638729, 0.0267795845866203, 32801, 33301, 23443, NaN
1471287771.536, 0.0216670632362366, 0.048062015324831, 0.0270582195371389, 32797, 33296, 23450, NaN
1471287772.536, 0.018408952280879, 0.0485546439886093, 0.0268646329641342, 32801, 33304, 23435, NaN
1471287773.536, 0.0151840532198548, 0.0482853390276432, 0.0266823973506689, 32807, 33315, 23428, NaN
1471287774.536, 0.0121334111317992, 0.0481256954371929, 0.026076577603817, 32803, 33304, 23449, NaN
1471287775.536, 0.0086669409647584, 0.0485216416418552, 0.025325721129775, 32788, 33305, 23431, NaN
1471287776.536, 0.00556288659572601, 0.0486274845898151, 0.0252806693315506, 32818, 33305, 23431, NaN
1471287777.536, 0.00352731812745333, 0.0493209585547447, 0.0250514484941959, 32802, 33305, 23445, NaN
1471287778.536, 0.00161443592514843, 0.0495651066303253, 0.0251490902155638, 32818, 33318, 23428, NaN
1471287779.536, -0.000369228539057076, 0.0495424345135689, 0.0253930184990168, 32805, 33303, 23430, NaN
1471287780.536, -0.00286650867201388, 0.0489755347371101, 0.0255353879183531, 32808, 33299, 23417, NaN
1471287781.536, -0.00576813984662294, 0.047992043197155, 0.0256580393761396, 32795, 33304, 23435, NaN
1471287782.536, -0.00750441942363977, 0.0470167994499207, 0.0254558641463518, 32810, 33294, 23421, NaN
1471287783.536, -0.00900008995085955, 0.047337431460619, 0.0261136814951897, 32797, 33287, 23444, NaN
1471287784.536, -0.0112570505589247, 0.0467597357928753, 0.0268258396536112, 32798, 33306, 23423, NaN
1471287785.536, -0.0121652325615287, 0.0470470525324345, 0.0268890894949436, 32801, 33304, 23437, NaN
1471287786.536, -0.0127003490924835, 0.0479554608464241, 0.0269239135086536, 32811, 33303, 23427, NaN
1471287787.536, -0.0141366049647331, 0.0482851453125477, 0.0267965700477362, 32814, 33299, 23432, NaN
1471287788.536, -0.014066819101572, 0.047887496650219, 0.0270138140767813, 32808, 33313, 23430, NaN
1471287789.536, -0.00778574775904417, 0.0473014302551746, 0.0266879200935364, 32793, 33302, 23455, NaN
1471287790.536, 0.00712686264887452, 0.0476220846176147, 0.0262678619474173, 32810, 33295, 23435, NaN
1471287790.536, 0.0312647931277752, 0.047855019569397, 0.0263389311730862, 32795, 33300, 23428, NaN
1471287791.544, 0.0612307265400887, 0.0488399043679237, 0.0266875587403774, 32802, 33305, 23437, NaN
1471287792.544, 0.0396994166076183, 0.0487145893275738, 0.0263156741857529, 32812, 33308, 23440, NaN
1471287793.544, 0.0214353855699301, 0.0483938604593277, 0.0264483895152807, 32795, 33305, 23439, NaN
1471287794.544, 0.00616841856390238, 0.0481133088469505, 0.0266157109290361, 32811, 33303, 23429, NaN
1471287794.544, -0.00636588735505939, 0.0478674285113811, 0.0267157536000013, 32805, 33299, 23440, NaN
1471287795.552, -0.0164250638335943, 0.0475500598549843, 0.0271366871893406, 32812, 33303, 23439, NaN
1471287796.552, -0.0242586750537157, 0.0471445880830288, 0.0275853294879198, 32799, 33312, 23444, NaN
1471287797.552, -0.0301072355359793, 0.0471723601222038, 0.0278506688773632, 32802, 33302, 23447, NaN
1471287798.552, -0.0342011973261833, 0.0471439510583878, 0.0279210545122623, 32816, 33309, 23426, NaN
1471287798.552, -0.036760039627552, 0.0465188063681126, 0.0278974268585443, 32795, 33319, 23426, NaN
1471287799.558, -0.0379914566874504, 0.0470039881765842, 0.0280392281711102, 32800, 33294, 23435, NaN
1471287800.558, -0.0380906872451305, 0.0468384847044945, 0.0284465309232473, 32814, 33304, 23422, NaN
1471287801.558, -0.0372400023043156, 0.0472447089850903, 0.0273235533386469, 32810, 33301, 23426, NaN
1471287802.558, -0.0356083065271378, 0.0473461262881756, 0.0270370971411467, 32802, 33305, 23431, NaN
1471287802.558, -0.0333509333431721, 0.047444649040699, 0.0267487149685621, 32811, 33296, 23444, NaN
1471287803.562, -0.0306095443665981, 0.0465285740792751, 0.0263059437274933, 32813, 33312, 23436, NaN
1471287804.562, -0.0275121908634901, 0.0465343296527863, 0.0262789446860552, 32801, 33308, 23445, NaN
1471287805.562, -0.0241735056042671, 0.0471150279045105, 0.0267077870666981, 32784, 33305, 23436, NaN
1471287806.562, -0.0206950083374977, 0.0467387065291405, 0.0265669394284487, 32801, 33295, 23431, NaN
1471287806.562, -0.0171655230224133, 0.04651864990592, 0.0263733230531216, 32809, 33307, 23438, NaN
1471287807.564, -0.013661690056324, 0.0465858206152916, 0.0256682857871056, 32803, 33304, 23443, NaN
1471287808.564, -0.0102485530078411, 0.0458662360906601, 0.0258073844015598, 32796, 33293, 23435, NaN
1471287809.564, -0.0069802263751626, 0.0462232492864132, 0.0259681474417448, 32820, 33305, 23430, NaN
1471287810.564, -0.00390060478821397, 0.0451820269227028, 0.0269067715853453, 32811, 33305, 23434, NaN
1471287811.564, -0.00104412133805454, 0.044880572706461, 0.0270941685885191, 32801, 33296, 23439, NaN
1471287812.564, 0.00156347267329693, 0.0443032644689083, 0.0267779342830181, 32795, 33306, 23435, NaN
1471287813.564, 0.0039043091237545, 0.0441441833972931, 0.0275608133524656, 32803, 33310, 23440, NaN
1471287814.564, 0.00596760073676705, 0.0438052378594875, 0.0270226895809174, 32814, 33306, 23444, NaN
1471287814.564, 0.00774884363636374, 0.0440552197396755, 0.0273956786841154, 32803, 33298, 23428, NaN
1471287815.572, 0.00924903806298971, 0.043741375207901, 0.0277074575424194, 32808, 33307, 23433, NaN
1471287816.572, 0.0104739284142852, 0.0436063893139362, 0.0276727117598057, 32808, 33310, 23438, -4.7004451751709
1471287817.572, 0.0114332754164934, 0.0430956706404686, 0.0272101517766714, 32810, 33299, 23423, NaN
1471287818.572, 0.0121401660144329, 0.0424730777740479, 0.0264210030436516, 32809, 33306, 23434, NaN
1471287819.572, 0.012610362842679, 0.0431571379303932, 0.026678878813982, 32814, 33300, 23438, NaN
1471287820.572, 0.0125978188589215, 0.0436352416872978, 0.0264419615268707, 32805, 33304, 23436, NaN
1471287821.572, 0.0094947712495923, 0.0436967425048351, 0.0260409079492092, 32807, 33296, 23433, NaN
1471287822.572, 0.00321631017141044, 0.0437902137637138, 0.0256790779531002, 32803, 33292, 23446, NaN
1471287823.572, -0.00461724447086453, 0.0439695194363594, 0.0259084943681955, 32802, 33294, 23433, NaN
1471287824.572, -0.0125408209860325, 0.0436675176024437, 0.0256262272596359, 32806, 33298, 23444, NaN
1471287825.572, -0.0194630865007639, 0.043464656919241, 0.0256872344762087, 32804, 33300, 23436, NaN
1471287826.572, -0.0257565900683403, 0.0437855608761311, 0.0261725205928087, 32817, 33298, 23423, NaN
1471287827.572, -0.0303518138825893, 0.0440948382019997, 0.0261694248765707, 32801, 33307, 23428, NaN
1471287828.572, -0.0328501127660275, 0.0443075075745583, 0.0253812354058027, 32808, 33303, 23433, NaN
1471287829.572, -0.033414825797081, 0.0444549135863781, 0.0255645252764225, 32805, 33296, 23434, NaN
1471287830.572, -0.0327790640294552, 0.0439619645476341, 0.0254623536020517, 32805, 33310, 23435, NaN
1471287831.572, -0.0304203517735004, 0.0438737645745277, 0.0253418982028961, 32793, 33306, 23449, NaN
1471287832.572, -0.0279790684580803, 0.0443390384316444, 0.0254565756767988, 32806, 33305, 23431, NaN
1471287833.572, -0.0247573517262936, 0.0444697067141533, 0.0254473574459553, 32806, 33301, 23431, NaN
1471287834.572, -0.0191385746002197, 0.044865820556879, 0.0262030456215143, 32812, 33303, 23434, NaN
1471287835.572, -0.0128575153648853, 0.044867318123579, 0.0263932198286057, 32814, 33310, 23438, NaN
1471287836.572, -0.00644857063889503, 0.0447059012949467, 0.0271657798439264, 32800, 33313, 23432, NaN
1471287837.572, -0.000296476879157126, 0.0446010045707226, 0.0276670046150684, 32797, 33307, 23447, NaN
