File timestamp: Wed Aug 24 20:00:00 2016, Internal temp: 18.00537109375
1472068830.04, 0.0171101149171591, -0.0213420074433088, 0.0173429567366838, 33634, 32488, 23198, NaN
1472068831.04, 0.012074057944119, -0.0211613364517689, 0.0172951091080904, 33622, 32500, 23210, NaN
1472068832.04, 0.00688666151836514, -0.02101930975914, 0.0173906739801168, 33624, 32492, 23207, NaN
1472068832.04, 0.00310338824056089, -0.0215262342244387, 0.0174438916146755, 33622, 32488, 23209, NaN
1472068833.046, -0.000274082762189209, -0.0222024526447058, 0.0170053113251925, 33622, 32495, 23203, NaN
1472068834.046, -0.00337346876040101, -0.0227233823388815, 0.0172608587890863, 33630, 32496, 23195, NaN
1472068835.046, -0.00567508861422539, -0.0227209571748972, 0.017122283577919, 33607, 32502, 23217, NaN
1472068836.046, -0.00652522500604391, -0.0219633970409632, 0.0168885421007872, 33640, 32493, 23194, NaN
1472068837.046, -0.00581690296530724, -0.0224153138697147, 0.0177383441478014, 33616, 32489, 23199, NaN
1472068838.046, -0.00411215657368302, -0.0223275143653154, 0.0169015750288963, 33635, 32488, 23203, NaN
1472068839.054, -0.000751227198634297, -0.0218850523233414, 0.0172498114407063, 33630, 32490, 23202, NaN
1472068840.054, 0.00385790457949042, -0.0214974954724312, 0.0170208495110273, 33637, 32488, 23199, NaN
1472068841.054, 0.0087551586329937, -0.0214620847254992, 0.0169103238731623, 33631, 32491, 23200, NaN
1472068841.054, 0.0142644811421633, -0.021578460931778, 0.0166111644357443, 33627, 32496, 23194, NaN
1472068842.06, 0.0204873643815517, -0.021466875448823, 0.0172439906746149, 33619, 32494, 23211, NaN
1472068843.06, 0.0256156902760267, -0.0213236901909113, 0.0174860246479511, 33622, 32492, 23206, NaN
1472068844.06, 0.0298889260739088, -0.021591741591692, 0.0177245363593102, 33621, 32504, 23198, NaN
1472068845.06, 0.0341097041964531, -0.0211180374026299, 0.0183375962078571, 33633, 32479, 23197, NaN
1472068846.06, 0.0382714830338955, -0.0218951869755983, 0.0183589700609446, 33623, 32486, 23212, NaN
1472068847.06, 0.0417850390076637, -0.0222881957888603, 0.0175495278090239, 33618, 32498, 23200, NaN
1472068848.06, 0.0447207987308502, -0.0220573041588068, 0.0181877836585045, 33626, 32492, 23197, NaN
1472068849.06, 0.0467538088560104, -0.0212499555200338, 0.0188816711306572, 33627, 32504, 23196, NaN
1472068850.07, 0.0489031635224819, -0.0202137548476458, 0.0178316701203585, 33627, 32495, 23205, NaN
1472068851.07, 0.0482853949069977, -0.0207910053431988, 0.0182899236679077, 33632, 32489, 23202, NaN
1472068852.07, 0.0477157197892666, -0.0210802555084229, 0.0178657453507185, 33635, 32496, 23200, NaN
1472068853.07, 0.045488104224205, -0.021672461181879, 0.0180839449167252, 33632, 32503, 23189, NaN
1472068854.07, 0.0438026562333107, -0.022448755800724, 0.0174555946141481, 33613, 32487, 23205, NaN
1472068855.07, 0.0409911572933197, -0.0221970155835152, 0.0172796454280615, 33633, 32506, 23202, -170.631652832031
1472068856.07, 0.0372008271515369, -0.022266423329711, 0.0172416847199202, 33636, 32485, 23196, NaN
1472068857.07, 0.0324204973876476, -0.022527264431119, 0.0170320253819227, 33623, 32499, 23204, NaN
1472068858.07, 0.027646666392684, -0.0222896989434958, 0.0166925545781851, 33624, 32493, 23206, NaN
1472068859.07, 0.0223826467990875, -0.0223043039441109, 0.015843253582716, 33628, 32502, 23200, NaN
1472068860.07, 0.0166467111557722, -0.0219172332435846, 0.0165129695087671, 33628, 32504, 23205, NaN
1472068861.08, 0.0113367177546024, -0.0219623185694218, 0.0153738912194967, 33632, 32496, 23195, NaN
1472068862.08, 0.00692348275333643, -0.0221764761954546, 0.0147583000361919, 33629, 32499, 23205, NaN
1472068863.08, 0.00131807010620832, -0.0226370990276337, 0.0140078291296959, 33620, 32500, 23207, NaN
1472068863.08, -0.00394321931526065, -0.0225048735737801, 0.0146229360252619, 33628, 32483, 23205, NaN
1472068864.086, -0.00811140984296799, -0.0215916335582733, 0.0146565455943346, 33625, 32498, 23203, NaN
1472068865.086, -0.0115964245051146, -0.0214467830955982, 0.0147399790585041, 33637, 32491, 23200, NaN
1472068866.086, -0.0135425599291921, -0.0207993071526289, 0.0140175940468907, 33627, 32494, 23207, NaN
1472068867.086, -0.0141299618408084, -0.0207257699221373, 0.0142925605177879, 33625, 32500, 23214, NaN
1472068868.086, -0.0162518508732319, -0.0208514742553234, 0.0136493872851133, 33641, 32493, 23206, NaN
1472068869.086, -0.0184515286237001, -0.0208137556910515, 0.0136473709717393, 33624, 32503, 23212, NaN
1472068870.086, -0.0227473732084036, -0.0203302279114723, 0.0136851379647851, 33622, 32496, 23200, NaN
1472068871.086, -0.0271468870341778, -0.0202194917947054, 0.0139855444431305, 33631, 32476, 23206, NaN
1472068872.094, -0.0294505711644888, -0.0202620308846235, 0.0136842662468553, 33633, 32490, 23200, NaN
1472068872.094, -0.0302140358835459, -0.0203406885266304, 0.0147817237302661, 33628, 32504, 23211, NaN
1472068873.102, -0.0305757895112038, -0.0202131289988756, 0.0144966561347246, 33626, 32497, 23214, NaN
1472068874.102, -0.0319862514734268, -0.0204838197678328, 0.0143550578504801, 33635, 32496, 23200, NaN
1472068875.102, -0.0339644327759743, -0.0195585638284683, 0.0140079669654369, 33636, 32492, 23197, NaN
1472068876.102, -0.0344123840332031, -0.0192758869379759, 0.0127620026469231, 33621, 32508, 23199, NaN
1472068877.102, -0.033198531717062, -0.0192323382943869, 0.0126373255625367, 33635, 32505, 23201, NaN
1472068878.102, -0.0315444990992546, -0.0189714320003986, 0.0118844527751207, 33622, 32501, 23193, NaN
1472068879.102, -0.0297621246427298, -0.0194037836045027, 0.0115671651437879, 33641, 32488, 23200, NaN
1472068880.102, -0.0279246848076582, -0.0178202483803034, 0.0113094439730048, 33612, 32503, 23205, NaN
1472068881.102, -0.0252724792808294, -0.0173585824668407, 0.0114744007587433, 33632, 32498, 23206, NaN
1472068882.102, -0.0219559799879789, -0.0168350599706173, 0.0114599177613854, 33634, 32504, 23206, NaN
1472068883.11, -0.0183270648121834, -0.0173661392182112, 0.0115865068510175, 33631, 32505, 23205, NaN
1472068884.11, -0.0141822593286633, -0.0176314860582352, 0.011783923022449, 33632, 32499, 23208, NaN
1472068885.11, -0.00881749764084816, -0.0180488787591457, 0.0113755762577057, 33630, 32493, 23197, NaN
1472068886.11, -0.00395089434459805, -0.0178482495248318, 0.0109646301716566, 33628, 32495, 23202, NaN
1472068886.11, 0.000508926168549806, -0.0176213756203651, 0.010682251304388, 33631, 32503, 23198, NaN
1472068887.116, 0.00430966448038816, -0.0177773609757423, 0.0115349795669317, 33614, 32506, 23201, NaN
1472068888.116, 0.00728856772184372, -0.0180481635034084, 0.0121259344741702, 33623, 32487, 23217, NaN
1472068889.116, 0.00903308019042015, -0.019070154055953, 0.0117611279711127, 33633, 32494, 23202, NaN
1472068890.116, 0.0099864499643445, -0.0194356832653284, 0.01239756308496, 33625, 32498, 23216, NaN
1472068891.116, 0.00992712844163179, -0.0193406064063311, 0.0125553449615836, 33622, 32500, 23215, NaN
1472068892.116, 0.00909460429102182, -0.0185307208448648, 0.0124960672110319, 33617, 32496, 23201, NaN
1472068893.116, 0.00842042546719313, -0.0185374952852726, 0.0111933490261436, 33630, 32485, 23197, NaN
1472068894.124, 0.00844612624496222, -0.0179219227284193, 0.010401445440948, 33620, 32494, 23198, NaN
1472068895.124, 0.00857947394251823, -0.0178945884108543, 0.0102207120507956, 33616, 32500, 23187, NaN
1472068895.124, 0.00921428855508566, -0.0178334470838308, 0.00990773178637028, 33632, 32515, 23188, NaN
1472068896.132, 0.00967507250607014, -0.0186912752687931, 0.0101691428571939, 33623, 32487, 23209, NaN
1472068897.132, 0.0092784957960248, -0.0185056701302528, 0.0105393826961517, 33635, 32507, 23204, NaN
1472068898.132, 0.00789430737495422, -0.0188301932066679, 0.0102396756410599, 33623, 32496, 23205, NaN
1472068899.132, 0.00756390765309334, -0.0191171299666166, 0.0112163182348013, 33622, 32494, 23200, NaN
1472068899.132, 0.00787719339132309, -0.0188390128314495, 0.0125972097739577, 33613, 32496, 23215, NaN
1472068900.134, 0.00714112119749188, -0.0191788095980883, 0.0130169410258532, 33630, 32497, 23199, NaN
1472068901.134, 0.00625880202278495, -0.0194456819444895, 0.0137483039870858, 33627, 32486, 23208, NaN
1472068902.134, 0.00498014036566019, -0.0189413297921419, 0.0128857027739286, 33620, 32501, 23208, NaN
1472068903.134, 0.00406750058755279, -0.0189962033182383, 0.0126003818586469, 33636, 32501, 23199, NaN
1472068904.142, 0.00375105813145638, -0.0188744850456715, 0.0120868217200041, 33623, 32500, 23207, NaN
1472068905.142, 0.0047099906951189, -0.0185271706432104, 0.0123211573809385, 33621, 32489, 23201, NaN
1472068906.142, 0.00549966935068369, -0.0181646253913641, 0.0129931112751365, 33635, 32491, 23200, NaN
1472068907.142, 0.00529863592237234, -0.0174578484147787, 0.0125638600438833, 33629, 32516, 23208, NaN
1472068908.142, 0.00464198691770434, -0.017134478315711, 0.0122206462547183, 33632, 32490, 23202, NaN
1472068909.142, 0.00322242639958858, -0.0171575490385294, 0.0134592493996024, 33614, 32494, 23211, NaN
1472068910.142, 0.00147342134732753, -0.0169615671038628, 0.0133782103657722, 33644, 32488, 23193, -172.041915893555
1472068911.142, 0.000191944680409506, -0.0161085296422243, 0.0140556395053864, 33632, 32479, 23210, NaN
1472068912.142, -0.00177617999725044, -0.0152606107294559, 0.0144663751125336, 33626, 32495, 23201, NaN
1472068913.142, -0.00385371083393693, -0.0159253980964422, 0.014192171394825, 33640, 32498, 23205, NaN
1472068914.142, -0.00537140714004636, -0.0162707082927227, 0.0142573500052094, 33626, 32503, 23191, NaN
1472068915.142, -0.00550314038991928, -0.0161625295877457, 0.0148600852116942, 33631, 32491, 23201, NaN
1472068916.15, -0.00485770823433995, -0.0164199862629175, 0.0141921704635024, 33625, 32497, 23205, NaN
1472068917.15, -0.00455316668376327, -0.016415648162365, 0.0144443865865469, 33624, 32514, 23201, NaN
1472068918.15, -0.0049976222217083, -0.0164838172495365, 0.0141463167965412, 33618, 32498, 23205, NaN
1472068919.15, -0.00507206888869405, -0.0159455575048923, 0.0145343849435449, 33635, 32496, 23201, NaN
1472068920.15, -0.00544880703091621, -0.0152783850207925, 0.0139687266200781, 33630, 32496, 23198, NaN
1472068921.15, -0.00633107917383313, -0.0154766030609608, 0.0144923748448491, 33629, 32497, 23209, NaN
1472068922.15, -0.006499785464257, -0.0158487167209387, 0.0142461406067014, 33613, 32509, 23213, NaN
1472068923.15, -0.00715773040428758, -0.0154065396636724, 0.0147504638880491, 33618, 32503, 23198, NaN
1472068924.15, -0.00840169936418533, -0.0158166382461786, 0.0152442120015621, 33634, 32499, 23196, NaN
1472068925.15, -0.00819607358425856, -0.0161399971693754, 0.0152874886989594, 33625, 32495, 23211, NaN
1472068926.15, -0.00695651257410645, -0.0151446871459484, 0.0159054473042488, 33636, 32491, 23204, NaN
1472068927.158, -0.00474800821393728, -0.0159024707973003, 0.0156859029084444, 33638, 32499, 23190, NaN
1472068927.158, -0.00176909635774791, -0.0157521869987249, 0.0164281334728003, 33622, 32498, 23213, NaN
1472068928.166, 0.000981958932243288, -0.0164414662867785, 0.0166042484343052, 33626, 32489, 23205, NaN
1472068929.166, 0.00376130221411586, -0.0164593253284693, 0.0165896508842707, 33638, 32498, 23202, NaN
1472068930.166, 0.00513281486928463, -0.0162334814667702, 0.0168256349861622, 33616, 32501, 23212, NaN
1472068931.166, 0.00519161578267813, -0.0163862742483616, 0.0164021551609039, 33643, 32495, 23185, NaN
1472068932.166, 0.00488214939832687, -0.0168265476822853, 0.0166945848613977, 33625, 32493, 23203, NaN
1472068933.166, 0.00470431940630078, -0.0180371608585119, 0.0166925918310881, 33628, 32501, 23202, NaN
1472068934.166, 0.00480068707838655, -0.0184579193592072, 0.0158140193670988, 33624, 32490, 23218, NaN
1472068935.166, 0.00500680319964886, -0.0193450376391411, 0.015830185264349, 33625, 32498, 23204, NaN
1472068936.166, 0.00531793292611837, -0.0194618199020624, 0.0158404912799597, 33624, 32499, 23205, NaN
1472068937.166, 0.00587066309526563, -0.0205552857369184, 0.0160413179546595, 33630, 32490, 23209, NaN
1472068938.176, 0.00600906321778893, -0.0208341814577579, 0.0158053524792194, 33626, 32516, 23211, NaN
1472068939.176, 0.00622084690257907, -0.0207227412611246, 0.0158928260207176, 33630, 32478, 23202, NaN
1472068940.176, 0.00619919272139668, -0.0215094704180956, 0.0165152419358492, 33630, 32490, 23208, NaN
1472068941.176, 0.00650748796761036, -0.0217249784618616, 0.0161790288984776, 33633, 32478, 23205, NaN
1472068941.176, 0.00653262296691537, -0.0219247061759233, 0.0166708435863256, 33626, 32506, 23205, NaN
1472068942.182, 0.00635358272120357, -0.0220770165324211, 0.0172630716115236, 33617, 32505, 23213, NaN
1472068943.182, 0.00632539577782154, -0.0226107016205788, 0.016701078042388, 33633, 32504, 23202, NaN
1472068944.182, 0.00679213926196098, -0.0222913436591625, 0.0167219080030918, 33636, 32498, 23191, NaN
1472068945.182, 0.00683385971933603, -0.0219361651688814, 0.0173883661627769, 33621, 32500, 23205, NaN
1472068946.182, 0.00652488321065903, -0.0222022123634815, 0.0174609255045652, 33628, 32482, 23195, NaN
1472068947.182, 0.00513366237282753, -0.0224012341350317, 0.0168670117855072, 33614, 32491, 23217, NaN
1472068948.182, 0.00276878708973527, -0.0223560966551304, 0.0167399551719427, 33631, 32502, 23209, NaN
1472068949.192, 0.000360629055649042, -0.0214114766567945, 0.0159736182540655, 33635, 32497, 23208, NaN
1472068950.192, -0.00262288027442992, -0.0223897583782673, 0.0159485824406147, 33618, 32497, 23199, NaN
1472068950.192, -0.00552776595577598, -0.0219586957246065, 0.0157646555453539, 33615, 32505, 23203, NaN
1472068951.2, -0.00788462720811367, -0.0219196453690529, 0.0148751717060804, 33624, 32504, 23205, NaN
1472068952.2, -0.0102159902453423, -0.0220124926418066, 0.0141507899388671, 33627, 32502, 23205, NaN
1472068953.2, -0.012656208127737, -0.0224363654851913, 0.0138917500153184, 33621, 32491, 23191, NaN
1472068954.2, -0.0142267001792789, -0.022692084312439, 0.0130760557949543, 33639, 32489, 23196, NaN
1472068954.2, -0.014677076600492, -0.023066733032465, 0.012501323595643, 33628, 32502, 23192, NaN
1472068955.204, -0.0139709021896124, -0.0224738474935293, 0.0126939751207829, 33629, 32489, 23204, NaN
1472068956.204, -0.0126894833520055, -0.0220717508345842, 0.0130538921803236, 33619, 32492, 23196, NaN
1472068957.204, -0.0109711419790983, -0.0221594516187906, 0.0131505290046334, 33624, 32498, 23219, NaN
1472068958.204, -0.00897097587585449, -0.0224240180104971, 0.0124187655746937, 33629, 32499, 23200, NaN
1472068958.204, -0.00671896850690246, -0.0227162428200245, 0.012735147960484, 33632, 32491, 23198, NaN
1472068959.212, -0.00435128109529614, -0.0234528593719006, 0.0129881137982011, 33621, 32497, 23207, NaN
1472068960.212, -0.00219989893957973, -0.0232759192585945, 0.0134530086070299, 33614, 32492, 23224, NaN
1472068961.212, -7.20331809134223e-05, -0.0236997716128826, 0.0130191082134843, 33639, 32501, 23195, NaN
1472068962.212, 0.00226867175661027, -0.0235312264412642, 0.0131701212376356, 33626, 32500, 23198, NaN
1472068963.212, 0.00392480054870248, -0.0228248834609985, 0.0129768699407578, 33632, 32505, 23200, NaN
1472068964.212, 0.00526822684332728, -0.0220699980854988, 0.0126448646187782, 33623, 32507, 23211, NaN
1472068965.212, 0.00685134530067444, -0.0226886421442032, 0.0121426312252879, 33623, 32499, 23201, -170.068298339844
1472068966.212, 0.00792478304356337, -0.0225469209253788, 0.012491412460804, 33632, 32500, 23195, NaN
1472068967.212, 0.00748312845826149, -0.0228080805391073, 0.0124039361253381, 33623, 32503, 23209, NaN
1472068968.212, 0.00703386729583144, -0.0230760257691145, 0.0127025470137596, 33621, 32493, 23201, NaN
1472068969.212, 0.0067227897234261, -0.0227785110473633, 0.0125339236110449, 33643, 32494, 23202, NaN
1472068970.222, 0.00633773114532232, -0.0225577764213085, 0.0124131888151169, 33627, 32501, 23204, NaN
1472068971.222, 0.00597234023734927, -0.0232680942863226, 0.0118622733280063, 33629, 32499, 23199, NaN
1472068972.222, 0.00562502862885594, -0.0228942260146141, 0.0125307673588395, 33634, 32491, 23198, NaN
1472068973.222, 0.00509830703958869, -0.0223040450364351, 0.0121205067262053, 33623, 32499, 23208, NaN
1472068974.222, 0.00463234540075064, -0.0221958048641682, 0.0129641722887754, 33615, 32507, 23213, NaN
1472068975.222, 0.0037382454611361, -0.0227724574506283, 0.0129049755632877, 33632, 32498, 23198, NaN
1472068976.222, 0.00324909877963364, -0.0222528874874115, 0.0117628471925855, 33632, 32504, 23203, NaN
1472068977.222, 0.00317513104528189, -0.0226480606943369, 0.0108296815305948, 33629, 32501, 23210, NaN
1472068978.222, 0.00340161309577525, -0.0223193895071745, 0.0110942935571074, 33627, 32495, 23203, NaN
1472068979.222, 0.00315035344101489, -0.0226593930274248, 0.0111031867563725, 33625, 32490, 23201, NaN
1472068980.222, 0.0019633793272078, -0.0228395536541939, 0.0110635785385966, 33629, 32505, 23205, NaN
1472068981.222, 0.00098741368856281, -0.022400451824069, 0.0107860090211034, 33623, 32500, 23204, NaN
1472068981.222, 0.00015734245243948, -0.0219876114279032, 0.0111427223309875, 33630, 32503, 23210, NaN
1472068982.23, -0.00117884599603713, -0.0221315920352936, 0.0121843740344048, 33629, 32493, 23213, NaN
1472068983.23, -0.00269887200556695, -0.0218602232635021, 0.0125517062842846, 33630, 32496, 23188, NaN
1472068984.23, -0.00329205067828298, -0.0214626118540764, 0.0124104898422956, 33622, 32481, 23210, NaN
1472068985.23, -0.00388689828105271, -0.0205902308225632, 0.0113287838175893, 33634, 32497, 23191, NaN
1472068986.23, -0.00522245187312365, -0.0203168820589781, 0.0121563179418445, 33616, 32499, 23209, NaN
1472068987.23, -0.00633203936740756, -0.0209404975175858, 0.0128188235685229, 33618, 32500, 23209, NaN
1472068988.23, -0.00665830681100488, -0.0204304382205009, 0.0123971244320273, 33629, 32501, 23203, NaN
1472068989.23, -0.0061327675357461, -0.020682655274868, 0.0133450496941805, 33621, 32500, 23202, NaN
1472068990.23, -0.00546768540516496, -0.0209708027541637, 0.0133847249671817, 33627, 32494, 23200, NaN
1472068991.23, -0.00516241835430264, -0.0209037270396948, 0.0129318330436945, 33617, 32499, 23213, NaN
1472068992.232, -0.00451642507687211, -0.0212615877389908, 0.0130219487473369, 33629, 32503, 23205, NaN
1472068993.238, -0.00392046058550477, -0.0217531658709049, 0.0133540155366063, 33627, 32505, 23206, NaN
1472068994.238, -0.00290743517689407, -0.0220221411436796, 0.0139363994821906, 33626, 32494, 23207, NaN
1472068995.238, -0.00238630967214704, -0.0216796323657036, 0.0140766864642501, 33612, 32495, 23195, NaN
1472068995.238, -0.00164882268290967, -0.0215062163770199, 0.0143804019317031, 33628, 32495, 23206, NaN
1472068996.244, -0.000803593720775098, -0.0214441437274218, 0.0147804599255323, 33619, 32492, 23212, NaN
1472068997.244, 2.28447606787086e-05, -0.0214281063526869, 0.0155986081808805, 33627, 32486, 23209, NaN
1472068998.244, 0.000961424957495183, -0.0207320582121611, 0.0153885688632727, 33624, 32487, 23194, NaN
1472068999.244, 0.0017703699413687, -0.0216954685747623, 0.0153425931930542, 33624, 32491, 23193, NaN
1472069000.244, 0.00272839376702905, -0.0213563218712807, 0.015511061064899, 33626, 32500, 23203, NaN
1472069001.244, 0.00318049313500524, -0.0210434123873711, 0.0150049682706594, 33615, 32505, 23200, NaN
1472069002.244, 0.00436141109094024, -0.0213013123720884, 0.0149471173062921, 33628, 32499, 23209, NaN
1472069003.244, 0.0050976388156414, -0.0215719845145941, 0.0152291329577565, 33628, 32484, 23196, NaN
1472069004.252, 0.00623456295579672, -0.0211156494915485, 0.0153422150760889, 33625, 32493, 23201, NaN
1472069004.252, 0.0073191411793232, -0.0216700807213783, 0.0146353151649237, 33633, 32492, 23197, NaN
1472069005.26, 0.00760424602776766, -0.0213288459926844, 0.0147785525768995, 33625, 32494, 23206, NaN
1472069006.26, 0.00657708570361137, -0.0218644496053457, 0.0138360690325499, 33617, 32492, 23206, NaN
1472069007.26, 0.00515297753736377, -0.021368121728301, 0.0137607371434569, 33628, 32487, 23209, NaN
1472069008.26, 0.00358535023406148, -0.0211923774331808, 0.0133436676114798, 33634, 32506, 23205, NaN
1472069008.26, 0.00179652124643326, -0.0210778769105673, 0.0136942863464355, 33639, 32495, 23207, NaN
1472069009.264, 0.00244569755159318, -0.0214414428919554, 0.0134642068296671, 33638, 32500, 23203, NaN
1472069010.264, 0.00952877011150122, -0.022482680156827, 0.0137249706313014, 33631, 32487, 23199, NaN
1472069011.264, 0.0246293470263481, -0.0228089727461338, 0.0140279764309525, 33641, 32497, 23208, NaN
1472069012.264, 0.0470427870750427, -0.0227478444576263, 0.0135150998830795, 33637, 32488, 23206, NaN
1472069013.264, 0.0758270770311356, -0.0223926547914743, 0.0143647296354175, 33631, 32488, 23216, NaN
1472069014.272, 0.109067790210247, -0.0230539478361607, 0.0144338952377439, 33627, 32492, 23195, NaN
1472069015.272, 0.10940507799387, -0.0227319169789553, 0.0144914267584682, 33649, 32497, 23204, NaN
1472069016.272, 0.0719765797257423, -0.0219688788056374, 0.0146554205566645, 33630, 32491, 23195, NaN
1472069017.272, 0.0400770753622055, -0.0211264118552208, 0.0145400576293468, 33625, 32498, 23213, NaN
1472069017.272, 0.0132694644853473, -0.0217426419258118, 0.0148966712877154, 33612, 32489, 23196, NaN
1472069018.278, -0.00887685734778643, -0.0225361250340939, 0.0149497166275978, 33632, 32500, 23195, NaN
1472069019.278, -0.0267839655280113, -0.022577840834856, 0.015123488381505, 33631, 32498, 23200, NaN
1472069020.278, -0.0408633165061474, -0.021721551194787, 0.0152839319780469, 33620, 32495, 23209, -169.904052734375
1472069021.278, -0.0515137016773224, -0.0219031292945147, 0.0162796787917614, 33617, 32497, 23211, NaN
1472069022.278, -0.0591192729771137, -0.0213249772787094, 0.0159413628280163, 33618, 32489, 23197, NaN
1472069023.278, -0.0640477612614632, -0.0219252910465002, 0.0158955454826355, 33622, 32480, 23209, NaN
1472069024.286, -0.0666488707065582, -0.0223430991172791, 0.0154299791902304, 33618, 32492, 23204, NaN
1472069025.286, -0.0672529190778732, -0.0224076807498932, 0.0150285325944424, 33613, 32481, 23205, NaN
1472069026.286, -0.0661696940660477, -0.0225428454577923, 0.0153046678751707, 33636, 32492, 23196, NaN
1472069027.286, -0.0636876225471497, -0.0221742019057274, 0.0151091814041138, 33632, 32491, 23204, NaN
1472069028.286, -0.0600731745362282, -0.0222996193915606, 0.0146898366510868, 33628, 32496, 23196, NaN
1472069029.286, -0.0555705092847347, -0.0223363861441612, 0.0152742303907871, 33621, 32493, 23198, NaN
1472069030.286, -0.0504014007747173, -0.0222357753664255, 0.0159774366766214, 33618, 32487, 23206, NaN
1472069031.286, -0.0447653904557228, -0.0218599233776331, 0.0156715922057629, 33626, 32501, 23215, NaN
1472069032.286, -0.0388401560485363, -0.0219363626092672, 0.0161067415028811, 33634, 32496, 23207, NaN
1472069033.286, -0.0327820666134357, -0.0219933316111565, 0.0159058347344398, 33636, 32501, 23205, NaN
1472069034.286, -0.0267269369214773, -0.0215204600244761, 0.0156139004975557, 33629, 32497, 23196, NaN
1472069035.286, -0.020790908485651, -0.0218778979033232, 0.0149858733639121, 33622, 32485, 23208, NaN
1472069035.286, -0.0150714898481965, -0.0224962439388037, 0.0142171056941152, 33628, 32498, 23206, NaN
1472069036.294, -0.00964867603033781, -0.0222628340125084, 0.0136745078489184, 33622, 32490, 23199, NaN
1472069037.294, -0.00458616204559803, -0.023213280364871, 0.01358537748456, 33624, 32498, 23202, NaN
1472069038.294, 6.73854301567189e-05, -0.0233406182378531, 0.013447661884129, 33627, 32505, 23210, NaN
1472069039.294, 0.00427702022716403, -0.0231025572866201, 0.0137103023007512, 33624, 32494, 23199, NaN
1472069040.294, 0.00802018586546183, -0.0238063149154186, 0.0142426872625947, 33635, 32503, 23197, NaN
1472069041.294, 0.0112853916361928, -0.0236747451126575, 0.0135778589174151, 33628, 32505, 23195, NaN
1472069042.294, 0.0140708955004811, -0.0239225402474403, 0.014155219309032, 33626, 32491, 23201, NaN
1472069043.294, 0.0163834281265736, -0.0238284394145012, 0.0141048524528742, 33637, 32499, 23201, NaN
