File timestamp: Wed Aug 17 14:00:00 2016, Internal temp: 15.6402587890625
1471442601.426, 0.0196824353188276, 0.027486514300108, 0.000364065461326391, 33845, 32944, 23196, NaN
1471442602.426, 0.0157974492758512, 0.026645015925169, 0.00112932187039405, 33820, 32942, 23208, NaN
1471442603.426, 0.0114006428048015, 0.0275096129626036, 0.000749873113818467, 33830, 32948, 23198, NaN
1471442604.426, 0.00663792388513684, 0.0267138965427876, 0.000448005128419027, 33825, 32950, 23198, NaN
1471442605.426, 0.00289919669739902, 0.0270943734794855, -0.000256820261711255, 33821, 32948, 23213, NaN
1471442606.426, 0.000320040504448116, 0.0267475619912148, 0.000133591427584179, 33815, 32946, 23214, NaN
1471442607.426, -0.000949115841649473, 0.0264191068708897, -0.000404218735639006, 33830, 32937, 23202, NaN
1471442608.426, -0.000610543298535049, 0.0257596485316753, -0.000262239365838468, 33830, 32947, 23202, NaN
1471442609.426, 0.00321074109524488, 0.0257125422358513, -0.000785996147897094, 33827, 32950, 23206, NaN
1471442610.426, 0.010601818561554, 0.0268250089138746, -0.00112217722926289, 33823, 32946, 23209, NaN
1471442610.426, 0.0210107378661633, 0.0277570299804211, -0.000530122546479106, 33833, 32947, 23203, NaN
1471442611.428, 0.0339263677597046, 0.026915680617094, -0.000639346253592521, 33834, 32952, 23200, NaN
1471442612.428, 0.0477314889431, 0.0269229132682085, -0.000388932996429503, 33818, 32954, 23207, NaN
1471442613.428, 0.0620202869176865, 0.0263131782412529, -0.000440694740973413, 33827, 32947, 23194, NaN
1471442614.428, 0.0751350596547127, 0.0257084965705872, -0.000171185645740479, 33834, 32955, 23206, NaN
1471442614.428, 0.0450878702104092, 0.0254160445183516, 0.000237609929172322, 33827, 32955, 23213, NaN
1471442615.43, 0.0196167081594467, 0.0253777615725994, 0.00022517291654367, 33832, 32947, 23205, NaN
1471442616.43, -0.00164159724954516, 0.0254769418388605, 0.000607986643444747, 33815, 32941, 23214, NaN
1471442617.43, -0.0190461184829473, 0.0255503002554178, 0.000437561800936237, 33828, 32949, 23201, NaN
1471442618.43, -0.0329497791826725, 0.0260851737111807, 0.000245655333856121, 33816, 32944, 23207, 169.382629394531
1471442619.43, -0.0436973124742508, 0.0261580795049667, 0.000358494959073141, 33830, 32939, 23217, NaN
1471442620.43, -0.0516232997179031, 0.0264090057462454, -0.000619635044131428, 33820, 32960, 23205, NaN
1471442621.43, -0.0570503138005733, 0.0262639615684748, -0.00106069177854806, 33823, 32948, 23205, NaN
1471442622.43, -0.0602872557938099, 0.0269887931644917, -0.00109654013067484, 33819, 32941, 23206, NaN
1471442623.43, -0.0616278797388077, 0.0276108011603355, -0.00158231530804187, 33830, 32942, 23216, NaN
1471442624.43, -0.0613495334982872, 0.0278602484613657, -0.00185935467015952, 33822, 32954, 23214, NaN
1471442625.43, -0.0597121641039848, 0.0275772623717785, -0.00198356946930289, 33827, 32945, 23208, NaN
1471442626.43, -0.0569575242698193, 0.0275769792497158, -0.00222588563337922, 33834, 32954, 23191, NaN
1471442627.43, -0.0533086359500885, 0.0268813949078321, -0.00268256524577737, 33814, 32945, 23216, NaN
1471442628.43, -0.0489695183932781, 0.0267622079700232, -0.00253380183130503, 33824, 32942, 23216, NaN
1471442629.43, -0.0441250763833523, 0.0267183501273394, -0.00289805280044675, 33837, 32935, 23197, NaN
1471442630.43, -0.0389412641525269, 0.0260675475001335, -0.00305348774418235, 33825, 32947, 23209, NaN
1471442631.43, -0.0335653871297836, 0.0257045105099678, -0.00296383840031922, 33812, 32943, 23216, NaN
1471442632.43, -0.0281266197562218, 0.0255930926650763, -0.00342851155437529, 33827, 32939, 23194, NaN
1471442633.43, -0.0227366350591183, 0.0259531419724226, -0.00358575698919594, 33823, 32949, 23198, NaN
1471442634.43, -0.0174904149025679, 0.0266870316118002, -0.00332584558054805, 33826, 32942, 23208, NaN
1471442635.43, -0.012467123568058, 0.0267671383917332, -0.00311312195844948, 33833, 32941, 23198, NaN
1471442636.43, -0.00773110520094633, 0.0276874043047428, -0.00231913104653358, 33827, 32948, 23204, NaN
1471442637.43, -0.00333293015137315, 0.0278371255844831, -0.00150714430492371, 33821, 32942, 23205, NaN
1471442637.43, 0.000689498847350478, 0.0283378921449184, -0.00174555846024305, 33827, 32946, 23213, NaN
1471442638.436, 0.0043098134920001, 0.0278568528592587, -0.00152818660717458, 33821, 32939, 23209, NaN
1471442639.436, 0.00751203252002597, 0.0274838451296091, -0.00162467104382813, 33829, 32941, 23210, NaN
