File timestamp: Sun Aug 14 16:00:00 2016, Internal temp: 17.852783203125
1471190426.012, -0.0181013979017735, 0.0130318673327565, 0.000753873551730067, 33819, 32795, 23185, NaN
1471190427.012, -0.0163224898278713, 0.0121199283748865, 0.00128292699810117, 33792, 32794, 23204, NaN
1471190427.012, -0.0144046498462558, 0.0123906582593918, 0.00188804196659476, 33813, 32782, 23183, NaN
1471190428.012, -0.0124053545296192, 0.0123475296422839, 0.00158339692279696, 33802, 32788, 23202, NaN
1471190429.012, -0.0103750051930547, 0.012127005495131, 0.00155323790386319, 33807, 32788, 23195, NaN
1471190430.012, -0.00835719611495733, 0.0122480364516377, 0.000529002456460148, 33808, 32779, 23191, NaN
1471190431.012, -0.00638902559876442, 0.0124762253835797, 0.000741187483072281, 33819, 32799, 23199, NaN
1471190432.012, -0.00450144987553358, 0.013110039755702, 0.000404054415412247, 33807, 32788, 23206, NaN
1471190433.012, -0.00271967309527099, 0.0125383408740163, -8.09007615316659e-05, 33810, 32786, 23206, NaN
1471190434.012, -0.0010635576909408, 0.0129886595532298, 0.000105466635432094, 33806, 32781, 23201, NaN
1471190435.012, 0.000451944040833041, 0.0123997526243329, 0.000102563710242976, 33805, 32790, 23216, NaN
1471190436.012, 0.00181634980253875, 0.0121257398277521, -0.000111866684164852, 33802, 32784, 23195, NaN
1471190437.012, 0.00302320020273328, 0.0121701257303357, 0.000101522149634548, 33808, 32791, 23189, NaN
1471190438.012, 0.00406961608678102, 0.0123948091641068, 0.000193164058146067, 33818, 32789, 23198, NaN
1471190439.012, 0.00495586032047868, 0.0127508565783501, 0.000285872985841706, 33814, 32782, 23195, NaN
1471190440.012, 0.00568491406738758, 0.0130152823403478, -0.000165087767527439, 33806, 32791, 23202, NaN
1471190441.012, 0.00626206584274769, 0.0119660254567862, 0.000391313340514898, 33812, 32802, 23212, NaN
1471190442.012, 0.00669452315196395, 0.0118651241064072, 0.000155996109242551, 33806, 32779, 23206, NaN
1471190443.012, 0.00685562333092093, 0.0125055378302932, -0.000484927033539861, 33815, 32780, 23196, NaN
1471190444.012, 0.00581538584083319, 0.0124523909762502, 0.000168540718732402, 33806, 32776, 23215, NaN
1471190445.012, 0.00363872153684497, 0.012441067956388, -0.000612021132837981, 33800, 32781, 23196, NaN
1471190446.012, 0.000967399158980697, 0.0119879990816116, -0.000381974212359637, 33803, 32780, 23193, NaN
1471190447.012, -0.0017705635400489, 0.0122371697798371, -0.000411718618124723, 33806, 32779, 23198, NaN
1471190448.012, -0.00461063114926219, 0.0125058656558394, -0.00130981160327792, 33811, 32775, 23203, NaN
1471190449.012, -0.00709482282400131, 0.0132920369505882, -0.00136018276680261, 33807, 32784, 23207, NaN
1471190450.012, -0.00912319123744965, 0.0129543766379356, -0.00111073243897408, 33803, 32772, 23211, NaN
1471190451.012, -0.0105366157367826, 0.0130123067647219, -0.00217333319596946, 33813, 32780, 23195, NaN
1471190452.012, -0.0112462285906076, 0.0128882564604282, -0.00191741075832397, 33820, 32787, 23194, NaN
1471190453.012, -0.0114292716607451, 0.01301543507725, -0.00171420478727669, 33817, 32788, 23202, NaN
1471190454.012, -0.0107694109901786, 0.0131230633705854, -0.00172651140019298, 33813, 32793, 23204, NaN
1471190455.012, -0.00971844233572483, 0.0134007688611746, -0.00229548313654959, 33806, 32783, 23200, NaN
1471190456.012, -0.00806374847888947, 0.0136025827378035, -0.00225990707986057, 33814, 32787, 23207, NaN
1471190457.012, -0.00598736619576812, 0.0138031542301178, -0.00246361992321908, 33808, 32781, 23202, 166.393936157227
1471190458.012, -0.00368751143105328, 0.0139974802732468, -0.00173258990980685, 33806, 32790, 23201, NaN
1471190459.012, -0.00119487254414707, 0.0138553753495216, -0.00133090058807284, 33804, 32779, 23197, NaN
1471190460.012, 0.00165681296493858, 0.0136555628851056, -0.00109392672311515, 33814, 32786, 23200, NaN
1471190460.012, 0.00446829479187727, 0.0127390837296844, -0.000364968203939497, 33812, 32784, 23195, NaN
1471190461.018, 0.00719770602881908, 0.0127331158146262, -0.000679019547533244, 33803, 32787, 23199, NaN
1471190462.018, 0.00974653474986553, 0.0126706538721919, -0.00083328818436712, 33810, 32781, 23194, NaN
1471190463.018, 0.0122747477144003, 0.0131407640874386, -0.000712285982444882, 33811, 32785, 23196, NaN
1471190464.018, 0.0144309364259243, 0.0130751617252827, 0.000282122986391187, 33814, 32786, 23198, NaN
1471190464.018, 0.0165696367621422, 0.013161207549274, -0.000193649306311272, 33805, 32795, 23199, NaN
1471190465.024, 0.0181826930493116, 0.0135331051424146, -0.000585666624829173, 33807, 32788, 23196, NaN
1471190466.024, 0.0195806715637445, 0.0138065880164504, -7.21410324331373e-05, 33816, 32784, 23190, NaN
1471190467.024, 0.0203216634690762, 0.0138732735067606, 0.000613251118920743, 33806, 32795, 23193, NaN
1471190468.024, 0.0206912197172642, 0.0131055843085051, 0.00117195164784789, 33810, 32796, 23197, NaN
1471190468.024, 0.020909558981657, 0.0121856415644288, 0.00124662148300558, 33810, 32781, 23207, NaN
1471190469.032, 0.0211874935775995, 0.0119914906099439, 0.00202119117602706, 33800, 32782, 23195, NaN
1471190470.032, 0.0206369049847126, 0.0115049192681909, 0.0023379884660244, 33815, 32799, 23199, NaN
1471190471.032, 0.0195170268416405, 0.0111178932711482, 0.00104357278905809, 33805, 32794, 23195, NaN
1471190472.032, 0.0181848686188459, 0.0110980430617929, 0.000153344852151349, 33811, 32784, 23207, NaN
1471190472.032, 0.0167366303503513, 0.0109659060835838, -0.000627011759206653, 33812, 32797, 23210, NaN
1471190473.04, 0.0150652946904302, 0.0102405501529574, -0.000957401061896235, 33805, 32796, 23203, NaN
1471190474.04, 0.0132026569917798, 0.0109453918412328, -0.000934995536226779, 33818, 32786, 23198, NaN
1471190475.04, 0.0111067751422524, 0.0111621199175715, -0.000520032655913383, 33807, 32783, 23208, NaN
1471190476.04, 0.00920675508677959, 0.0111750168725848, 1.94118510989938e-05, 33806, 32788, 23206, NaN
1471190477.03, 0.00752586079761386, 0.0115630682557821, 0.000206555327167735, 33801, 32795, 23206, NaN
1471190478.03, 0.00656424881890416, 0.0121286381036043, 0.000284375564660877, 33821, 32784, 23195, NaN
1471190479.03, 0.00508058443665504, 0.0117851812392473, -0.000553332327399403, 33818, 32775, 23203, NaN
1471190480.03, 0.00262951478362083, 0.0117332097142935, -0.000237441752688028, 33821, 32782, 23198, NaN
1471190481.03, -0.00025886099319905, 0.011817361228168, -0.000450951454695314, 33805, 32783, 23200, NaN
1471190482.03, -0.00282827229239047, 0.0119033074006438, -0.000579843006562442, 33823, 32787, 23202, NaN
1471190483.03, -0.00457921857014298, 0.0123991761356592, -0.000440269941464067, 33810, 32792, 23206, NaN
1471190484.03, -0.00670894980430603, 0.0121442824602127, -0.00149501150008291, 33821, 32781, 23202, NaN
1471190485.03, -0.00911176204681396, 0.0125811165198684, -0.00135501392651349, 33817, 32783, 23200, NaN
1471190486.03, -0.010844730772078, 0.0126752266660333, -0.00144347082823515, 33815, 32788, 23211, NaN
1471190486.03, -0.0118626663461328, 0.0126026151701808, -0.000897135410923511, 33799, 32780, 23197, NaN
1471190487.032, -0.0120262233540416, 0.0133737856522202, -0.00152431812603027, 33815, 32789, 23204, NaN
1471190488.032, -0.0121999531984329, 0.0138321509584785, -0.00165054365061224, 33820, 32785, 23198, NaN
1471190489.032, -0.012762138620019, 0.0138428872451186, -0.000939027813728899, 33819, 32797, 23193, NaN
1471190490.032, -0.0128817269578576, 0.0136328311637044, -0.00127585278823972, 33806, 32773, 23209, NaN
1471190491.032, -0.0129878195002675, 0.013033171184361, -0.00123428518418223, 33822, 32796, 23201, NaN
1471190492.032, -0.0120673663914204, 0.0125574832782149, -0.00079167471267283, 33800, 32786, 23205, NaN
1471190493.032, -0.00647376570850611, 0.0115346843376756, -0.000659162236843258, 33812, 32785, 23209, NaN
1471190495.032, 0.00660648662596941, 0.0121136028319597, 4.7186971642077e-05, 33814, 32786, 23214, NaN
1471190496.032, 0.0281845927238464, 0.0114349732175469, -0.000267113995505497, 33812, 32788, 23185, NaN
1471190497.032, 0.0580037571489811, 0.0111018586903811, 0.000450013030786067, 33812, 32779, 23203, NaN
1471190498.032, 0.0481199622154236, 0.0110670998692513, 0.000747489219065756, 33811, 32792, 23206, NaN
1471190499.032, 0.0305742509663105, 0.0098562752828002, 0.000647857144940645, 33801, 32790, 23208, NaN
1471190500.032, 0.0157209355384111, 0.00944282300770283, 0.000525788520462811, 33807, 32799, 23207, NaN
1471190501.032, 0.0033354286570102, 0.00885395985096693, -0.000247551099164411, 33807, 32789, 23207, NaN
1471190502.032, -0.00680194376036525, 0.00971362553536892, -0.000440596282714978, 33810, 32789, 23200, NaN
1471190503.032, -0.0149050261825323, 0.0106904441490769, -0.000973813876044005, 33813, 32787, 23196, NaN
1471190504.032, -0.0211809165775776, 0.010476621799171, -0.00141081190668046, 33807, 32788, 23195, NaN
1471190505.032, -0.0258290637284517, 0.0108555657789111, -0.00132493826095015, 33805, 32783, 23203, NaN
1471190506.032, -0.0290404353290796, 0.0107337040826678, -0.000967072206549346, 33815, 32787, 23200, NaN
1471190507.032, -0.0309967510402203, 0.0113748069852591, -0.00110309245064855, 33802, 32796, 23192, NaN
1471190508.032, -0.0318698287010193, 0.0119036417454481, -0.000678419077303261, 33804, 32785, 23200, NaN
1471190509.032, -0.0318210385739803, 0.0117892827838659, -0.000867857306730002, 33802, 32791, 23195, NaN
1471190510.032, -0.0310008749365807, 0.0121857887133956, -0.00109635526314378, 33809, 32787, 23189, NaN
1471190511.032, -0.0295486692339182, 0.011867331340909, -0.000773913983721286, 33807, 32783, 23206, NaN
1471190512.032, -0.0275923982262611, 0.0120279667899013, -0.00134551571682096, 33810, 32778, 23200, NaN
1471190513.032, -0.0252486411482096, 0.0126952612772584, -0.000914689851924777, 33816, 32780, 23197, 165.962066650391
1471190514.032, -0.0226226393133402, 0.0132770463824272, -0.000616182398516685, 33798, 32793, 23194, NaN
1471190515.032, -0.01980846747756, 0.0136391250416636, -0.000469854479888454, 33804, 32783, 23196, NaN
1471190515.032, -0.0168892983347178, 0.0132357971742749, -0.000507320393808186, 33820, 32777, 23197, NaN
1471190516.038, -0.0139377703890204, 0.0139732621610165, 0.00014849565923214, 33813, 32784, 23207, NaN
1471190517.038, -0.0110164172947407, 0.0143943335860968, 0.000903225387446582, 33807, 32779, 23195, NaN
1471190518.038, -0.00817817263305187, 0.0134173519909382, 0.000793614599388093, 33804, 32785, 23209, NaN
1471190519.038, -0.00546693010255694, 0.0130400070920587, 0.00141949439421296, 33813, 32785, 23186, NaN
1471190519.038, -0.00291814166121185, 0.0120332026854157, 0.00234853778965771, 33819, 32788, 23193, NaN
1471190520.044, -0.000559452106244862, 0.0126049891114235, 0.00240757269784808, 33824, 32798, 23194, NaN
1471190521.044, 0.00158864411059767, 0.012759055942297, 0.00239265663549304, 33807, 32787, 23197, NaN
1471190522.044, 0.00351213756948709, 0.0123536139726639, 0.00375119736418128, 33809, 32798, 23206, NaN
1471190523.044, 0.0052028326317668, 0.0115309916436672, 0.00378643651492894, 33816, 32787, 23186, NaN
1471190523.044, 0.00665768655017018, 0.0118745705112815, 0.00396366184577346, 33806, 32797, 23207, NaN
1471190524.052, 0.00787815637886524, 0.0127121424302459, 0.00414645485579967, 33801, 32784, 23212, NaN
1471190525.052, 0.00886957347393036, 0.0125324660912156, 0.0044709388166666, 33807, 32783, 23210, NaN
1471190526.052, 0.00964053440839052, 0.012512044981122, 0.00413069501519203, 33820, 32776, 23205, NaN
1471190527.052, 0.0102023333311081, 0.0118724796921015, 0.00389296864159405, 33804, 32785, 23195, NaN
1471190527.052, 0.0105684222653508, 0.0121966181322932, 0.00401672068983316, 33813, 32785, 23191, NaN
1471190528.06, 0.0100536765530705, 0.012583939358592, 0.00417664973065257, 33811, 32794, 23201, NaN
1471190529.06, 0.00536783318966627, 0.0131830740720034, 0.00431115971878171, 33805, 32797, 23201, NaN
1471190530.06, -0.00158504967112094, 0.0126935532316566, 0.00425198161974549, 33806, 32785, 23204, NaN
1471190531.06, -0.00911977514624596, 0.0119972191751003, 0.00418269354850054, 33814, 32789, 23180, NaN
1471190531.06, -0.0160167142748833, 0.0117882108315825, 0.00402945466339588, 33805, 32792, 23204, NaN
1471190532.068, -0.0219416357576847, 0.0116752125322819, 0.00454536126926541, 33813, 32791, 23203, NaN
1471190533.068, -0.0272569861263037, 0.0122474916279316, 0.00416216114535928, 33818, 32788, 23198, NaN
1471190534.068, -0.0312344133853912, 0.0119080441072583, 0.0038251606747508, 33816, 32788, 23197, NaN
1471190535.068, -0.0338770747184753, 0.010890026576817, 0.00412586703896523, 33808, 32790, 23207, NaN
1471190536.058, -0.0352705977857113, 0.0111235724762082, 0.00330429733730853, 33821, 32787, 23198, NaN
1471190537.058, -0.0363133288919926, 0.0106571484357119, 0.0028572550509125, 33810, 32779, 23193, NaN
1471190538.058, -0.0352872274816036, 0.00995907001197338, 0.00345763890072703, 33802, 32784, 23194, NaN
1471190539.058, -0.0322376042604446, 0.00945497862994671, 0.00326713942922652, 33793, 32798, 23204, NaN
1471190540.058, -0.0283016804605722, 0.0096773337572813, 0.00396154774352908, 33819, 32792, 23194, NaN
1471190541.058, -0.0219523124396801, 0.00997472088783979, 0.00314803700894117, 33814, 32782, 23202, NaN
1471190542.058, -0.0145009998232126, 0.00988239794969559, 0.00327420467510819, 33809, 32784, 23204, NaN
1471190543.058, -0.00638955878093839, 0.00966973789036274, 0.00340245291590691, 33811, 32794, 23197, NaN
1471190544.058, 0.00159013422671705, 0.00941409822553396, 0.00331202638335526, 33807, 32780, 23192, NaN
1471190545.058, 0.010382535867393, 0.00959892757236958, 0.00337655772455037, 33819, 32783, 23192, NaN
1471190545.058, 0.0192549955099821, 0.00969175342470407, 0.00332356756553054, 33815, 32779, 23201, NaN
1471190546.06, 0.0276080183684826, 0.00912710465490818, 0.002582055516541, 33815, 32791, 23195, NaN
1471190547.06, 0.0350573435425758, 0.00946413911879063, 0.00308392941951752, 33828, 32790, 23187, NaN
1471190548.06, 0.0418497249484062, 0.00976820196956396, 0.00311331800185144, 33813, 32795, 23200, NaN
1471190549.06, 0.0486123412847519, 0.00863459333777428, 0.0027897460386157, 33800, 32792, 23205, NaN
1471190550.06, 0.0547051578760147, 0.00787841808050871, 0.00209870422258973, 33816, 32788, 23187, NaN
1471190551.06, 0.0595429390668869, 0.00747560523450375, 0.00212322780862451, 33802, 32777, 23199, NaN
1471190552.06, 0.0620883777737617, 0.00788622722029686, 0.00168728118296713, 33812, 32794, 23191, NaN
1471190553.06, 0.0632112845778465, 0.00815625861287117, 0.00198666355572641, 33816, 32786, 23201, NaN
1471190554.06, 0.063354380428791, 0.00805402733385563, 0.00169027445372194, 33810, 32786, 23190, NaN
1471190555.06, 0.0623601600527763, 0.00724278669804335, 0.00184665306005627, 33802, 32790, 23195, NaN
1471190556.06, 0.0597254447638988, 0.00724594853818417, 0.00227104430086911, 33819, 32781, 23195, NaN
1471190557.06, 0.0562524162232876, 0.00782759021967649, 0.00250877160578966, 33827, 32782, 23189, NaN
1471190558.06, 0.0525002777576447, 0.00824038591235876, 0.00200604763813317, 33804, 32792, 23197, NaN
1471190559.06, 0.0483751781284809, 0.0085250036790967, 0.00127728842198849, 33812, 32782, 23198, NaN
1471190560.06, 0.0427930057048798, 0.00856640096753836, 0.00119540630839765, 33819, 32801, 23199, NaN
1471190561.06, 0.0359597466886044, 0.00865670200437307, 0.00105668639298528, 33810, 32792, 23199, NaN
1471190562.06, 0.0279972273856401, 0.00836947374045849, 0.00143584399484098, 33790, 32777, 23199, NaN
1471190563.06, 0.0195237062871456, 0.00811427738517523, 0.00168696173932403, 33802, 32796, 23194, NaN
1471190564.06, 0.010893008671701, 0.00814835075289011, 0.00069068802986294, 33800, 32784, 23208, NaN
1471190565.06, 0.00330245681107044, 0.00805891118943691, 0.000575521029531956, 33806, 32780, 23195, NaN
1471190566.06, -0.00349995610304177, 0.00853856280446053, 0.000401862023863941, 33806, 32791, 23201, NaN
1471190567.06, -0.00912320334464312, 0.00885945092886686, -0.000170124520082027, 33814, 32792, 23191, 167.490982055664
1471190568.06, -0.0134699167683721, 0.00939694233238697, -0.000217796972719952, 33817, 32792, 23206, NaN
1471190569.06, -0.0175946019589901, 0.00975123606622219, -0.000772513041738421, 33808, 32781, 23197, NaN
1471190570.06, -0.0201751217246056, 0.00985982269048691, -0.000638596888165921, 33817, 32800, 23192, NaN
1471190571.06, -0.0218802317976952, 0.00982215348631144, -0.000172880798345432, 33813, 32786, 23202, NaN
1471190572.06, -0.0234886184334755, 0.00905357394367456, -0.000237075364566408, 33810, 32782, 23204, NaN
1471190573.06, -0.0256325118243694, 0.00908940751105547, -0.00101198325864971, 33806, 32780, 23196, NaN
1471190573.06, -0.0274982005357742, 0.00936455465853214, -0.00158099096734077, 33815, 32792, 23194, NaN
1471190574.066, -0.0280444249510765, 0.00924024078994989, -0.00213204883038998, 33808, 32787, 23202, NaN
1471190575.066, -0.0286297909915447, 0.00905242189764977, -0.00253677391447127, 33802, 32792, 23200, NaN
1471190576.066, -0.0289732422679663, 0.00839513726532459, -0.00308625656180084, 33799, 32781, 23206, NaN
1471190577.066, -0.0293261557817459, 0.0080456854775548, -0.0030092007946223, 33816, 32782, 23196, NaN
1471190577.066, -0.0287494622170925, 0.00748201925307512, -0.0032231193035841, 33809, 32782, 23200, NaN
1471190578.072, -0.0280210599303246, 0.00671715568751097, -0.00332378502935171, 33797, 32791, 23211, NaN
1471190579.072, -0.0276059303432703, 0.00741573749110103, -0.00400608964264393, 33813, 32778, 23199, NaN
1471190580.072, -0.027470676228404, 0.00820370484143496, -0.00339481537230313, 33798, 32788, 23210, NaN
1471190581.072, -0.0271128434687853, 0.00835434067994356, -0.0048000100068748, 33802, 32801, 23205, NaN
1471190581.072, -0.026576092466712, 0.00879573915153742, -0.00494084414094687, 33820, 32780, 23199, NaN
1471190582.08, -0.0251404121518135, 0.0081872409209609, -0.00498950714245439, 33805, 32792, 23205, NaN
1471190583.08, -0.0237681288272142, 0.00772468373179436, -0.00513818068429828, 33812, 32792, 23201, NaN
1471190584.08, -0.0225672498345375, 0.00701766554266214, -0.00499700801447034, 33806, 32784, 23204, NaN
1471190585.08, -0.0198034215718508, 0.00698081031441689, -0.00480304285883904, 33815, 32784, 23195, NaN
1471190585.08, -0.0160475205630064, 0.00800720695406199, -0.00597174512222409, 33817, 32785, 23201, NaN
1471190586.088, -0.0123244505375624, 0.00834446866065264, -0.00603312160819769, 33806, 32780, 23194, NaN
1471190587.088, -0.00909195374697447, 0.00877918489277363, -0.00636269664391875, 33810, 32774, 23208, NaN
1471190588.088, -0.00732493679970503, 0.00799779780209064, -0.00720271607860923, 33819, 32782, 23188, NaN
1471190589.088, -0.00670098746195436, 0.00787360034883022, -0.00760151306167245, 33822, 32790, 23186, NaN
1471190589.088, -0.00540967145934701, 0.00854502897709608, -0.00774273136630654, 33815, 32785, 23195, NaN
1471190590.096, -0.00323516386561096, 0.00874583423137665, -0.00771213136613369, 33810, 32779, 23200, NaN
1471190591.096, -0.00124083296395838, 0.00899170432239771, -0.00749858422204852, 33808, 32777, 23202, NaN
1471190592.096, 0.000455615518148988, 0.00981901958584785, -0.00757414009422064, 33802, 32794, 23201, NaN
1471190593.086, 0.0025480838958174, 0.00942245777696371, -0.00727339461445808, 33811, 32782, 23199, NaN
1471190594.086, 0.00327337835915387, 0.00927120167762041, -0.00744215026497841, 33814, 32778, 23201, NaN
1471190595.086, 0.00402403203770518, 0.0092042488977313, -0.00756434490904212, 33800, 32796, 23202, NaN
1471190596.086, 0.00553192291408777, 0.00909032300114632, -0.00766753824427724, 33826, 32793, 23197, NaN
1471190597.086, 0.00681959418579936, 0.00883825495839119, -0.00744524877518415, 33802, 32776, 23199, NaN
1471190598.086, 0.00806876644492149, 0.00834760256111622, -0.00681656785309315, 33819, 32791, 23200, NaN
1471190599.086, 0.0092315711081028, 0.00833131838589907, -0.00677844695746899, 33824, 32769, 23195, NaN
1471190600.086, 0.0106514990329742, 0.00828766822814941, -0.00761645333841443, 33808, 32780, 23200, NaN
1471190601.086, 0.0139713706448674, 0.00798104144632816, -0.00668647373095155, 33820, 32776, 23195, NaN
1471190602.086, 0.020637022331357, 0.00839946046471596, -0.00726783601567149, 33814, 32792, 23186, NaN
1471190603.086, 0.0302450396120548, 0.00847119372338057, -0.00746214762330055, 33815, 32797, 23208, NaN
1471190603.086, 0.0430733077228069, 0.00793361198157072, -0.00737453252077103, 33797, 32780, 23204, NaN
1471190604.088, 0.0580492317676544, 0.00828778464347124, -0.00822664983570576, 33808, 32786, 23206, NaN
1471190605.088, 0.0746279433369637, 0.00913054030388594, -0.0079991789534688, 33807, 32788, 23203, NaN
1471190606.088, 0.0919738709926605, 0.00971590168774128, -0.00730374827980995, 33814, 32784, 23202, NaN
1471190607.088, 0.108208410441875, 0.00942185986787081, -0.0070398417301476, 33798, 32790, 23204, NaN
1471190608.088, 0.122806906700134, 0.0099075511097908, -0.00628169579431415, 33813, 32786, 23200, NaN
1471190609.088, 0.110644102096558, 0.0100120985880494, -0.00528706423938274, 33804, 32778, 23196, NaN
1471190610.088, 0.0674194172024727, 0.0100029977038503, -0.00499298609793186, 33804, 32784, 23199, NaN
1471190611.088, 0.0308181028813124, 0.00986671261489391, -0.00467844726517797, 33806, 32773, 23201, NaN
1471190612.088, 0.000303077482385561, 0.00965670868754387, -0.00588846439495683, 33806, 32781, 23215, NaN
1471190613.088, -0.0246544014662504, 0.0102766286581755, -0.00573734100908041, 33806, 32791, 23189, NaN
1471190614.088, -0.0445720329880714, 0.010890276171267, -0.00682223774492741, 33805, 32777, 23192, NaN
1471190615.088, -0.059953760355711, 0.0113017568364739, -0.00634006038308144, 33806, 32784, 23195, NaN
1471190616.088, -0.0712871477007866, 0.0108172185719013, -0.00629435246810317, 33794, 32785, 23197, NaN
1471190617.088, -0.0790409445762634, 0.0110731478780508, -0.00572094041854143, 33815, 32783, 23202, NaN
1471190618.088, -0.0836628526449203, 0.011119750328362, -0.00627843895927072, 33809, 32788, 23199, NaN
1471190619.088, -0.0855776071548462, 0.0119404122233391, -0.00584362400695682, 33816, 32789, 23197, NaN
1471190620.088, -0.0851853266358376, 0.0120203234255314, -0.00608085747808218, 33807, 32770, 23202, NaN
1471190621.088, -0.0828602239489555, 0.0117559432983398, -0.00629944214597344, 33800, 32792, 23205, 167.182083129883
1471190622.088, -0.0789496451616287, 0.0115368235856295, -0.00557969231158495, 33791, 32789, 23202, NaN
1471190623.088, -0.0737734064459801, 0.0121285757049918, -0.00607326533645391, 33804, 32791, 23203, NaN
1471190624.088, -0.0676235035061836, 0.012123754248023, -0.0069576408714056, 33814, 32784, 23205, NaN
1471190625.088, -0.0607641115784645, 0.0116743696853518, -0.00648789154365659, 33811, 32786, 23203, NaN
1471190626.088, -0.053431861102581, 0.0119432928040624, -0.0052371216006577, 33819, 32784, 23191, NaN
1471190627.088, -0.0458364076912403, 0.0126435989513993, -0.00462145870551467, 33813, 32787, 23195, NaN
1471190628.088, -0.0381612181663513, 0.0131823532283306, -0.00425667269155383, 33803, 32782, 23207, NaN
1471190629.088, -0.0305645689368248, 0.0130422906950116, -0.00382010568864644, 33809, 32790, 23206, NaN
1471190630.088, -0.023180739954114, 0.0132068088278174, -0.00393453286960721, 33810, 32781, 23212, NaN
1471190631.088, -0.0161213371902704, 0.0129367848858237, -0.00446632783859968, 33804, 32785, 23206, NaN
1471190631.088, -0.00947676040232182, 0.0131544880568981, -0.00453360425308347, 33817, 32786, 23204, NaN
1471190632.094, -0.00331773771904409, 0.0126818241551518, -0.00425717094913125, 33816, 32782, 23199, NaN
1471190633.094, 0.0023030589800328, 0.0115912593901157, -0.00458117946982384, 33804, 32775, 23197, NaN
1471190634.094, 0.00734936585649848, 0.0113531975075603, -0.00474655581638217, 33804, 32784, 23194, NaN
1471190635.094, 0.0117996660992503, 0.0111438194289804, -0.00425624987110496, 33810, 32785, 23203, NaN
1471190635.094, 0.0156455375254154, 0.010868695564568, -0.00451365439221263, 33809, 32787, 23201, NaN
1471190636.1, 0.0188861191272736, 0.00991304032504559, -0.004302101675421, 33806, 32788, 23210, NaN
1471190637.1, 0.0202088467776775, 0.00873022899031639, -0.00430358294397593, 33812, 32793, 23200, NaN
1471190638.1, 0.0194808710366488, 0.00884691905230284, -0.00371005665510893, 33799, 32775, 23203, NaN
1471190639.1, 0.0171262472867966, 0.00871331803500652, -0.00316159683279693, 33805, 32798, 23197, NaN
1471190639.1, 0.0148590561002493, 0.0105351796373725, -0.00280298944562674, 33809, 32783, 23205, NaN
1471190640.108, 0.0130275497213006, 0.0109992483630776, -0.00252745090983808, 33812, 32781, 23204, NaN
