File timestamp: Mon Aug 22 15:00:00 2016, Internal temp: 15.3350830078125
1471878087.082, 0.0762036591768265, -0.0169289130717516, 0.0164791941642761, 33634, 32510, 23202, NaN
1471878088.082, 0.0720916241407394, -0.0164027512073517, 0.0165490601211786, 33651, 32515, 23198, NaN
1471878089.082, 0.0678286477923393, -0.0166050642728806, 0.016677500680089, 33627, 32513, 23214, NaN
1471878090.082, 0.0623458810150623, -0.0164822414517403, 0.0164892431348562, 33642, 32511, 23193, NaN
1471878091.084, 0.0549816899001598, -0.016181817278266, 0.0161738507449627, 33639, 32514, 23202, NaN
1471878092.08, 0.046620924025774, -0.0160699505358934, 0.0162407904863358, 33625, 32513, 23212, NaN
1471878093.08, 0.0373299606144428, -0.0163153205066919, 0.016320725902915, 33625, 32507, 23215, NaN
1471878094.08, 0.0278097912669182, -0.0168945398181677, 0.0161955878138542, 33634, 32519, 23210, NaN
1471878095.08, 0.0189733095467091, -0.0172314271330833, 0.016465051099658, 33639, 32517, 23196, NaN
1471878096.08, 0.0108891138806939, -0.0174222327768803, 0.0159269850701094, 33631, 32516, 23204, NaN
1471878097.08, 0.00356300477869809, -0.0171365812420845, 0.0157434400171041, 33637, 32517, 23210, NaN
1471878098.08, -0.00253428681753576, -0.0178744830191135, 0.0156539902091026, 33641, 32511, 23201, NaN
1471878099.08, -0.00775184528902173, -0.0170670617371798, 0.0151577778160572, 33645, 32511, 23208, NaN
1471878100.08, -0.0127643113955855, -0.0169273763895035, 0.0157588720321655, 33631, 32515, 23209, NaN
1471878101.08, -0.0185679011046886, -0.0165507085621357, 0.0166865047067404, 33634, 32506, 23201, NaN
1471878102.08, -0.0246960502117872, -0.0162138566374779, 0.0172194316983223, 33642, 32519, 23212, NaN
1471878103.088, -0.02998729608953, -0.0154189681634307, 0.0173586644232273, 33644, 32516, 23206, NaN
1471878104.088, -0.0344747751951218, -0.0155194588005543, 0.0176835563033819, 33624, 32510, 23219, NaN
1471878105.088, -0.039185494184494, -0.0151321236044168, 0.0171943586319685, 33630, 32523, 23204, NaN
1471878106.088, -0.0432182885706425, -0.0149371605366468, 0.0173455718904734, 33627, 32516, 23204, NaN
1471878106.088, -0.0455013997852802, -0.0142666772007942, 0.017402671277523, 33640, 32521, 23217, NaN
1471878107.096, -0.0464021116495132, -0.0142986625432968, 0.0169851407408714, 33636, 32524, 23201, NaN
1471878108.096, -0.0457727685570717, -0.0134589476510882, 0.0169341918081045, 33642, 32509, 23208, NaN
1471878109.096, -0.0446001999080181, -0.0143963694572449, 0.0168939903378487, 33643, 32522, 23210, NaN
1471878110.096, -0.0433223322033882, -0.0151536669582129, 0.0171424094587564, 33638, 32509, 23208, NaN
1471878110.096, -0.0419433005154133, -0.0152758182957768, 0.01699298620224, 33627, 32519, 23212, NaN
1471878111.102, -0.0406277626752853, -0.0151589224115014, 0.017182806506753, 33633, 32514, 23215, -54.6919326782227
1471878112.102, -0.0383591651916504, -0.01575249992311, 0.0168452952057123, 33630, 32515, 23220, NaN
1471878113.102, -0.0363708212971687, -0.01584093272686, 0.018092779442668, 33636, 32512, 23205, NaN
1471878114.102, -0.0339158326387405, -0.015987703576684, 0.0187380146235228, 33633, 32502, 23214, NaN
1471878115.102, -0.0298275612294674, -0.0165551882237196, 0.0187557861208916, 33632, 32526, 23199, NaN
1471878116.102, -0.0225843470543623, -0.0167640764266253, 0.0185915790498257, 33640, 32510, 23210, NaN
1471878117.102, -0.00907822884619236, -0.0167351569980383, 0.0184371843934059, 33631, 32510, 23219, NaN
1471878118.102, 0.0112403221428394, -0.0171883050352335, 0.0182825122028589, 33630, 32521, 23223, NaN
1471878119.102, 0.0379515662789345, -0.0171705558896065, 0.0186238512396812, 33630, 32518, 23222, NaN
1471878120.102, 0.0701683983206749, -0.0180278997868299, 0.0191691089421511, 33638, 32510, 23208, NaN
1471878121.102, 0.106931626796722, -0.018554275855422, 0.0189867429435253, 33643, 32511, 23202, NaN
1471878122.102, 0.14486762881279, -0.0191528368741274, 0.0189502630382776, 33634, 32530, 23211, NaN
1471878123.102, 0.182048127055168, -0.0190907903015614, 0.0192372370511293, 33644, 32513, 23204, NaN
1471878124.102, 0.13453808426857, -0.01887939684093, 0.0186490118503571, 33641, 32506, 23203, NaN
1471878125.102, 0.0812746360898018, -0.0183853637427092, 0.0191611256450415, 33630, 32518, 23201, NaN
1471878126.102, 0.0364248491823673, -0.0191292613744736, 0.0194582156836987, 33636, 32510, 23203, NaN
1471878127.102, -0.00073320308001712, -0.018698662519455, 0.0194051284343004, 33639, 32509, 23209, NaN
1471878128.102, -0.0309037733823061, -0.0180879980325699, 0.0191380772739649, 33632, 32523, 23207, NaN
1471878129.11, -0.0547705702483654, -0.0175775606185198, 0.0190018564462662, 33636, 32513, 23197, NaN
1471878130.1, -0.0729938820004463, -0.0183246359229088, 0.0182538144290447, 33638, 32521, 23210, NaN
1471878131.108, -0.0862078368663788, -0.0186696983873844, 0.018421845510602, 33646, 32507, 23203, NaN
1471878132.108, -0.0950178280472755, -0.0181615389883518, 0.0172856505960226, 33634, 32520, 23211, NaN
1471878133.108, -0.0999982729554176, -0.0180945936590433, 0.0165771562606096, 33639, 32505, 23205, NaN
1471878134.108, -0.101690672338009, -0.0182445645332336, 0.0162790305912495, 33634, 32505, 23221, NaN
1471878134.108, -0.100602045655251, -0.0177262499928474, 0.0163533147424459, 33635, 32515, 23205, NaN
1471878135.116, -0.0972037762403488, -0.0179569814354181, 0.0170871373265982, 33635, 32508, 23201, NaN
1471878136.116, -0.0919308364391327, -0.0181386470794678, 0.0165364481508732, 33640, 32518, 23209, NaN
1471878137.116, -0.085181400179863, -0.019008731469512, 0.0159969143569469, 33643, 32519, 23209, NaN
1471878138.116, -0.0773168504238129, -0.018107121810317, 0.0159167945384979, 33629, 32513, 23208, NaN
1471878138.116, -0.0686621516942978, -0.0183867122977972, 0.0150584485381842, 33639, 32525, 23205, NaN
1471878139.122, -0.0595065429806709, -0.0183701049536467, 0.0154916141182184, 33641, 32514, 23204, NaN
1471878140.122, -0.0501045361161232, -0.0185502544045448, 0.0158372037112713, 33633, 32510, 23194, NaN
1471878141.122, -0.0406771972775459, -0.0186502020806074, 0.0163200087845325, 33627, 32514, 23216, NaN
1471878142.122, -0.0314136482775211, -0.0184314660727978, 0.0162258557975292, 33628, 32521, 23210, NaN
1471878142.122, -0.0224727634340525, -0.0191390048712492, 0.0160167012363672, 33632, 32504, 23207, NaN
1471878143.126, -0.0139850443229079, -0.019000917673111, 0.0160505082458258, 33624, 32534, 23210, NaN
1471878144.126, -0.00605460023507476, -0.0191368106752634, 0.0162018500268459, 33625, 32506, 23215, NaN
1471878145.126, 0.00123876903671771, -0.0184749346226454, 0.0162248946726322, 33636, 32511, 23204, NaN
1471878146.126, 0.00783744640648365, -0.018106484785676, 0.0166908781975508, 33633, 32512, 23219, NaN
1471878147.126, 0.0137038361281157, -0.0184544920921326, 0.0166628230363131, 33627, 32506, 23213, NaN
1471878148.126, 0.0188182163983583, -0.0182572845369577, 0.016727190464735, 33622, 32512, 23214, NaN
1471878149.126, 0.023176608607173, -0.0178917646408081, 0.0169798284769058, 33635, 32516, 23199, NaN
1471878150.126, 0.0267887189984322, -0.0174779798835516, 0.0155958151444793, 33648, 32509, 23200, NaN
1471878151.126, 0.0296092908829451, -0.0167853105813265, 0.0160793010145426, 33633, 32519, 23209, NaN
1471878152.126, 0.029571495950222, -0.01715924218297, 0.0158575624227524, 33633, 32510, 23209, NaN
1471878153.126, 0.02726199477911, -0.0171814393252134, 0.015442343428731, 33633, 32517, 23211, NaN
1471878154.126, 0.0230991654098034, -0.0172652881592512, 0.0157017651945353, 33651, 32512, 23199, NaN
1471878155.126, 0.0173417590558529, -0.0176176708191633, 0.0164689794182777, 33640, 32496, 23202, NaN
1471878156.126, 0.0112790483981371, -0.0170249305665493, 0.0163575299084187, 33628, 32508, 23200, NaN
1471878157.134, 0.00454246392473578, -0.0169335231184959, 0.0159092228859663, 33634, 32511, 23211, NaN
1471878158.134, -0.00218779197894037, -0.0167358312755823, 0.0161764454096556, 33635, 32510, 23205, NaN
1471878159.134, -0.00766074471175671, -0.0170622505247593, 0.0160699635744095, 33638, 32508, 23211, NaN
1471878160.134, -0.011662888340652, -0.0168120078742504, 0.0162122845649719, 33630, 32510, 23211, NaN
1471878160.134, -0.0139733627438545, -0.0167891457676888, 0.0164658669382334, 33633, 32516, 23229, NaN
1471878161.142, -0.0147172138094902, -0.016034547239542, 0.0173607859760523, 33639, 32514, 23205, NaN
1471878162.142, -0.0145693589001894, -0.0156490989029408, 0.017894335091114, 33633, 32518, 23209, NaN
1471878163.142, -0.0134544102475047, -0.016305960714817, 0.0177568458020687, 33639, 32519, 23202, NaN
1471878164.142, -0.0101921800523996, -0.016620485112071, 0.0177491065114737, 33633, 32515, 23202, NaN
1471878165.142, -0.00566645245999098, -0.0165183860808611, 0.0176331121474504, 33633, 32520, 23209, NaN
1471878166.142, -0.000535718107130378, -0.016278138384223, 0.0172402523458004, 33641, 32519, 23194, NaN
1471878167.142, 0.00588726624846458, -0.0166284702718258, 0.0174473635852337, 33632, 32515, 23220, -54.6299858093262
1471878168.142, 0.0126523422077298, -0.0153889385983348, 0.017406927421689, 33647, 32516, 23199, NaN
1471878169.142, 0.0203359872102737, -0.0158537328243256, 0.0166072025895119, 33653, 32511, 23193, NaN
1471878170.142, 0.0280037522315979, -0.0160049702972174, 0.016693813726306, 33630, 32515, 23200, NaN
1471878171.142, 0.0350742600858212, -0.0157835390418768, 0.0166239179670811, 33636, 32519, 23208, NaN
1471878172.142, 0.0415600538253784, -0.0146075366064906, 0.017132680863142, 33632, 32517, 23196, NaN
1471878173.142, 0.047227967530489, -0.014994696713984, 0.0168408416211605, 33632, 32508, 23208, NaN
1471878174.142, 0.0518593639135361, -0.0138037726283073, 0.0158618316054344, 33638, 32509, 23205, NaN
1471878175.142, 0.0545573495328426, -0.0137815130874515, 0.0154321724548936, 33647, 32515, 23215, NaN
1471878176.142, 0.0562225580215454, -0.013318071141839, 0.0150785660371184, 33621, 32499, 23219, NaN
1471878177.142, 0.0578281208872795, -0.0140244588255882, 0.0149562871083617, 33644, 32516, 23203, NaN
1471878178.142, 0.0581434294581413, -0.014436699450016, 0.0157407000660896, 33629, 32513, 23216, NaN
1471878179.142, 0.0565541088581085, -0.0145868100225925, 0.0151659725233912, 33635, 32514, 23203, NaN
1471878180.142, 0.0543166249990463, -0.015157244168222, 0.0152472769841552, 33631, 32530, 23216, NaN
1471878181.142, 0.051004558801651, -0.0143510922789574, 0.0151594216004014, 33628, 32507, 23216, NaN
1471878182.142, 0.0471711494028568, -0.0150137152522802, 0.0157908815890551, 33627, 32507, 23219, NaN
1471878183.142, 0.0425501577556133, -0.0148149700835347, 0.0161932222545147, 33625, 32512, 23211, NaN
1471878184.152, 0.037590466439724, -0.0146827828139067, 0.0157175995409489, 33631, 32509, 23195, NaN
1471878184.152, 0.0322321429848671, -0.0149438763037324, 0.0157684665173292, 33634, 32509, 23210, NaN
1471878185.16, 0.0265581104904413, -0.0152748320251703, 0.0151930218562484, 33627, 32504, 23224, NaN
1471878186.16, 0.0207262188196182, -0.0156307630240917, 0.0151206264272332, 33629, 32508, 23220, NaN
1471878187.16, 0.0150899672880769, -0.0153937386348844, 0.0154676036909223, 33638, 32508, 23210, NaN
1471878188.16, 0.00935709662735462, -0.0155902709811926, 0.015940485522151, 33627, 32511, 23214, NaN
1471878188.16, 0.00340533815324306, -0.0166494976729155, 0.0159679092466831, 33649, 32517, 23206, NaN
1471878189.168, -0.00205184705555439, -0.0163411237299442, 0.0167020931839943, 33617, 32516, 23207, NaN
1471878190.168, -0.00726926885545254, -0.015750901773572, 0.0176358129829168, 33631, 32517, 23217, NaN
1471878191.168, -0.0121897524222732, -0.0153144476935267, 0.0177187100052834, 33630, 32503, 23207, NaN
1471878192.168, -0.0162005256861448, -0.0154129378497601, 0.0167513284832239, 33630, 32508, 23219, NaN
1471878192.168, -0.0201234146952629, -0.0156236374750733, 0.0161787625402212, 33638, 32512, 23202, NaN
1471878193.174, -0.02308689057827, -0.0159324798732996, 0.0159022621810436, 33635, 32505, 23201, NaN
1471878194.174, -0.0256419125944376, -0.015848470851779, 0.0161078367382288, 33640, 32499, 23204, NaN
1471878195.174, -0.0278915464878082, -0.0151088610291481, 0.0158092621713877, 33641, 32513, 23203, NaN
1471878196.174, -0.0290990341454744, -0.0149746825918555, 0.0153469853103161, 33638, 32511, 23211, NaN
1471878196.174, -0.0304453689604998, -0.015685873106122, 0.0160824116319418, 33631, 32520, 23210, NaN
1471878197.178, -0.0316739454865456, -0.0149903008714318, 0.0157155431807041, 33644, 32523, 23204, NaN
1471878198.178, -0.0324535183608532, -0.0153868664056063, 0.0158512219786644, 33625, 32509, 23211, NaN
1471878199.178, -0.0336505770683289, -0.0146793778985739, 0.0157769750803709, 33643, 32512, 23196, NaN
1471878200.178, -0.0337910912930965, -0.0151537442579865, 0.0155774196609855, 33631, 32514, 23208, NaN
1471878200.178, -0.031976480036974, -0.0149973286315799, 0.0155905010178685, 33638, 32509, 23201, NaN
1471878201.18, -0.0274417940527201, -0.0148213757202029, 0.0156007800251245, 33634, 32516, 23209, NaN
1471878202.18, -0.0205375533550978, -0.0145595669746399, 0.0155814792960882, 33640, 32513, 23203, NaN
1471878203.18, -0.013479370623827, -0.0147204715758562, 0.0154249612241983, 33634, 32497, 23203, NaN
1471878204.18, -0.00706238392740488, -0.0145427556708455, 0.0151568567380309, 33639, 32515, 23209, NaN
1471878205.18, 9.63182901614346e-05, -0.0145490812137723, 0.0153245721012354, 33623, 32509, 23226, NaN
1471878206.18, 0.00713933212682605, -0.0147691192105412, 0.0151339014992118, 33632, 32511, 23203, NaN
1471878207.18, 0.0142889451235533, -0.0144643681123853, 0.0158496461808681, 33626, 32515, 23225, NaN
1471878208.188, 0.021233843639493, -0.015325766056776, 0.0152914505451918, 33637, 32516, 23208, NaN
1471878209.178, 0.0266323368996382, -0.0151142217218876, 0.0155726037919521, 33627, 32515, 23208, NaN
1471878210.186, 0.0317022725939751, -0.0152308698743582, 0.0152449291199446, 33627, 32504, 23213, NaN
1471878211.186, 0.0359969399869442, -0.0149379363283515, 0.015807906165719, 33635, 32508, 23202, NaN
1471878212.186, 0.0394688956439495, -0.015289057046175, 0.0161365419626236, 33631, 32514, 23204, NaN
1471878213.186, 0.0406766571104527, -0.0149104101583362, 0.0155940959230065, 33635, 32520, 23215, NaN
1471878214.186, 0.0404316633939743, -0.0146419033408165, 0.016453605145216, 33635, 32520, 23203, NaN
1471878215.186, 0.0346214137971401, -0.0150146223604679, 0.016571557149291, 33633, 32504, 23209, NaN
1471878216.186, 0.0118135875090957, -0.0146800484508276, 0.01634213142097, 33627, 32515, 23208, NaN
1471878217.186, -0.00682895537465811, -0.0153890606015921, 0.0167410131543875, 33634, 32516, 23204, NaN
1471878218.186, -0.0217162985354662, -0.0160585157573223, 0.0175699982792139, 33636, 32521, 23208, NaN
1471878219.186, -0.0332427844405174, -0.0157496556639671, 0.0178286470472813, 33630, 32509, 23209, NaN
1471878220.186, -0.0417857393622398, -0.0155341792851686, 0.0184806790202856, 33639, 32512, 23202, NaN
1471878221.186, -0.0477042905986309, -0.0155902421101928, 0.0175855290144682, 33633, 32527, 23213, NaN
1471878222.186, -0.0513382889330387, -0.0148306638002396, 0.0171128623187542, 33635, 32516, 23210, -54.014820098877
1471878223.186, -0.0530074201524258, -0.0144865410402417, 0.0177287571132183, 33632, 32503, 23200, NaN
1471878224.186, -0.0530104823410511, -0.0136881647631526, 0.0173791237175465, 33635, 32513, 23218, NaN
1471878225.186, -0.0516248717904091, -0.0132673671469092, 0.0177889037877321, 33641, 32521, 23199, NaN
1471878226.186, -0.0491062849760056, -0.0130649711936712, 0.0183474812656641, 33632, 32518, 23204, NaN
1471878227.186, -0.0456886067986488, -0.0124519551172853, 0.0175728276371956, 33630, 32506, 23213, NaN
1471878228.186, -0.0415840074419975, -0.0120730390772223, 0.0175390634685755, 33634, 32520, 23205, NaN
1471878229.186, -0.0369832590222359, -0.0124195516109467, 0.0181712731719017, 33631, 32515, 23206, NaN
1471878230.186, -0.0320561863481998, -0.0132005540654063, 0.0183761101216078, 33630, 32519, 23224, NaN
1471878231.186, -0.0269523113965988, -0.0137722240760922, 0.0181910321116447, 33627, 32516, 23203, NaN
1471878232.186, -0.0218016356229782, -0.0138595318421721, 0.0178061127662659, 33631, 32522, 23212, NaN
1471878233.186, -0.0167155489325523, -0.0147413909435272, 0.0172136276960373, 33642, 32516, 23206, NaN
1471878234.186, -0.0117878476157784, -0.0141369579359889, 0.0160280261188745, 33637, 32516, 23210, NaN
1471878235.186, -0.00709582073614001, -0.0148011576384306, 0.0161741692572832, 33636, 32522, 23199, NaN
1471878236.186, -0.00278164073824883, -0.0153379756957293, 0.0158689897507429, 33631, 32516, 23205, NaN
1471878237.186, 0.00134537124540657, -0.0152061237022281, 0.0160883273929358, 33636, 32502, 23213, NaN
1471878238.194, 0.00348355527967215, -0.0150576578453183, 0.0157013200223446, 33636, 32520, 23210, NaN
1471878238.194, 0.00346958450973034, -0.0155868409201503, 0.0163432881236076, 33635, 32508, 23208, NaN
1471878239.202, 0.00284822378307581, -0.0154833849519491, 0.0161761455237865, 33635, 32508, 23216, NaN
1471878240.202, 0.00168537010904402, -0.0163063127547503, 0.0163388084620237, 33639, 32518, 23205, NaN
1471878241.202, 0.00215197098441422, -0.0159158781170845, 0.0167347751557827, 33617, 32515, 23222, NaN
1471878242.202, 0.00333472318015993, -0.0163701735436916, 0.016023226082325, 33632, 32516, 23209, NaN
1471878242.202, 0.00527238519862294, -0.0166581384837627, 0.0163418892771006, 33647, 32507, 23203, NaN
1471878243.21, 0.00652539310976863, -0.0172448884695768, 0.0165145974606276, 33630, 32524, 23211, NaN
