File timestamp: Mon Aug 22 08:00:00 2016, Internal temp: 15.3350830078125
1471852817.028, -0.00320804421789944, -0.0152952624484897, 0.011333198286593, 33640, 32524, 23211, NaN
1471852818.028, -0.00228240620344877, -0.0157794542610645, 0.011821074411273, 33640, 32505, 23190, NaN
1471852819.028, -0.000834803795441985, -0.0158579163253307, 0.0123780043795705, 33642, 32510, 23206, NaN
1471852820.028, 0.000213389954296872, -0.0161173194646835, 0.0113231185823679, 33643, 32521, 23200, NaN
1471852821.028, 0.00090438243933022, -0.0167771391570568, 0.0111011229455471, 33633, 32520, 23205, NaN
1471852822.028, 0.00170085101854056, -0.0168312918394804, 0.0106047783046961, 33629, 32504, 23207, NaN
1471852823.028, 0.00222210539504886, -0.0155880898237228, 0.0101124197244644, 33645, 32510, 23192, NaN
1471852824.028, 0.00272473180666566, -0.015413561835885, 0.0106426877900958, 33633, 32522, 23210, NaN
1471852825.028, 0.00316395564004779, -0.0151523761451244, 0.0111267063766718, 33627, 32522, 23216, NaN
1471852826.038, 0.00372436572797596, -0.0148768248036504, 0.0107735674828291, 33647, 32517, 23203, NaN
1471852827.038, 0.00433355988934636, -0.0138871241360903, 0.0108209270983934, 33638, 32510, 23215, NaN
1471852827.038, 0.00465329689905047, -0.0130865043029189, 0.0102183828130364, 33640, 32523, 23194, NaN
1471852828.046, 0.00444951700046659, -0.0123322764411569, 0.0103870825842023, 33649, 32506, 23201, NaN
1471852829.046, 0.00423582643270493, -0.0124537376686931, 0.0101675605401397, 33631, 32517, 23207, NaN
1471852830.046, 0.0051146512851119, -0.0120426341891289, 0.00986963417381048, 33644, 32507, 23202, NaN
1471852831.046, 0.00867768563330173, -0.0122008612379432, 0.0103915585204959, 33634, 32513, 23206, NaN
1471852832.046, 0.0157974977046251, -0.0124595817178488, 0.0103862313553691, 33635, 32510, 23211, NaN
1471852833.046, 0.0270455423742533, -0.012026721611619, 0.0102923307567835, 33643, 32512, 23196, NaN
1471852834.046, 0.0423426367342472, -0.0119567727670074, 0.0100194811820984, 33639, 32503, 23209, NaN
1471852835.046, 0.0389724150300026, -0.0123941013589501, 0.0102287642657757, 33641, 32515, 23202, NaN
1471852836.046, 0.0266995839774609, -0.0124012138694525, 0.00949479173868895, 33634, 32516, 23207, NaN
1471852836.046, 0.0161664914339781, -0.0119759310036898, 0.00955047737807035, 33637, 32510, 23211, NaN
1471852837.054, 0.00724277226254344, -0.0119530409574509, 0.00838427245616913, 33645, 32511, 23194, NaN
1471852838.054, -0.0002008344308706, -0.0123404068872333, 0.00961770210415125, 33645, 32518, 23208, NaN
1471852839.054, -0.00629181694239378, -0.0123863611370325, 0.00952007714658976, 33628, 32505, 23199, NaN
1471852840.054, -0.0111552132293582, -0.0125219356268644, 0.00945865456014872, 33644, 32503, 23206, NaN
1471852840.054, -0.0149129284545779, -0.0117053762078285, 0.00950501300394535, 33642, 32520, 23215, NaN
1471852841.058, -0.0176830645650625, -0.0116576040163636, 0.00920402444899082, 33642, 32512, 23217, NaN
1471852842.058, -0.0195793155580759, -0.0117467669770122, 0.00942094996571541, 33634, 32528, 23213, NaN
1471852843.058, -0.0207103919237852, -0.0114443469792604, 0.00913064461201429, 33639, 32515, 23195, NaN
1471852844.058, -0.0211795419454575, -0.0114525249227881, 0.00966249778866768, 33645, 32517, 23205, NaN
1471852845.058, -0.021084126085043, -0.0110782887786627, 0.00841434579342604, 33642, 32517, 23209, NaN
1471852846.028, -0.0205152872949839, -0.0106019312515855, 0.0077343974262476, 33645, 32509, 23197, NaN
1471852847.038, -0.0195576995611191, -0.0104067418724298, 0.00699617806822062, 33649, 32515, 23199, NaN
1471852848.038, -0.0182893984019756, -0.0111000183969736, 0.00661609135568142, 33638, 32519, 23218, NaN
1471852849.038, -0.0167816877365112, -0.0108616445213556, 0.00679699890315533, 33637, 32530, 23207, NaN
1471852849.038, -0.0150991342961788, -0.0113904997706413, 0.00699964165687561, 33634, 32518, 23208, NaN
1471852850.044, -0.0132996225729585, -0.0116142751649022, 0.00706806965172291, 33638, 32508, 23207, NaN
1471852851.044, -0.0114344824105501, -0.0106967370957136, 0.00659558083862066, 33639, 32503, 23223, NaN
1471852852.044, -0.00954867340624332, -0.010506690479815, 0.00657757185399532, 33640, 32515, 23201, NaN
1471852853.044, -0.0076810228638351, -0.0105548249557614, 0.00759390275925398, 33630, 32510, 23201, NaN
1471852853.044, -0.00586450658738613, -0.0101990774273872, 0.00862482935190201, 33634, 32502, 23220, NaN
1471852854.046, -0.00412657018750906, -0.00962254963815212, 0.00817712862044573, 33649, 32505, 23203, -39.641773223877
1471852855.046, -0.00248947856016457, -0.00971495173871517, 0.0084528885781765, 33639, 32519, 23210, NaN
1471852856.056, -0.000970689812675118, -0.00982050225138664, 0.00880110263824463, 33630, 32518, 23207, NaN
1471852857.056, 0.000416756403865293, -0.0101949134841561, 0.00844634044915438, 33635, 32519, 23209, NaN
1471852857.056, 0.00166383804753423, -0.00972084887325764, 0.00821646023541689, 33640, 32501, 23199, NaN
1471852858.064, 0.00276514748111367, -0.00968261435627937, 0.00812457874417305, 33649, 32519, 23202, NaN
1471852859.064, 0.00371849001385272, -0.00930470880120993, 0.00807997025549412, 33633, 32515, 23207, NaN
1471852860.064, 0.00452448660507798, -0.00910805445164442, 0.00716658821329474, 33634, 32501, 23221, NaN
1471852861.064, 0.00518619082868099, -0.00835120026022196, 0.00770585518330336, 33636, 32504, 23213, NaN
1471852862.064, 0.0057087168097496, -0.00843842327594757, 0.00729862879961729, 33627, 32518, 23215, NaN
1471852863.064, 0.00601219059899449, -0.00891175959259272, 0.00747381709516048, 33624, 32509, 23219, NaN
1471852864.064, 0.00471633346751332, -0.00930822268128395, 0.00673002377152443, 33637, 32506, 23209, NaN
1471852865.064, 0.00195391732268035, -0.00955890119075775, 0.00622706674039364, 33638, 32521, 23202, NaN
1471852866.064, -0.00155694608110934, -0.00969493668526411, 0.00552670005708933, 33628, 32515, 23213, NaN
1471852867.074, -0.00519307982176542, -0.00884080491960049, 0.00529154483228922, 33642, 32521, 23206, NaN
1471852868.074, -0.00880463421344757, -0.00842565391212702, 0.00540204625576735, 33637, 32518, 23205, NaN
1471852869.074, -0.0119576891884208, -0.00914672389626503, 0.00492507219314575, 33639, 32510, 23211, NaN
1471852870.074, -0.0142687382176518, -0.00913104880601168, 0.00519937509670854, 33638, 32515, 23210, NaN
1471852871.074, -0.0159802790731192, -0.00936417002230883, 0.0045840754173696, 33630, 32519, 23208, NaN
1471852872.074, -0.0168230272829533, -0.00946688186377287, 0.00477569550275803, 33640, 32508, 23194, NaN
1471852873.074, -0.0162502154707909, -0.00912159867584705, 0.00507396226748824, 33641, 32513, 23217, NaN
1471852874.074, -0.0156577210873365, -0.00829338934272528, 0.0048468061722815, 33635, 32513, 23204, NaN
1471852875.074, -0.0141710583120584, -0.00779925333335996, 0.00475795799866319, 33636, 32512, 23213, NaN
1471852876.074, -0.0120128057897091, -0.00759476562961936, 0.00519884563982487, 33641, 32524, 23204, NaN
1471852877.074, -0.00899500865489244, -0.00812617316842079, 0.00554726365953684, 33630, 32512, 23220, NaN
1471852878.074, -0.00577788706868887, -0.00844507943838835, 0.00617260159924626, 33643, 32502, 23200, NaN
1471852879.084, -0.00201590987853706, -0.00860105082392693, 0.00572619866579771, 33629, 32519, 23217, NaN
1471852880.084, 0.00206747767515481, -0.00952322687953711, 0.00640835845842957, 33647, 32499, 23212, NaN
1471852880.084, 0.00581941334530711, -0.00911375880241394, 0.00718395691365004, 33634, 32522, 23207, NaN
1471852881.092, 0.00985665060579777, -0.00933419167995453, 0.00710556237027049, 33636, 32517, 23201, NaN
1471852882.092, 0.0151749085634947, -0.00923717953264713, 0.00692879175767303, 33635, 32508, 23208, NaN
1471852883.092, 0.0199260320514441, -0.00876294821500778, 0.00766946235671639, 33628, 32516, 23211, NaN
1471852884.092, 0.0229535009711981, -0.00907175429165363, 0.00781357008963823, 33636, 32499, 23212, NaN
1471852885.092, 0.0248035732656717, -0.00861044693738222, 0.00784084666520357, 33648, 32513, 23200, NaN
1471852886.092, 0.0247977171093225, -0.00832640193402767, 0.00769160408526659, 33630, 32510, 23207, NaN
1471852887.092, 0.0243831854313612, -0.00800611823797226, 0.00761331943795085, 33640, 32511, 23211, NaN
1471852888.092, 0.0242722108960152, -0.00774075277149677, 0.008245381526649, 33637, 32514, 23222, NaN
1471852889.092, 0.0243321191519499, -0.00800783280283213, 0.00879592355340719, 33628, 32513, 23212, NaN
1471852889.092, 0.0242766812443733, -0.00797839649021626, 0.00899339560419321, 33622, 32522, 23211, NaN
1471852890.1, 0.0246121622622013, -0.00851479917764664, 0.00948521215468645, 33642, 32517, 23210, NaN
1471852891.1, 0.0246399752795696, -0.00871165562421083, 0.00829071365296841, 33641, 32513, 23205, NaN
1471852892.1, 0.0240535773336887, -0.0080197537317872, 0.00910922791808844, 33633, 32507, 23219, NaN
1471852893.1, 0.0229542460292578, -0.00822822563350201, 0.00889764167368412, 33649, 32519, 23208, NaN
1471852893.1, 0.0212437827140093, -0.00776070961728692, 0.0087697496637702, 33643, 32505, 23212, NaN
1471852894.104, 0.0191903449594975, -0.00804010313004255, 0.00889912340790033, 33645, 32515, 23193, NaN
1471852895.104, 0.0170675907284021, -0.00854168459773064, 0.0098447548225522, 33640, 32507, 23206, NaN
1471852896.104, 0.0148815475404263, -0.0084450663998723, 0.0098214577883482, 33637, 32511, 23211, NaN
1471852897.104, 0.0130614833906293, -0.00835350062698126, 0.00963382609188557, 33630, 32509, 23221, NaN
1471852898.104, 0.0106600020080805, -0.00834147538989782, 0.00937603320926428, 33632, 32533, 23221, NaN
1471852899.104, 0.00812869053333998, -0.00830631796270609, 0.00953041389584541, 33634, 32518, 23209, NaN
1471852900.112, 0.00574305234476924, -0.00835559330880642, 0.00984414666891098, 33644, 32527, 23203, NaN
1471852901.112, 0.00326453056186438, -0.00917063839733601, 0.00981011521071196, 33636, 32505, 23202, NaN
1471852902.112, 0.00105855287984014, -0.00909604039043188, 0.00941175688058138, 33641, 32509, 23211, NaN
1471852902.112, -0.00147939065936953, -0.00979480613023043, 0.00882588140666485, 33638, 32512, 23206, NaN
1471852903.118, -0.00377414608374238, -0.00988490600138903, 0.00859514903277159, 33639, 32519, 23201, NaN
1471852904.118, -0.00523439655080438, -0.00915755145251751, 0.00794015266001225, 33645, 32515, 23212, NaN
1471852905.118, -0.00686125177890062, -0.00893117021769285, 0.00778647465631366, 33626, 32512, 23206, NaN
1471852906.118, -0.00888054165989161, -0.00894693471491337, 0.00762611161917448, 33646, 32512, 23196, NaN
1471852907.118, -0.0105355205014348, -0.00912139844149351, 0.00759918708354235, 33634, 32508, 23201, NaN
1471852908.118, -0.0117906164377928, -0.00968910381197929, 0.00791060924530029, 33637, 32509, 23205, NaN
1471852909.118, -0.0130745135247707, -0.00975843612104654, 0.00788755621761084, 33635, 32499, 23216, -41.7064437866211
1471852910.118, -0.0142738670110703, -0.0112606221809983, 0.00747285829856992, 33631, 32510, 23208, NaN
1471852911.128, -0.0144282886758447, -0.0116307623684406, 0.00820010621100664, 33637, 32523, 23214, NaN
1471852911.128, -0.014335666783154, -0.0110697345808148, 0.00866411905735731, 33637, 32514, 23204, NaN
1471852912.136, -0.0141753423959017, -0.0112485149875283, 0.00836572982370853, 33646, 32512, 23190, NaN
1471852913.136, -0.0136405136436224, -0.0118092428892851, 0.00884799286723137, 33639, 32515, 23201, NaN
1471852914.136, -0.0133567554876208, -0.0124363256618381, 0.00888174306601286, 33629, 32509, 23227, NaN
1471852915.136, -0.0126166809350252, -0.0122008481994271, 0.00889329612255096, 33644, 32515, 23197, NaN
1471852915.136, -0.0126009620726109, -0.0124378697946668, 0.00871357228606939, 33632, 32511, 23208, NaN
1471852916.14, -0.0128672868013382, -0.0124090407043695, 0.00877853389829397, 33626, 32510, 23215, NaN
1471852917.14, -0.0118269510567188, -0.0118553312495351, 0.00961415935307741, 33635, 32511, 23211, NaN
1471852918.14, -0.00722029246389866, -0.0124352239072323, 0.00966894719749689, 33625, 32512, 23208, NaN
1471852919.14, 0.00374997640028596, -0.0125907948240638, 0.00981596671044827, 33629, 32503, 23212, NaN
1471852920.14, 0.0216533504426479, -0.0132492249831557, 0.0102989561855793, 33642, 32516, 23211, NaN
1471852921.148, 0.0461273789405823, -0.013734444975853, 0.010750288143754, 33637, 32516, 23206, NaN
1471852922.148, 0.0725169405341148, -0.0134138762950897, 0.0113329347223043, 33637, 32508, 23210, NaN
1471852923.148, 0.0498258098959923, -0.0129591431468725, 0.0104944026097655, 33642, 32519, 23209, NaN
1471852924.148, 0.0304720792919397, -0.01296351198107, 0.0101006021723151, 33644, 32524, 23195, NaN
1471852925.148, 0.0141835873946548, -0.013448279350996, 0.0103451237082481, 33636, 32503, 23204, NaN
1471852926.148, 0.000694343878421932, -0.0132915852591395, 0.0108467731624842, 33623, 32524, 23202, NaN
1471852927.148, -0.0102545386180282, -0.0132808471098542, 0.0109808202832937, 33641, 32512, 23204, NaN
1471852928.148, -0.018913883715868, -0.0127779394388199, 0.011109197512269, 33640, 32515, 23208, NaN
1471852929.148, -0.0255254693329334, -0.0132528617978096, 0.0105965947732329, 33640, 32517, 23221, NaN
1471852930.148, -0.0303210895508528, -0.0129781328141689, 0.0104575613513589, 33643, 32522, 23214, NaN
1471852931.148, -0.0335216969251633, -0.0129569927230477, 0.00965578760951757, 33632, 32512, 23205, NaN
1471852932.148, -0.0353366211056709, -0.0127360075712204, 0.00978775136172771, 33646, 32510, 23206, NaN
1471852933.156, -0.0359629392623901, -0.0129914321005344, 0.0102563966065645, 33635, 32502, 23204, NaN
1471852933.156, -0.0355849340558052, -0.012665469199419, 0.0101656541228294, 33635, 32511, 23217, NaN
1471852934.164, -0.0343737415969372, -0.0125735579058528, 0.00916250701993704, 33643, 32524, 23207, NaN
1471852935.164, -0.032487079501152, -0.0131576173007488, 0.00919628236442804, 33629, 32512, 23214, NaN
1471852936.164, -0.0300691742449999, -0.0133694112300873, 0.00983371399343014, 33647, 32519, 23203, NaN
1471852937.164, -0.0272507797926664, -0.0133108170703053, 0.00992802064865828, 33643, 32514, 23206, NaN
1471852938.164, -0.0241493470966816, -0.0137137938290834, 0.00973546877503395, 33644, 32528, 23195, NaN
1471852939.164, -0.0208692960441113, -0.0139682004228234, 0.0101859644055367, 33638, 32511, 23208, NaN
1471852939.522, -0.019662806764245, -0.0141455037519336, 0.0100237280130386, 33631, 32519, 23212, NaN
1471852940.522, -0.0162847694009542, -0.0142071507871151, 0.0106759918853641, 33634, 32515, 23210, NaN
1471852941.522, -0.0129253147169948, -0.0141829662024975, 0.0107512325048447, 33644, 32506, 23210, NaN
1471852942.522, -0.00964844506233931, -0.0145043591037393, 0.0106623331084847, 33637, 32509, 23207, NaN
1471852943.53, -0.00650744698941708, -0.0148264858871698, 0.0103610847145319, 33628, 32515, 23202, NaN
1471852944.53, -0.00354558881372213, -0.0145068196579814, 0.0101933879777789, 33624, 32501, 23212, NaN
1471852945.53, -0.000796868873294443, -0.0138788782060146, 0.0107780881226063, 33641, 32512, 23199, NaN
1471852946.53, 0.00171321805100888, -0.0134250205010176, 0.0106890024617314, 33631, 32511, 23195, NaN
1471852946.53, 0.00396689679473639, -0.0127454092726111, 0.0116825066506863, 33633, 32525, 23207, NaN
1471852947.536, 0.00595332495868206, -0.0127774383872747, 0.0113284215331078, 33634, 32513, 23212, NaN
1471852948.536, 0.00766781251877546, -0.0131525304168463, 0.011438574641943, 33637, 32522, 23204, NaN
1471852949.536, 0.00911105796694756, -0.0133008873090148, 0.0114630851894617, 33629, 32513, 23202, NaN
1471852950.536, 0.0102884061634541, -0.0133739644661546, 0.0113973505795002, 33630, 32516, 23205, NaN
1471852951.536, 0.0112091386690736, -0.0124553134664893, 0.0117419995367527, 33648, 32514, 23198, NaN
1471852952.536, 0.011885792016983, -0.0128384688869119, 0.0124614806845784, 33637, 32511, 23199, NaN
1471852953.536, 0.0123335290700197, -0.0117960013449192, 0.0132874166592956, 33635, 32509, 23201, NaN
1471852954.546, 0.0109593821689487, -0.0123872682452202, 0.0139919323846698, 33638, 32500, 23207, NaN
1471852955.546, 0.00602625589817762, -0.0124789047986269, 0.0138977905735373, 33633, 32524, 23211, NaN
1471852955.546, -0.000856159196700901, -0.0123942978680134, 0.014579969458282, 33641, 32513, 23215, NaN
1471852956.536, -0.00877041090279818, -0.0126180751249194, 0.0139161692932248, 33643, 32512, 23198, NaN
1471852957.536, -0.0162602663040161, -0.0130606302991509, 0.013417074456811, 33631, 32504, 23207, NaN
1471852958.536, -0.0223874468356371, -0.012503981590271, 0.0137925576418638, 33634, 32514, 23201, NaN
1471852959.536, -0.0269691720604897, -0.0127552468329668, 0.0147829875349998, 33632, 32519, 23220, NaN
1471852959.536, -0.0286384709179401, -0.0132289687171578, 0.0140484413132071, 33636, 32524, 23203, NaN
1471852960.54, -0.0289968959987164, -0.0134002221748233, 0.0136267682537436, 33633, 32531, 23202, NaN
1471852961.54, -0.0285138711333275, -0.0137328533455729, 0.014145758934319, 33643, 32513, 23221, NaN
1471852962.54, -0.0271125473082066, -0.0145263019949198, 0.0140912448987365, 33632, 32513, 23207, -41.2468414306641
1471852963.54, -0.0246552471071482, -0.0149686131626368, 0.0134709887206554, 33644, 32520, 23202, NaN
1471852963.54, -0.0207413304597139, -0.0146958967670798, 0.0137759633362293, 33638, 32511, 23218, NaN
1471852964.548, -0.0158459730446339, -0.015245083719492, 0.0140657788142562, 33626, 32511, 23210, NaN
1471852965.548, -0.0110232317820191, -0.0144138084724545, 0.0133719220757484, 33622, 32520, 23229, NaN
1471852966.548, -0.0065872548148036, -0.0139543088153005, 0.0139201516285539, 33635, 32512, 23206, NaN
1471852967.548, -0.00170898286160082, -0.0136794615536928, 0.0138822915032506, 33637, 32496, 23217, NaN
1471852967.548, 0.00506833009421825, -0.0137603655457497, 0.0133099863305688, 33635, 32506, 23207, NaN
1471852968.552, 0.0123470788821578, -0.0142688332125545, 0.0133989360183477, 33621, 32505, 23210, NaN
1471852969.552, 0.0195179097354412, -0.0145869636908174, 0.0129171991720796, 33640, 32508, 23213, NaN
1471852970.552, 0.0265054702758789, -0.0150019321590662, 0.0134541457518935, 33635, 32500, 23212, NaN
1471852971.552, 0.0331172496080399, -0.0159660317003727, 0.0129601275548339, 33641, 32513, 23210, NaN
1471852972.552, 0.0391946285963058, -0.0152246626093984, 0.0121913272887468, 33628, 32499, 23213, NaN
1471852973.552, 0.0447060242295265, -0.0151536287739873, 0.0128195937722921, 33634, 32518, 23215, NaN
1471852974.56, 0.0491460338234901, -0.0153324007987976, 0.0141042238101363, 33636, 32516, 23204, NaN
1471852975.56, 0.053373996168375, -0.0151105541735888, 0.0144143737852573, 33638, 32514, 23209, NaN
1471852976.56, 0.0565856508910656, -0.0154665382578969, 0.0134714292362332, 33632, 32518, 23201, NaN
1471852977.56, 0.0582228787243366, -0.0156484209001064, 0.0137296728789806, 33633, 32512, 23204, NaN
1471852978.56, 0.0573041439056396, -0.0150266094133258, 0.013573320582509, 33641, 32518, 23215, NaN
1471852979.56, 0.0545426122844219, -0.0157681405544281, 0.0139926699921489, 33635, 32521, 23207, NaN
1471852980.56, 0.0509732104837894, -0.0161872059106827, 0.013554660603404, 33630, 32508, 23215, NaN
1471852981.56, 0.0465115010738373, -0.0159642864018679, 0.0134208621457219, 33626, 32509, 23215, NaN
1471852982.56, 0.0419993475079536, -0.0163177642971277, 0.0135921947658062, 33625, 32521, 23230, NaN
1471852983.56, 0.0375919751822948, -0.0163082368671894, 0.0130582302808762, 33640, 32519, 23214, NaN
1471852984.56, 0.0323649272322655, -0.0161685161292553, 0.0133256791159511, 33647, 32515, 23202, NaN
1471852985.56, 0.0266675315797329, -0.0156108438968658, 0.0139391226693988, 33630, 32518, 23213, NaN
1471852985.56, 0.0213136952370405, -0.0153712863102555, 0.0139088835567236, 33627, 32514, 23213, NaN
1471852986.568, 0.0161059964448214, -0.0162082407623529, 0.0142217008396983, 33622, 32507, 23204, NaN
1471852987.568, 0.0109467450529337, -0.0160404089838266, 0.0144092999398708, 33637, 32505, 23214, NaN
1471852988.568, 0.00505357142537832, -0.0169786401093006, 0.0148365395143628, 33643, 32512, 23206, NaN
1471852989.568, -4.76599961984903e-05, -0.0165476426482201, 0.0158771146088839, 33622, 32533, 23213, NaN
1471852990.568, -0.00517095346003771, -0.0161079578101635, 0.0162105523049831, 33635, 32511, 23201, NaN
1471852991.568, -0.00979902967810631, -0.0156493633985519, 0.0168829653412104, 33633, 32520, 23221, NaN
1471852992.568, -0.0139574315398932, -0.0151321915909648, 0.0171863492578268, 33634, 32524, 23206, NaN
1471852993.568, -0.0179300848394632, -0.0147841572761536, 0.0165600460022688, 33642, 32505, 23197, NaN
1471852994.568, -0.0210854336619377, -0.0147091653198004, 0.017606595531106, 33631, 32513, 23205, NaN
1471852995.568, -0.0237453226000071, -0.014801480807364, 0.0179584454745054, 33635, 32507, 23205, NaN
1471852996.568, -0.0259707067161798, -0.0140634225681424, 0.0174635928124189, 33642, 32512, 23207, NaN
1471852997.576, -0.027947410941124, -0.0139415729790926, 0.0171554479748011, 33635, 32511, 23214, NaN
1471852998.576, -0.0292175263166428, -0.0137078203260899, 0.0164702795445919, 33620, 32512, 23209, NaN
1471852999.576, -0.0295396167784929, -0.0136999180540442, 0.0164939649403095, 33629, 32521, 23222, NaN
1471852999.576, -0.0292808599770069, -0.0131495138630271, 0.0167613234370947, 33643, 32516, 23217, NaN
1471853000.582, -0.0287991296499968, -0.0126726618036628, 0.0170064605772495, 33646, 32527, 23206, NaN
1471853001.582, -0.0277959816157818, -0.0124823786318302, 0.017015129327774, 33634, 32524, 23210, NaN
1471853002.582, -0.0270405430346727, -0.0123300822451711, 0.0173696205019951, 33651, 32536, 23211, NaN
1471853003.582, -0.0257977526634932, -0.0122768450528383, 0.0173604171723127, 33645, 32523, 23199, NaN
1471853004.582, -0.0234111845493317, -0.0128564592450857, 0.0175481420010328, 33620, 32521, 23204, NaN
1471853005.582, -0.0204276368021965, -0.0134219210594893, 0.0176889095455408, 33624, 32509, 23213, NaN
1471853006.582, -0.0174927581101656, -0.0141969611868262, 0.0179613195359707, 33636, 32517, 23201, NaN
1471853007.592, -0.0157229173928499, -0.014672102406621, 0.0181171726435423, 33646, 32522, 23206, NaN
1471853008.592, -0.0151601945981383, -0.0144370943307877, 0.0178351532667875, 33624, 32505, 23205, NaN
1471853008.592, -0.0142622413113713, -0.0148227233439684, 0.0175913646817207, 33626, 32508, 23199, NaN
1471853009.6, -0.0132802091538906, -0.0139495842158794, 0.0181581396609545, 33648, 32527, 23209, NaN
1471853010.6, -0.012038342654705, -0.0141114154830575, 0.0179906487464905, 33636, 32505, 23209, NaN
1471853011.6, -0.0106586357578635, -0.0133566670119762, 0.0172550771385431, 33634, 32513, 23209, NaN
1471853012.6, -0.00975264981389046, -0.0137513354420662, 0.0179325062781572, 33639, 32512, 23203, NaN
1471853012.6, -0.00836720410734415, -0.0136799933388829, 0.017331188544631, 33626, 32518, 23212, NaN
1471853013.604, -0.00750994961708784, -0.0136532671749592, 0.0172362849116325, 33641, 32521, 23214, NaN
1471853014.604, -0.00743780331686139, -0.0137821212410927, 0.0170040838420391, 33646, 32514, 23199, NaN
1471853015.604, -0.00785465072840452, -0.0143463090062141, 0.0165499933063984, 33643, 32510, 23208, NaN
1471853016.604, -0.00796807464212179, -0.0141852581873536, 0.0161245316267014, 33645, 32511, 23199, -40.4600868225098
1471853017.604, -0.00683489488437772, -0.0142148211598396, 0.0162800718098879, 33634, 32527, 23210, NaN
1471853018.614, -0.0058375159278512, -0.0149223310872912, 0.0157762207090855, 33640, 32501, 23205, NaN
1471853019.614, -0.00564831215888262, -0.0151022439822555, 0.0151519384235144, 33634, 32521, 23214, NaN
1471853020.614, -0.00500894105061889, -0.0150559106841683, 0.0152326319366693, 33644, 32501, 23201, NaN
1471853021.614, -0.00390257663093507, -0.0152219934388995, 0.0157686974853277, 33624, 32518, 23217, NaN
1471853021.614, -0.00151068135164678, -0.0154461925849319, 0.0156019162386656, 33633, 32501, 23200, NaN
1471853022.62, 0.000759106362238526, -0.0149188106879592, 0.0158775988966227, 33641, 32512, 23214, NaN
1471853023.62, 0.00302445190027356, -0.0157609637826681, 0.0152429239824414, 33637, 32512, 23213, NaN
1471853024.62, 0.00535649061203003, -0.0160404779016972, 0.015712508931756, 33632, 32520, 23219, NaN
1471853025.62, 0.00649357633665204, -0.0164692681282759, 0.0164753273129463, 33629, 32496, 23210, NaN
1471853025.62, 0.00641802558675408, -0.0166301820427179, 0.0167147722095251, 33645, 32512, 23198, NaN
1471853026.62, 0.00659973965957761, -0.0169313903898001, 0.0160421207547188, 33633, 32512, 23207, NaN
1471853027.628, 0.00670679798349738, -0.017131719738245, 0.0166827104985714, 33629, 32505, 23208, NaN
1471853028.628, 0.00812059082090855, -0.0162950400263071, 0.0155975250527263, 33630, 32515, 23217, NaN
1471853029.628, 0.00863070134073496, -0.016626937314868, 0.0155851300805807, 33631, 32519, 23220, NaN
1471853030.628, 0.0090140663087368, -0.0170259494334459, 0.015136850066483, 33648, 32527, 23198, NaN
1471853031.628, 0.00884281098842621, -0.0167338028550148, 0.0151342572644353, 33627, 32517, 23211, NaN
1471853032.628, 0.00975232757627964, -0.0171942077577114, 0.0153227234259248, 33641, 32517, 23202, NaN
1471853033.628, 0.010979869402945, -0.0167692787945271, 0.0151097048074007, 33619, 32523, 23215, NaN
1471853034.628, 0.0120527995750308, -0.0166105441749096, 0.0148469330742955, 33636, 32523, 23201, NaN
1471853035.628, 0.0131429182365537, -0.0166040230542421, 0.0152252968400717, 33652, 32517, 23195, NaN
1471853036.628, 0.0141959367319942, -0.0160699859261513, 0.0157676432281733, 33625, 32517, 23219, NaN
