File timestamp: Mon Aug 15 10:00:00 2016, Internal temp: 16.632080078125
1471255281.072, 0.0223792195320129, 0.0135277966037393, -0.00494852149859071, 33812, 32845, 23203, NaN
1471255282.072, 0.0196279287338257, 0.0141018237918615, -0.00540600949898362, 33810, 32848, 23199, NaN
1471255283.072, 0.0162462238222361, 0.0146330930292606, -0.00522178085520864, 33815, 32839, 23205, NaN
1471255284.072, 0.0133588621392846, 0.0148320067673922, -0.0044668884947896, 33820, 32848, 23204, NaN
1471255285.08, 0.00988109037280083, 0.0150752458721399, -0.00495863147079945, 33817, 32826, 23182, NaN
1471255286.08, 0.00624923361465335, 0.0156905725598335, -0.00500605767592788, 33793, 32838, 23211, NaN
1471255287.08, 0.00241310382261872, 0.0160508882254362, -0.00481825694441795, 33827, 32838, 23194, NaN
1471255288.08, -0.00247352966107428, 0.0159870944917202, -0.00432839198037982, 33812, 32842, 23198, NaN
1471255288.08, -0.00675347866490483, 0.0151564590632915, -0.00462490133941174, 33815, 32833, 23202, NaN
1471255289.088, -0.00972141791135073, 0.015065873041749, -0.00397891132161021, 33816, 32838, 23210, NaN
1471255290.088, -0.0129564935341477, 0.0156783536076546, -0.00356567022390664, 33815, 32836, 23209, NaN
1471255291.088, -0.0158451907336712, 0.0161054879426956, -0.00283726118505001, 33818, 32845, 23195, NaN
1471255292.088, -0.0191563218832016, 0.0164964701980352, -0.00318983453325927, 33815, 32842, 23203, NaN
1471255292.088, -0.0214947964996099, 0.0165914557874203, -0.00344139034859836, 33818, 32844, 23204, NaN
1471255293.094, -0.0218962412327528, 0.0167055446654558, -0.00364968343637884, 33821, 32834, 23198, NaN
1471255294.094, -0.0214682910591364, 0.016983263194561, -0.00361495721153915, 33806, 32834, 23207, NaN
1471255295.094, -0.0219574458897114, 0.016703637316823, -0.00429570488631725, 33815, 32844, 23208, NaN
1471255296.094, -0.02246168628335, 0.0167052075266838, -0.00334327365271747, 33808, 32853, 23207, NaN
1471255297.094, -0.023254057392478, 0.0170598533004522, -0.00308256247080863, 33813, 32839, 23204, NaN
1471255298.094, -0.023272480815649, 0.0160622708499432, -0.00234562461264431, 33808, 32844, 23206, NaN
1471255299.094, -0.0226294249296188, 0.0159225538372993, -0.00248068058863282, 33803, 32851, 23212, NaN
1471255300.094, -0.0216022040694952, 0.0149596845731139, -0.00224494701251388, 33826, 32837, 23188, NaN
1471255301.094, -0.0195515006780624, 0.0154634630307555, -0.00252960156649351, 33804, 32832, 23201, NaN
1471255302.094, -0.0167055036872625, 0.0153583474457264, -0.00205316999927163, 33809, 32831, 23197, NaN
1471255303.094, -0.0136353299021721, 0.0162428338080645, -0.00292490050196648, 33820, 32832, 23198, NaN
1471255304.094, -0.0108315441757441, 0.0160994697362185, -0.00398820685222745, 33808, 32846, 23200, NaN
1471255305.094, -0.00826057884842157, 0.0161804668605328, -0.0034537329338491, 33815, 32847, 23196, NaN
1471255306.094, -0.00547888921573758, 0.0164169240742922, -0.00298638478852808, 33814, 32835, 23195, NaN
1471255307.094, -0.00284245633520186, 0.0160813201218843, -0.00361721846275032, 33796, 32833, 23205, NaN
1471255308.094, -0.00160868768580258, 0.0164714548736811, -0.00382508710026741, 33817, 32835, 23205, NaN
1471255309.094, -0.0001970732701011, 0.0159528534859419, -0.00500194681808352, 33814, 32840, 23204, NaN
1471255310.094, 0.00189175922423601, 0.0161788370460272, -0.0051565314643085, 33810, 32837, 23199, NaN
1471255311.094, 0.00439950311556458, 0.0164139363914728, -0.0057001980021596, 33819, 32851, 23197, NaN
1471255312.102, 0.00631196517497301, 0.0158842615783215, -0.00580399017781019, 33812, 32845, 23214, 174.129516601562
1471255313.102, 0.00747514888644218, 0.0164492484182119, -0.00614593317732215, 33813, 32839, 23208, NaN
1471255314.102, 0.00711457803845406, 0.0162883698940277, -0.0055840415880084, 33808, 32828, 23206, NaN
1471255315.102, 0.00599490385502577, 0.0159605126827955, -0.00570181896910071, 33819, 32831, 23193, NaN
1471255315.102, 0.00417802901938558, 0.0157707408070564, -0.00717809936031699, 33812, 32843, 23199, NaN
1471255316.11, 0.00076099403668195, 0.0156739093363285, -0.00651511317119002, 33811, 32839, 23200, NaN
1471255317.11, -0.00135060294996947, 0.0155734000727534, -0.00719101866707206, 33805, 32824, 23208, NaN
1471255318.11, -0.00246215448714793, 0.0153123792260885, -0.00807006936520338, 33803, 32838, 23208, NaN
1471255319.11, -0.00358600146137178, 0.0149775994941592, -0.00828695762902498, 33817, 32834, 23210, NaN
1471255319.11, -0.00353838386945426, 0.0149695230647922, -0.00822816789150238, 33809, 32835, 23214, NaN
1471255320.116, -0.00249762809835374, 0.0153815513476729, -0.00870710425078869, 33819, 32842, 23201, NaN
1471255321.116, -1.72484305949183e-05, 0.0152948563918471, -0.00876443833112717, 33814, 32822, 23200, NaN
1471255322.116, 0.00143861572723836, 0.0155638055875897, -0.00865917280316353, 33822, 32853, 23213, NaN
1471255323.116, 0.00206952099688351, 0.0162331741303205, -0.00896969623863697, 33813, 32841, 23205, NaN
1471255324.116, 0.00262437388300896, 0.0160263068974018, -0.00882152188569307, 33807, 32846, 23199, NaN
1471255325.116, 0.00290591502562165, 0.0163699816912413, -0.00846822001039982, 33816, 32833, 23197, NaN
1471255326.116, 0.00339032197371125, 0.0159749165177345, -0.00784843228757381, 33793, 32838, 23213, NaN
1471255327.116, 0.00394757837057114, 0.0163804460316896, -0.00784301478415728, 33814, 32846, 23201, NaN
1471255328.116, 0.00388856348581612, 0.0162365939468145, -0.0075600272975862, 33812, 32821, 23204, NaN
1471255329.116, 0.00371012091636658, 0.0160062350332737, -0.00709060719236732, 33823, 32840, 23209, NaN
1471255330.116, 0.00373232737183571, 0.0153278149664402, -0.00694776512682438, 33817, 32841, 23196, NaN
1471255331.116, 0.0103881238028407, 0.0149768115952611, -0.00661408016458154, 33821, 32843, 23192, NaN
1471255332.116, 0.0305943544954062, 0.0147309433668852, -0.00705376779660583, 33809, 32835, 23205, NaN
1471255333.116, 0.0675238817930222, 0.0145321544259787, -0.00769723299890757, 33820, 32838, 23193, NaN
1471255334.116, 0.106233641505241, 0.0148538630455732, -0.00801113061606884, 33812, 32842, 23197, NaN
1471255335.116, 0.0768827646970749, 0.0142257791012526, -0.00771899847313762, 33819, 32833, 23206, NaN
1471255336.116, 0.0514902360737324, 0.0146187245845795, -0.00656975898891687, 33814, 32836, 23199, NaN
1471255337.116, 0.0297722369432449, 0.0143922241404653, -0.00574368657544255, 33800, 32832, 23203, NaN
1471255338.116, 0.0114467730745673, 0.0143095450475812, -0.00614791223779321, 33816, 32836, 23204, NaN
1471255338.116, -0.00376505870372057, 0.0143177816644311, -0.0061515592969954, 33813, 32839, 23205, NaN
1471255339.124, -0.0161376744508743, 0.0146372905001044, -0.00606173975393176, 33809, 32846, 23202, NaN
1471255340.124, -0.0259395521134138, 0.0150362094864249, -0.00649280194193125, 33808, 32846, 23198, NaN
1471255341.124, -0.0334318019449711, 0.015384990721941, -0.00621814234182239, 33820, 32833, 23194, NaN
1471255342.124, -0.0388667918741703, 0.0155494837090373, -0.00581963872537017, 33813, 32831, 23199, NaN
1471255342.124, -0.0424868613481522, 0.0151545163244009, -0.00627683661878109, 33812, 32830, 23202, NaN
1471255343.132, -0.0445231944322586, 0.0141694294288754, -0.00572081422433257, 33812, 32832, 23203, NaN
1471255344.132, -0.0451948195695877, 0.0135826924815774, -0.00547343492507935, 33806, 32831, 23209, NaN
1471255345.132, -0.0447077825665474, 0.0128816785290837, -0.00543296383693814, 33813, 32842, 23201, NaN
1471255346.132, -0.0432544872164726, 0.0137430178001523, -0.00527435401454568, 33814, 32839, 23201, NaN
1471255346.132, -0.0410132333636284, 0.0142571972683072, -0.00541979400441051, 33819, 32839, 23212, NaN
1471255347.138, -0.0381479002535343, 0.0141945462673903, -0.00578059768304229, 33822, 32843, 23191, NaN
1471255348.138, -0.0348078235983849, 0.0140494611114264, -0.00631434703245759, 33801, 32833, 23217, NaN
1471255349.138, -0.0311278216540813, 0.0135103361681104, -0.00579932145774364, 33816, 32846, 23204, NaN
1471255350.138, -0.0272283740341663, 0.0131119005382061, -0.00610760971903801, 33807, 32843, 23195, NaN
1471255350.138, -0.0232159402221441, 0.0124870724976063, -0.00560629134997725, 33806, 32826, 23202, NaN
1471255351.142, -0.0191833954304457, 0.0127847725525498, -0.00533818313851953, 33800, 32839, 23205, NaN
1471255352.142, -0.0152105744928122, 0.0129350777715445, -0.00506758596748114, 33806, 32835, 23204, NaN
1471255353.142, -0.011364908888936, 0.0134432930499315, -0.005425367038697, 33810, 32835, 23193, NaN
1471255354.142, -0.00770214293152094, 0.0129836378619075, -0.00508544314652681, 33822, 32844, 23192, NaN
1471255355.142, -0.00426709838211536, 0.0138137405738235, -0.00567619176581502, 33829, 32828, 23192, NaN
1471255356.142, -0.00109449762385339, 0.014025759883225, -0.00576163595542312, 33815, 32827, 23206, NaN
1471255357.142, 0.00179019127972424, 0.014402175322175, -0.0053984634578228, 33821, 32842, 23203, NaN
1471255358.142, 0.00436988985165954, 0.0140316653996706, -0.00534495152533054, 33810, 32845, 23204, NaN
1471255359.142, 0.00663503864780068, 0.0149413729086518, -0.00517002865672112, 33808, 32848, 23211, NaN
1471255360.142, 0.00858273729681969, 0.0154758486896753, -0.00574127864092588, 33805, 32832, 23198, NaN
1471255361.142, 0.0102158961817622, 0.0150448260828853, -0.00595737900584936, 33813, 32842, 23204, NaN
1471255362.142, 0.0115424189716578, 0.0163839776068926, -0.00641274498775601, 33799, 32842, 23214, NaN
1471255363.142, 0.0125744147226214, 0.0166068766266108, -0.00629508309066296, 33804, 32842, 23205, NaN
1471255364.142, 0.0133274523541331, 0.0162917338311672, -0.00654678419232368, 33794, 32845, 23218, NaN
1471255365.15, 0.0135317649692297, 0.0165197029709816, -0.00596434390172362, 33803, 32854, 23210, NaN
1471255366.15, 0.00729427672922611, 0.0163141395896673, -0.00545621151104569, 33815, 32834, 23202, 174.208786010742
1471255367.15, -0.00501659791916609, 0.0157917980104685, -0.00491128582507372, 33807, 32836, 23200, NaN
1471255368.15, -0.0206311196088791, 0.0170144084841013, -0.00426951330155134, 33823, 32849, 23191, NaN
1471255368.15, -0.0365823917090893, 0.0177475102245808, -0.00441513862460852, 33806, 32843, 23197, NaN
1471255369.158, -0.0508633218705654, 0.0165266282856464, -0.00449364865198731, 33820, 32841, 23191, NaN
1471255370.158, -0.0633664429187775, 0.017339188605547, -0.00415997579693794, 33803, 32842, 23213, NaN
1471255371.158, -0.0734705552458763, 0.0175139438360929, -0.00267411046661437, 33823, 32835, 23198, NaN
1471255372.158, -0.0798493251204491, 0.0179778039455414, -0.00328202033415437, 33818, 32832, 23201, NaN
1471255373.158, -0.0828099623322487, 0.0175386182963848, -0.00302417296916246, 33822, 32839, 23195, NaN
1471255374.158, -0.0817115753889084, 0.0170167535543442, -0.00323879392817616, 33809, 32838, 23200, NaN
1471255375.158, -0.0760686695575714, 0.0174211468547583, -0.00249670422635972, 33820, 32826, 23218, NaN
1471255376.158, -0.0675039663910866, 0.0167862456291914, -0.00236123520880938, 33804, 32841, 23204, NaN
1471255377.158, -0.0559721812605858, 0.0169014353305101, -0.00172000110615045, 33814, 32842, 23202, NaN
1471255378.158, -0.0420984029769897, 0.0174696054309607, -0.00234660087153316, 33819, 32839, 23203, NaN
1471255379.158, -0.0257340930402279, 0.0176987275481224, -0.00177357241045684, 33822, 32841, 23210, NaN
1471255380.158, -0.00971649587154388, 0.0185790527611971, -0.00213994877412915, 33829, 32837, 23202, NaN
1471255381.158, 0.00681866193190217, 0.0184960253536701, -0.00195490871556103, 33813, 32842, 23212, NaN
1471255382.158, 0.0229040142148733, 0.0185812432318926, -0.00130379607435316, 33817, 32849, 23201, NaN
1471255383.158, 0.0384783111512661, 0.0180985480546951, -0.00155835202895105, 33820, 32832, 23201, NaN
1471255384.158, 0.0540959164500237, 0.0183995421975851, -0.00150055857375264, 33806, 32836, 23198, NaN
1471255385.158, 0.068484790623188, 0.018655126914382, -0.00115417619235814, 33823, 32832, 23199, NaN
1471255386.158, 0.0813631638884544, 0.0180508140474558, -0.0013252068310976, 33822, 32847, 23191, NaN
1471255387.158, 0.0938990041613579, 0.0174623224884272, -0.000997298746369779, 33807, 32839, 23186, NaN
1471255388.158, 0.104604378342628, 0.0173241086304188, -0.00143267819657922, 33822, 32831, 23203, NaN
1471255389.158, 0.112814158201218, 0.0170926172286272, -0.00118108512833714, 33816, 32846, 23206, NaN
1471255390.158, 0.118122711777687, 0.0172214843332767, -0.000512611004523933, 33819, 32833, 23193, NaN
1471255391.158, 0.122248381376266, 0.016841746866703, -0.000535391562152654, 33812, 32831, 23212, NaN
1471255392.168, 0.123535461723804, 0.0171682313084602, -0.000680004537571222, 33815, 32832, 23200, NaN
1471255392.168, 0.121907874941826, 0.0176951382309198, -0.00140984379686415, 33804, 32840, 23207, NaN
1471255393.176, 0.118036150932312, 0.0175410378724337, -0.0013353560352698, 33796, 32840, 23206, NaN
1471255394.176, 0.112450376152992, 0.0179138351231813, -0.00158222182653844, 33801, 32825, 23212, NaN
1471255395.176, 0.105102837085724, 0.0186352618038654, -0.001626763259992, 33803, 32832, 23207, NaN
1471255396.176, 0.0949778035283089, 0.0176531597971916, -0.00212407507933676, 33821, 32831, 23194, NaN
1471255396.176, 0.0835728496313095, 0.0172853674739599, -0.00215471279807389, 33794, 32842, 23200, NaN
1471255397.184, 0.072263702750206, 0.0172657556831837, -0.00126787659246475, 33808, 32830, 23202, NaN
1471255398.184, 0.059420645236969, 0.0166139528155327, -0.0020022508688271, 33819, 32845, 23200, NaN
1471255399.184, 0.0464789643883705, 0.0169263370335102, -0.00112652860116214, 33804, 32834, 23207, NaN
1471255400.184, 0.0344764180481434, 0.016336914151907, -0.000365251529728994, 33820, 32852, 23207, NaN
1471255400.184, 0.0223845895379782, 0.0170700997114182, -0.000555068952962756, 33832, 32838, 23205, NaN
1471255401.19, 0.00983755942434072, 0.0166039746254683, -0.000135219393996522, 33819, 32851, 23201, NaN
1471255402.19, -0.00183179986197501, 0.0169165972620249, -0.000617454876191914, 33823, 32845, 23196, NaN
1471255403.19, -0.0117295030504465, 0.0172484200447798, -0.000966929248534143, 33803, 32841, 23207, NaN
1471255404.19, -0.0198414381593466, 0.0167739856988192, -0.00119719887152314, 33806, 32838, 23204, NaN
1471255404.19, -0.0274597983807325, 0.017403244972229, -0.00157742516603321, 33809, 32845, 23209, NaN
1471255405.194, -0.0346867926418781, 0.016777940094471, -0.0018844100413844, 33803, 32845, 23207, NaN
1471255406.194, -0.0418759845197201, 0.016192339360714, -0.00205451971851289, 33815, 32839, 23193, NaN
1471255407.194, -0.0474278479814529, 0.016872450709343, -0.00240311748348176, 33810, 32840, 23208, NaN
1471255408.194, -0.0520254261791706, 0.0160383433103561, -0.00229154713451862, 33812, 32839, 23208, NaN
1471255408.194, -0.0565180815756321, 0.0162569060921669, -0.0016107551055029, 33823, 32848, 23203, NaN
1471255409.196, -0.0587958917021751, 0.0157249867916107, -0.00186049425974488, 33823, 32849, 23203, NaN
1471255410.196, -0.0599324256181717, 0.0152264963835478, -0.00176414172165096, 33818, 32847, 23203, NaN
1471255411.196, -0.0593229979276657, 0.0150616904720664, -0.00238372152671218, 33805, 32825, 23209, NaN
1471255412.196, -0.0586334578692913, 0.0148832779377699, -0.00246812077239156, 33811, 32835, 23207, NaN
1471255413.196, -0.0580860450863838, 0.0148444278165698, -0.00287964148446918, 33812, 32834, 23208, NaN
1471255414.196, -0.0569589994847775, 0.0152933765202761, -0.00224375515244901, 33809, 32849, 23208, NaN
1471255415.196, -0.0562187172472477, 0.0143471229821444, -0.00235397415235639, 33821, 32829, 23189, NaN
1471255416.196, -0.0551876686513424, 0.0141138546168804, -0.00189500150736421, 33799, 32848, 23208, NaN
1471255416.196, -0.0541081912815571, 0.0136154862120748, -0.00143826205749065, 33808, 32834, 23187, NaN
1471255417.204, -0.0519407540559769, 0.01322618778795, -0.001137676066719, 33814, 32841, 23201, NaN
1471255418.204, -0.0493922419846058, 0.0133092571049929, -0.00142464321106672, 33813, 32830, 23207, NaN
1471255419.204, -0.046133816242218, 0.0135047798976302, -0.00244809640571475, 33816, 32837, 23199, 174.880844116211
1471255420.204, -0.0429524779319763, 0.0132855987176299, -0.00255025853402913, 33810, 32845, 23198, NaN
1471255421.204, -0.0390024594962597, 0.0123818116262555, -0.00188927527051419, 33813, 32838, 23194, NaN
1471255422.204, -0.0363714993000031, 0.0126051539555192, -0.00164495990611613, 33817, 32843, 23200, NaN
1471255423.204, -0.0342672877013683, 0.0124076958745718, -0.00206968560814857, 33813, 32840, 23199, NaN
1471255424.204, -0.0308431852608919, 0.0123742241412401, -0.00263135600835085, 33818, 32847, 23194, NaN
1471255425.204, -0.0277411229908466, 0.0125687327235937, -0.00199831160716712, 33814, 32834, 23192, NaN
1471255426.204, -0.0240267086774111, 0.0119457226246595, -0.00326778693124652, 33810, 32845, 23210, NaN
1471255427.204, -0.0202295817434788, 0.0123123284429312, -0.00375280156731606, 33826, 32832, 23183, NaN
1471255428.204, -0.0162449032068253, 0.012351949699223, -0.00350083084776998, 33813, 32843, 23198, NaN
1471255429.204, -0.0125548541545868, 0.0121613284572959, -0.00386861735023558, 33818, 32844, 23206, NaN
1471255430.204, -0.00820675399154425, 0.0115351751446724, -0.00366449542343616, 33821, 32835, 23201, NaN
1471255431.204, -0.00317319738678634, 0.0115523226559162, -0.00393243134021759, 33828, 32824, 23216, NaN
1471255432.204, 0.0011991384672001, 0.0117082530632615, -0.00351593061350286, 33817, 32837, 23198, NaN
1471255433.204, 0.00474689481779933, 0.0121742635965347, -0.00376177718862891, 33833, 32840, 23201, NaN
1471255434.204, 0.00818188302218914, 0.0125789819285274, -0.00350047298707068, 33824, 32847, 23205, NaN
1471255435.204, 0.0121937477961183, 0.0125995334237814, -0.00270565133541822, 33820, 32833, 23201, NaN
1471255436.204, 0.0154409157112241, 0.0123420162126422, -0.00210879510268569, 33823, 32824, 23190, NaN
1471255437.204, 0.0183003041893244, 0.0113820433616638, -0.00261292210780084, 33820, 32838, 23197, NaN
1471255438.204, 0.0218207873404026, 0.010795152746141, -0.00277531123720109, 33810, 32838, 23205, NaN
1471255439.204, 0.0255423691123724, 0.0114170731976628, -0.00284531060606241, 33807, 32840, 23215, NaN
1471255440.204, 0.0281791090965271, 0.0107872756198049, -0.00248203007504344, 33803, 32837, 23206, NaN
1471255441.204, 0.029447028413415, 0.0102505041286349, -0.00265250122174621, 33828, 32842, 23197, NaN
