File timestamp: Thu Aug 11 22:00:00 2016, Internal temp: 26.3214111328125
1470952861.046, 0.00691930716857314, -0.00899469573050737, -0.00976005103439093, 33892, 32593, 23188, NaN
1470952861.046, 0.00745019922032952, -0.0078741479665041, -0.0107647804543376, 33875, 32592, 23194, NaN
1470952862.054, 0.00862316600978374, -0.00739311799407005, -0.010950630530715, 33884, 32590, 23174, NaN
1470952863.054, 0.0100786918774247, -0.00758507195860147, -0.0105982311069965, 33887, 32594, 23187, NaN
1470952864.054, 0.0106322355568409, -0.00678016105666757, -0.0100506516173482, 33885, 32582, 23188, NaN
1470952865.054, 0.00979343988001347, -0.00622873986139894, -0.0105289136990905, 33881, 32590, 23191, NaN
1470952866.054, 0.00843088235706091, -0.00583401927724481, -0.01057861559093, 33889, 32591, 23183, NaN
1470952867.054, 0.00637232465669513, -0.0058603254146874, -0.0103275077417493, 33881, 32596, 23185, NaN
1470952868.054, 0.00464688055217266, -0.00552350329235196, -0.0104364790022373, 33886, 32595, 23187, NaN
1470952869.054, 0.00263777934014797, -0.00512834638357162, -0.010237448848784, 33892, 32603, 23173, NaN
1470952870.054, 0.00164945959113538, -0.00511641101911664, -0.0112272035330534, 33877, 32594, 23203, NaN
1470952871.054, 0.00120454898569733, -0.00494265276938677, -0.010954987257719, 33885, 32588, 23194, NaN
1470952872.054, 0.00156420632265508, -0.00492376228794456, -0.0105916038155556, 33882, 32583, 23177, NaN
1470952872.414, 0.00141767470631748, -0.00522725470364094, -0.0103054950013757, 33881, 32603, 23186, NaN
1470952873.414, 0.000756935216486454, -0.00458358135074377, -0.0104063376784325, 33888, 32604, 23188, NaN
1470952874.414, 0.00103348889388144, -0.00454467302188277, -0.00958694517612457, 33884, 32597, 23185, NaN
1470952875.414, 0.00183901062700897, -0.00439990684390068, -0.0101948510855436, 33894, 32582, 23173, NaN
1470952876.414, 0.00264295027591288, -0.00484715169295669, -0.0105370925739408, 33882, 32591, 23177, NaN
1470952877.414, 0.00196730415336788, -0.0049173878505826, -0.0100966254249215, 33884, 32583, 23175, NaN
1470952878.414, 0.0025291652418673, -0.00523647759109735, -0.0106675243005157, 33884, 32593, 23185, NaN
1470952879.414, 0.00365649862214923, -0.00573213957250118, -0.010404147207737, 33876, 32602, 23183, NaN
1470952880.414, 0.00467753550037742, -0.00507540442049503, -0.0109221115708351, 33885, 32607, 23193, NaN
1470952881.414, 0.00576346321031451, -0.00563409691676497, -0.0112591683864594, 33892, 32600, 23179, NaN
1470952882.414, 0.00823034625500441, -0.00627555977553129, -0.0109294867143035, 33874, 32597, 23185, NaN
1470952883.414, 0.0104817198589444, -0.00648660585284233, -0.0110036553815007, 33875, 32586, 23178, NaN
1470952884.414, 0.0116153508424759, -0.00681910570710897, -0.0118453949689865, 33889, 32598, 23179, NaN
1470952885.414, 0.0131461974233389, -0.00824978854507208, -0.0115818288177252, 33889, 32591, 23177, NaN
1470952886.414, 0.0135517064481974, -0.00819671060889959, -0.0118632735684514, 33882, 32593, 23186, NaN
1470952887.414, 0.0122294267639518, -0.00807861145585775, -0.0120489289984107, 33877, 32595, 23196, NaN
1470952888.414, 0.0110235307365656, -0.00873059127479792, -0.0122603932395577, 33892, 32588, 23184, NaN
1470952889.414, 0.00963239558041096, -0.00807484984397888, -0.0133111914619803, 33886, 32591, 23194, NaN
1470952890.422, 0.00709830550476909, -0.00878490786999464, -0.0131098860874772, 33893, 32588, 23182, NaN
1470952891.422, 0.0050929868593812, -0.0091593274846673, -0.0137108815833926, 33889, 32600, 23179, NaN
1470952892.422, 0.0026755528524518, -0.00964209903031588, -0.0136340335011482, 33898, 32590, 23180, NaN
1470952893.422, 0.00121681275777519, -0.00946691073477268, -0.0132162608206272, 33881, 32576, 23190, NaN
1470952893.422, -9.96004528133199e-05, -0.00952933076769114, -0.0134954238310456, 33884, 32595, 23184, NaN
1470952894.43, -0.000586072681471705, -0.00900778267532587, -0.0129405921325088, 33879, 32593, 23189, NaN
1470952895.43, -0.00124181131832302, -0.00946353841573, -0.0125966584309936, 33884, 32583, 23176, NaN
1470952896.43, -0.00247577088885009, -0.00830400083214045, -0.0122189279645681, 33893, 32597, 23199, NaN
1470952897.43, -0.00355249084532261, -0.00753080798313022, -0.0122146401554346, 33889, 32590, 23178, NaN
1470952897.43, -0.00417841132730246, -0.00714683346450329, -0.0122051062062383, 33886, 32586, 23191, NaN
1470952898.436, -0.00477575929835439, -0.00766236195340753, -0.0122248586267233, 33885, 32598, 23187, NaN
1470952899.436, -0.00077675364445895, -0.00846286863088608, -0.0111057199537754, 33878, 32595, 23183, NaN
1470952900.436, 0.0108430534601212, -0.00795299094170332, -0.011181534267962, 33889, 32602, 23189, NaN
1470952901.436, 0.0317463092505932, -0.00829360634088516, -0.0105467503890395, 33891, 32593, 23188, NaN
1470952901.436, 0.0613277032971382, -0.00906869489699602, -0.0113271716982126, 33880, 32598, 23183, NaN
1470952902.44, 0.0971751883625984, -0.00875874795019627, -0.0106093529611826, 33871, 32610, 23190, NaN
1470952903.44, 0.137070521712303, -0.00829846505075693, -0.0114560127258301, 33886, 32584, 23185, NaN
1470952904.44, 0.178016111254692, -0.00876673217862844, -0.0125936167314649, 33876, 32593, 23186, NaN
1470952905.44, 0.165670529007912, -0.00746806897222996, -0.0120433289557695, 33878, 32599, 23192, NaN
1470952906.44, 0.106949798762798, -0.00725690880790353, -0.0119419461116195, 33883, 32594, 23186, NaN
1470952907.44, 0.0571430735290051, -0.00662508467212319, -0.0131653752177954, 33885, 32601, 23187, NaN
1470952908.44, 0.0155148897320032, -0.0068752677179873, -0.0129668926820159, 33886, 32593, 23181, NaN
1470952909.44, -0.0186548642814159, -0.00671441340819001, -0.013428408652544, 33887, 32593, 23190, NaN
1470952910.44, -0.0460679568350315, -0.00579993845894933, -0.0135788135230541, 33886, 32586, 23174, NaN
1470952911.44, -0.0674047544598579, -0.00626621441915631, -0.0134130828082561, 33876, 32585, 23192, NaN
1470952912.44, -0.0833212286233902, -0.00610616570338607, -0.0130803417414427, 33879, 32596, 23195, NaN
1470952913.44, -0.0944461598992348, -0.00636146729812026, -0.0132697941735387, 33883, 32595, 23188, -36.4166679382324
1470952914.44, -0.101378560066223, -0.00624287547543645, -0.0139959938824177, 33880, 32583, 23180, NaN
1470952915.44, -0.104685440659523, -0.00653889589011669, -0.0139443799853325, 33875, 32586, 23188, NaN
1470952916.44, -0.104899972677231, -0.00701080774888396, -0.0136268697679043, 33871, 32587, 23179, NaN
1470952917.45, -0.102519996464252, -0.00722234742715955, -0.0132586658000946, 33883, 32594, 23188, NaN
1470952918.45, -0.098006971180439, -0.00848245248198509, -0.0132797490805387, 33881, 32600, 23186, NaN
1470952919.45, -0.0917853340506554, -0.0084255700930953, -0.0134475352242589, 33883, 32586, 23200, NaN
1470952920.45, -0.0842422321438789, -0.00774623453617096, -0.0130592482164502, 33885, 32585, 23180, NaN
1470952920.45, -0.0757276862859726, -0.00842295587062836, -0.0138612817972898, 33893, 32588, 23185, NaN
1470952921.458, -0.0665550827980042, -0.00904509425163269, -0.0144428424537182, 33888, 32586, 23187, NaN
1470952922.458, -0.0570019669830799, -0.0093890093266964, -0.0154315177351236, 33880, 32593, 23184, NaN
1470952923.458, -0.0473112277686596, -0.00992817338556051, -0.0153214074671268, 33882, 32590, 23182, NaN
1470952924.458, -0.0376924425363541, -0.00992379616945982, -0.0149277169257402, 33884, 32592, 23177, NaN
1470952925.458, -0.0283235069364309, -0.0106897614896297, -0.0142860198393464, 33885, 32582, 23184, NaN
1470952926.458, -0.0193524267524481, -0.00964050460606813, -0.0148303238674998, 33878, 32597, 23185, NaN
1470952927.458, -0.0108992690220475, -0.0095027144998312, -0.0144076123833656, 33882, 32595, 23187, NaN
1470952928.458, -0.00305822235532105, -0.0101012941449881, -0.0157189723104239, 33881, 32575, 23184, NaN
1470952929.458, 0.00410027336329222, -0.0112660154700279, -0.0158664938062429, 33896, 32587, 23180, NaN
1470952930.458, 0.0105273425579071, -0.0123596871271729, -0.0164858289062977, 33890, 32592, 23192, NaN
1470952931.458, 0.0161934830248356, -0.0113874031230807, -0.0164677649736404, 33871, 32601, 23183, NaN
1470952932.458, 0.0210863873362541, -0.0110864955931902, -0.015898434445262, 33888, 32591, 23186, NaN
1470952933.458, 0.0252088122069836, -0.0109226834028959, -0.0162040386348963, 33881, 32592, 23193, NaN
1470952934.458, 0.0280960537493229, -0.0103983785957098, -0.0161283034831285, 33884, 32602, 23176, NaN
1470952935.458, 0.0275851003825665, -0.00999524816870689, -0.0167212430387735, 33887, 32600, 23180, NaN
1470952936.458, 0.0232083648443222, -0.00996691640466452, -0.0156666673719883, 33883, 32583, 23193, NaN
1470952937.458, 0.0159387085586786, -0.00975380185991526, -0.0148625317960978, 33889, 32591, 23186, NaN
1470952938.458, 0.00647223554551601, -0.00912248529493809, -0.0153210181742907, 33892, 32593, 23180, NaN
1470952939.458, -0.00183078949339688, -0.00878704804927111, -0.0153445526957512, 33894, 32597, 23184, NaN
1470952940.458, -0.0090091060847044, -0.00926049519330263, -0.0154298972338438, 33892, 32596, 23182, NaN
1470952941.458, -0.0145675605162978, -0.0087237935513258, -0.016118161380291, 33886, 32595, 23181, NaN
1470952942.458, -0.0167256891727448, -0.00834143813699484, -0.0154558615759015, 33885, 32589, 23186, NaN
1470952943.458, -0.0167558398097754, -0.0074588474817574, -0.0144188525155187, 33877, 32602, 23182, NaN
1470952944.458, -0.0148327425122261, -0.0075086303986609, -0.0144132664427161, 33882, 32598, 23184, NaN
1470952945.466, -0.0109876496717334, -0.00794571917504072, -0.0138030415400863, 33897, 32596, 23180, NaN
1470952946.466, -0.0061190971173346, -0.00749175949022174, -0.0131555935367942, 33870, 32600, 23187, NaN
1470952947.466, -0.000104462313174736, -0.00863455887883902, -0.0123127736151218, 33876, 32595, 23196, NaN
1470952948.466, 0.00452143838629127, -0.00929263141006231, -0.012273695319891, 33882, 32608, 23188, NaN
1470952948.466, 0.00893010664731264, -0.00947441160678864, -0.0121534708887339, 33890, 32588, 23193, NaN
1470952949.474, 0.0131011176854372, -0.00901600066572428, -0.0121805649250746, 33884, 32592, 23199, NaN
1470952950.474, 0.0179730262607336, -0.00839695148169994, -0.0121755972504616, 33883, 32586, 23198, NaN
1470952951.474, 0.0227913409471512, -0.00882928632199764, -0.0122247282415628, 33886, 32603, 23171, NaN
1470952952.474, 0.0281531158834696, -0.00897819269448519, -0.0127294640988111, 33893, 32599, 23181, NaN
1470952952.474, 0.0335933156311512, -0.00919844675809145, -0.0127616450190544, 33888, 32591, 23183, NaN
1470952953.48, 0.0391297899186611, -0.00895810220390558, -0.0125902146100998, 33872, 32588, 23189, NaN
1470952954.48, 0.0438702255487442, -0.00843283906579018, -0.0128066977486014, 33886, 32579, 23178, NaN
1470952955.48, 0.0482204668223858, -0.00825426355004311, -0.0134003376588225, 33878, 32605, 23183, NaN
1470952956.48, 0.0518169887363911, -0.0076409112662077, -0.0140821924433112, 33883, 32591, 23186, NaN
1470952957.48, 0.0540134459733963, -0.00796182919293642, -0.014365847222507, 33884, 32588, 23189, NaN
1470952958.48, 0.0545544177293777, -0.00796973612159491, -0.0147563870996237, 33873, 32601, 23189, NaN
1470952959.48, 0.0548383332788944, -0.00933731440454721, -0.0142343994230032, 33886, 32604, 23171, NaN
1470952960.48, 0.0551103986799717, -0.00922765024006367, -0.0137265576049685, 33878, 32589, 23192, NaN
1470952961.48, 0.0548955276608467, -0.00961632933467627, -0.0146809034049511, 33875, 32597, 23199, NaN
1470952962.48, 0.0543849803507328, -0.0102066593244672, -0.0147171579301357, 33897, 32593, 23179, NaN
1470952963.48, 0.0519069582223892, -0.0103104524314404, -0.0144242038950324, 33879, 32587, 23183, NaN
1470952964.48, 0.0482428707182407, -0.00939301587641239, -0.0142827173694968, 33889, 32602, 23178, NaN
1470952965.48, 0.044391505420208, -0.00963098462671041, -0.0147151593118906, 33886, 32590, 23195, NaN
1470952966.48, 0.0395267717540264, -0.00967405736446381, -0.0142991151660681, 33891, 32590, 23168, NaN
1470952967.48, 0.034603338688612, -0.00998078938573599, -0.0146349873393774, 33897, 32589, 23176, NaN
1470952968.48, 0.0301330890506506, -0.00944134965538979, -0.0143122933804989, 33883, 32593, 23188, NaN
1470952969.48, 0.025805139914155, -0.0106128621846437, -0.0136160384863615, 33883, 32593, 23190, NaN
1470952970.48, 0.0211916957050562, -0.0109585924074054, -0.0137564744800329, 33877, 32586, 23194, -37.8212051391602
1470952971.49, 0.0146188698709011, -0.0116832051426172, -0.0127048175781965, 33887, 32591, 23175, NaN
1470952971.49, 0.00811318773776293, -0.011229008436203, -0.0119900116696954, 33879, 32585, 23174, NaN
1470952972.498, 0.00132905994541943, -0.0110993338748813, -0.0131285553798079, 33890, 32594, 23178, NaN
1470952973.498, -0.00463745929300785, -0.0115531831979752, -0.0130582135170698, 33884, 32585, 23185, NaN
1470952974.498, -0.00935323722660542, -0.0118078617379069, -0.0129921305924654, 33887, 32594, 23184, NaN
1470952975.498, -0.0129976971074939, -0.0116224875673652, -0.0121677480638027, 33881, 32603, 23194, NaN
1470952975.498, -0.0160158183425665, -0.0115696880966425, -0.0118866497650743, 33897, 32591, 23173, NaN
1470952976.506, -0.01861422508955, -0.0109445592388511, -0.0128178792074323, 33871, 32601, 23180, NaN
1470952977.506, -0.0205663423985243, -0.010694419965148, -0.0130973672494292, 33890, 32605, 23181, NaN
1470952978.506, -0.0221621934324503, -0.0111451661214232, -0.0129872774705291, 33893, 32592, 23178, NaN
1470952979.506, -0.0246532466262579, -0.0111853154376149, -0.0134717877954245, 33885, 32606, 23182, NaN
1470952979.506, -0.0269068535417318, -0.0109361652284861, -0.0134147247299552, 33893, 32601, 23185, NaN
1470952980.512, -0.028651025146246, -0.010204192250967, -0.0132991010323167, 33886, 32595, 23191, NaN
1470952981.512, -0.0303414426743984, -0.00979396421462297, -0.0141916954889894, 33883, 32601, 23183, NaN
1470952982.512, -0.0314003378152847, -0.00973971467465162, -0.0144349215552211, 33877, 32587, 23185, NaN
1470952983.512, -0.0323738679289818, -0.00997736398130655, -0.0141283487901092, 33897, 32590, 23183, NaN
1470952984.512, -0.0326233394443989, -0.0102140475064516, -0.0138455471023917, 33890, 32595, 23182, NaN
1470952985.512, -0.0326383709907532, -0.0105892056599259, -0.0135462852194905, 33881, 32600, 23206, NaN
1470952986.512, -0.0324371866881847, -0.0101164039224386, -0.0127819608896971, 33883, 32593, 23193, NaN
1470952987.512, -0.0319745689630508, -0.0102560827508569, -0.0124546438455582, 33891, 32590, 23185, NaN
1470952988.512, -0.0310571286827326, -0.0100767854601145, -0.0124623803421855, 33877, 32596, 23199, NaN
1470952989.512, -0.0296755097806454, -0.00970759987831116, -0.0119824893772602, 33883, 32592, 23184, NaN
1470952990.512, -0.0263104401528835, -0.0104905907064676, -0.0121566178277135, 33875, 32588, 23189, NaN
1470952991.512, -0.0166081432253122, -0.00974905863404274, -0.0117026502266526, 33886, 32595, 23175, NaN
1470952992.492, 0.000210729136597365, -0.00930304452776909, -0.0116571467369795, 33869, 32595, 23197, NaN
1470952993.492, 0.0253905560821295, -0.00929325446486473, -0.0112095596268773, 33887, 32591, 23187, NaN
1470952994.492, 0.0578633323311806, -0.00932753644883633, -0.0116320373490453, 33885, 32595, 23182, NaN
1470952995.492, 0.0960138291120529, -0.00915032532066107, -0.0120617216452956, 33891, 32598, 23178, NaN
1470952996.492, 0.137336850166321, -0.00901362113654613, -0.0118605485185981, 33880, 32595, 23188, NaN
1470952997.492, 0.10414957255125, -0.00854634307324886, -0.0117967585101724, 33878, 32584, 23198, NaN
1470952997.492, 0.0645941570401192, -0.00849713478237391, -0.0120028937235475, 33889, 32609, 23184, NaN
1470952998.5, 0.0312787778675556, -0.00814686994999647, -0.0122661311179399, 33883, 32598, 23175, NaN
1470952999.5, 0.00366196129471064, -0.00809594243764877, -0.0126612633466721, 33874, 32597, 23200, NaN
1470953000.5, -0.0187830422073603, -0.00759711908176541, -0.0126745570451021, 33883, 32587, 23183, NaN
1470953001.5, -0.0365663580596447, -0.00750340381637216, -0.0125625897198915, 33912, 32601, 23171, NaN
1470953001.5, -0.0501795560121536, -0.00746758049353957, -0.0131542459130287, 33876, 32590, 23176, NaN
1470953002.508, -0.0600937977433205, -0.00676120351999998, -0.0128999631851912, 33883, 32583, 23191, NaN
1470953003.508, -0.0667581036686897, -0.00705237733200192, -0.0127844344824553, 33871, 32590, 23193, NaN
1470953004.508, -0.0705978572368622, -0.0064031295478344, -0.0139670902863145, 33876, 32591, 23184, NaN
1470953005.508, -0.0720134824514389, -0.00562893319875002, -0.0140676433220506, 33875, 32590, 23199, NaN
1470953005.508, -0.0713794156908989, -0.00542285200208426, -0.0139212040230632, 33884, 32609, 23182, NaN
1470953006.514, -0.0690433904528618, -0.00624301191419363, -0.015310026705265, 33891, 32587, 23186, NaN
1470953007.514, -0.0653259083628654, -0.00600929977372289, -0.0159987509250641, 33887, 32597, 23178, NaN
1470953008.514, -0.0605200752615929, -0.00569726619869471, -0.0164720173925161, 33897, 32599, 23185, NaN
1470953009.514, -0.0548916719853878, -0.00537322321906686, -0.0166702698916197, 33894, 32594, 23180, NaN
1470953010.514, -0.0486794821918011, -0.00511458283290267, -0.016377916559577, 33890, 32599, 23193, NaN
1470953011.494, -0.0420958772301674, -0.00537083437666297, -0.0164752248674631, 33884, 32591, 23173, NaN
1470953012.494, -0.0353275798261166, -0.00506938574835658, -0.0167566519230604, 33880, 32597, 23186, NaN
1470953013.494, -0.0285366494208574, -0.00496555445715785, -0.0174376536160707, 33885, 32604, 23187, NaN
1470953014.494, -0.0218616314232349, -0.00430348236113787, -0.0180198214948177, 33882, 32594, 23191, NaN
1470953015.494, -0.0154188331216574, -0.00409234873950481, -0.0183911006897688, 33877, 32588, 23175, NaN
1470953016.494, -0.00930371321737766, -0.00393569748848677, -0.0190212521702051, 33888, 32593, 23185, NaN
1470953017.494, -0.00359236705116928, -0.00380661990493536, -0.0189735945314169, 33870, 32597, 23186, NaN
1470953018.494, 0.00165693322196603, -0.00335218291729689, -0.0188958887010813, 33886, 32592, 23191, NaN
1470953019.494, 0.00640216050669551, -0.0025551940780133, -0.0194523204118013, 33874, 32594, 23190, NaN
1470953020.494, 0.0106159411370754, -0.00247367052361369, -0.0195015724748373, 33876, 32596, 23188, NaN
1470953021.494, 0.014283967204392, -0.00235101580619812, -0.0190861094743013, 33894, 32590, 23184, NaN
1470953022.494, 0.0174034330993891, -0.001907923608087, -0.0190685652196407, 33885, 32580, 23191, NaN
1470953023.494, 0.0199815202504396, -0.0020355680026114, -0.0199061371386051, 33886, 32589, 23182, NaN
1470953024.504, 0.0220339242368937, -0.00245743105188012, -0.0192695539444685, 33873, 32593, 23187, -34.9628868103027
1470953025.494, 0.0235834624618292, -0.0022394503466785, -0.0189355984330177, 33886, 32606, 23178, NaN
1470953026.502, 0.0235154740512371, -0.00265645096078515, -0.0193808991461992, 33892, 32591, 23187, NaN
1470953027.502, 0.0194501727819443, -0.00320302043110132, -0.0185074917972088, 33879, 32590, 23182, NaN
1470953028.502, 0.0125968419015408, -0.00374035001732409, -0.0183166954666376, 33886, 32599, 23186, NaN
1470953029.502, 0.00482558039948344, -0.00381219736300409, -0.0193036627024412, 33881, 32598, 23189, NaN
1470953029.502, -0.00287814694456756, -0.00352313881739974, -0.0193126350641251, 33886, 32593, 23184, NaN
1470953030.51, -0.00968651752918959, -0.00314583815634251, -0.0193594712764025, 33885, 32593, 23185, NaN
1470953031.51, -0.0150331696495414, -0.00410997215658426, -0.0194486510008574, 33890, 32593, 23169, NaN
1470953032.51, -0.0189640410244465, -0.00374583643861115, -0.0191587544977665, 33888, 32589, 23183, NaN
1470953033.51, -0.0216018427163363, -0.00332586886361241, -0.0185983516275883, 33882, 32610, 23178, NaN
1470953034.51, -0.0232778005301952, -0.00292467628605664, -0.0180149655789137, 33885, 32590, 23181, NaN
1470953035.51, -0.0232859384268522, -0.00333323003724217, -0.0181098766624928, 33899, 32595, 23182, NaN
1470953036.51, -0.0210071206092834, -0.00418051751330495, -0.0179392900317907, 33884, 32603, 23181, NaN
1470953037.51, -0.0180566944181919, -0.00497155729681253, -0.0183536093682051, 33889, 32602, 23183, NaN
1470953038.51, -0.0135563537478447, -0.00437880493700504, -0.0181925036013126, 33882, 32595, 23196, NaN
1470953039.51, -0.00799201801419258, -0.00448888679966331, -0.0184790622442961, 33886, 32591, 23191, NaN
1470953040.51, -0.00133609643671662, -0.00489567127078772, -0.0187713894993067, 33890, 32592, 23192, NaN
1470953041.51, 0.0054090702906251, -0.0057281288318336, -0.0190257336944342, 33895, 32590, 23173, NaN
1470953042.51, 0.0122969206422567, -0.00576221104711294, -0.0187104661017656, 33885, 32592, 23193, NaN
1470953043.51, 0.0187694802880287, -0.00596116669476032, -0.0191043596714735, 33892, 32593, 23189, NaN
1470953044.51, 0.0249227918684483, -0.00555770890787244, -0.018770769238472, 33882, 32592, 23184, NaN
