File timestamp: Sun Sep 18 06:00:00 2016, Internal temp: 15.3350830078125
1474178433.014, 0.381954938173294, 0.14604826271534, 0.193172484636307, 31154, 34270, 22601, NaN
1474178434.014, 0.526685774326324, -0.109212905168533, -0.0439141243696213, 34524, 31941, 24037, NaN
1474178435.014, 0.553802967071533, 0.139183774590492, 0.0859754234552383, 32753, 33864, 23886, NaN
1474178436.014, 0.651079595088959, -0.100688882172108, 0.0822744444012642, 32776, 32030, 23193, NaN
1474178437.014, 0.632760465145111, 0.0517502874135971, -0.0018593278946355, 33708, 32678, 23810, NaN
1474178438.014, 0.562882125377655, -0.0388562232255936, 0.121244214475155, 32754, 32862, 23900, NaN
1474178439.014, 0.437905997037888, 0.00768186105415225, 0.0371698141098022, 33185, 32714, 23995, NaN
1474178440.014, 0.325599551200867, -0.000368352164514363, 0.12072129547596, 32800, 32767, 24051, NaN
1474178441.014, 0.0986187979578972, -0.0608276948332787, -0.0264704674482346, 34319, 31175, 22597, NaN
1474178442.014, 0.0285281669348478, 0.154112488031387, 0.189464017748833, 31895, 34889, 24685, NaN
1474178443.014, -0.111209399998188, -0.109791234135628, -0.118594415485859, 35462, 30997, 23517, NaN
1474178444.014, -0.171483710408211, 0.226880624890327, 0.221836864948273, 30913, 35694, 24316, NaN
1474178445.014, -0.20339772105217, -0.141734272241592, -0.0571460090577602, 34786, 30490, 24565, NaN
1474178446.014, -0.451292246580124, 0.121076971292496, 0.0819216147065163, 33242, 34085, 23290, NaN
1474178447.014, -0.469902545213699, -0.0827173069119453, -0.0162295158952475, 33702, 31351, 23061, NaN
1474178447.014, -0.370588749647141, 0.0478985868394375, 0.200314700603485, 32160, 32558, 23697, NaN
1474178448.018, -0.448413103818893, -0.0230801235884428, -0.176098942756653, 36430, 32422, 22241, NaN
1474178449.018, -0.457155853509903, 0.100278049707413, 0.37161922454834, 29554, 33800, 24419, NaN
1474178450.018, -0.575079202651978, -0.0287320781499147, -0.290195792913437, 37237, 32729, 23357, NaN
1474178451.018, -0.425579518079758, 0.0791318714618683, 0.442164063453674, 29554, 32815, 24004, NaN
1474178451.018, -0.665146172046661, 0.0049607097171247, -0.0116563774645329, 33486, 33187, 21904, NaN
1474178452.022, -0.546770870685577, -0.00226223235949874, 0.323174148797989, 30129, 32473, 24504, NaN
1474178453.022, -0.627639532089233, 0.0280468724668026, -0.236315011978149, 36827, 33172, 22203, NaN
1474178454.022, -0.381012678146362, -0.137059986591339, 0.373966872692108, 29994, 30830, 24253, NaN
1474178455.022, -0.25221061706543, 0.133665516972542, -0.203371241688728, 36061, 35047, 22333, NaN
1474178455.022, -0.0577294714748859, -0.267203509807587, 0.3380106985569, 30714, 29343, 24848, -139.420211791992
1474178456.028, -0.0914034396409988, 0.239760249853134, -0.157029777765274, 35969, 37042, 22181, NaN
1474178457.028, 0.0665452033281326, -0.405164301395416, 0.244352892041206, 31231, 27851, 25042, NaN
1474178458.028, -0.0793681889772415, 0.2685227394104, -0.184376642107964, 36328, 37048, 22684, NaN
1474178459.028, 0.11344999819994, -0.22819659113884, 0.203334376215935, 31156, 30108, 23216, NaN
1474178459.028, 0.413646906614304, 0.0823771953582764, -0.0970131158828735, 35192, 32950, 23473, NaN
1474178460.034, 0.617287933826447, -0.0151832466945052, 0.110467828810215, 32789, 33196, 22853, NaN
1474178461.034, 0.639049530029297, -0.124497644603252, 0.057380273938179, 33123, 30740, 23655, NaN
1474178462.034, 0.622313559055328, 0.134090036153793, -0.0172601863741875, 34820, 34824, 22867, NaN
1474178463.034, 0.622336149215698, -0.128119021654129, 0.227534383535385, 31695, 31108, 24851, NaN
1474178463.034, 0.254522114992142, 0.0696190446615219, -0.175036296248436, 36890, 33638, 21411, NaN
1474178464.042, 0.179295718669891, 0.00738573167473078, 0.445275217294693, 28716, 32654, 25189, NaN
1474178465.042, -0.00616349652409554, -0.0734307467937469, -0.254000395536423, 37995, 31271, 23683, NaN
1474178466.042, -0.00106660625897348, 0.137511819601059, 0.286329180002213, 30065, 34530, 24470, NaN
1474178467.042, 0.0715871900320053, -0.0635867565870285, -0.140708342194557, 36786, 31311, 23243, NaN
1474178467.042, 0.0367032885551453, 0.195301935076714, 0.321082770824432, 29833, 34984, 25201, NaN
1474178468.05, -0.031107110902667, -0.0784012153744698, -0.207914680242538, 37231, 31385, 23988, NaN
1474178469.05, -0.00908150337636471, 0.190893277525902, 0.344368994235992, 29665, 34714, 25021, NaN
1474178470.05, -0.0788385048508644, -0.11346148699522, -0.276916712522507, 38189, 30415, 23812, NaN
1474178470.05, 0.0917293876409531, 0.180638432502747, 0.361744254827499, 30247, 34469, 24820, NaN
1474178471.058, -0.109935782849789, -0.102858364582062, -0.315389007329941, 38004, 31309, 22724, NaN
1474178472.058, 0.0507354214787483, 0.139160573482513, 0.438596934080124, 28902, 33936, 23780, NaN
1474178473.058, -0.0599408447742462, -0.0104238670319319, -0.296581447124481, 37822, 32574, 22307, NaN
1474178474.048, 0.0878064557909966, 0.043236929923296, 0.367225348949432, 30582, 33177, 23912, NaN
1474178475.048, 0.180561363697052, 0.0423434264957905, -0.256364613771439, 37447, 32966, 22466, NaN
1474178476.048, 0.133391708135605, 0.0645521432161331, 0.347788125276566, 29356, 33760, 23964, NaN
1474178477.048, 0.11747931689024, -0.00898998137563467, -0.17178001999855, 36236, 31831, 23297, NaN
1474178478.048, 0.11308591067791, 0.0431813970208168, 0.167301252484322, 31444, 33741, 22951, NaN
1474178479.048, 0.142876088619232, 0.0240214262157679, 0.0386887229979038, 33787, 32225, 24024, NaN
1474178480.048, -0.0204904191195965, 0.0341646112501621, -0.00391295738518238, 33978, 33445, 23166, NaN
1474178481.048, -0.040257167071104, -0.0712260976433754, 0.105430737137794, 32473, 32003, 23236, NaN
1474178482.048, -0.040579978376627, 0.124593652784824, 0.0258941240608692, 33650, 34423, 24154, NaN
1474178483.048, -0.152757376432419, -0.142087370157242, -0.00876544415950775, 33871, 30571, 23065, NaN
1474178484.048, -0.128677576780319, 0.100931853055954, 0.140175998210907, 32332, 34844, 23486, NaN
1474178485.048, -0.238098815083504, -0.0921988189220428, -0.102683931589127, 35509, 30624, 22852, NaN
1474178486.048, -0.25544610619545, -0.0138510838150978, 0.254981189966202, 30898, 33068, 24777, NaN
1474178487.048, -0.418153196573257, 0.0106412656605244, -0.172177776694298, 36164, 32446, 23629, NaN
1474178488.048, -0.326058179140091, -0.0707404017448425, 0.256424725055695, 31191, 32111, 23750, NaN
1474178489.048, -0.375511080026627, 0.0535015650093555, -0.140982270240784, 36718, 33357, 21701, NaN
1474178490.048, -0.409603863954544, 0.0474283657968044, 0.280920743942261, 30059, 34030, 24107, NaN
1474178491.048, -0.389956653118134, 0.0150224920362234, -0.123810209333897, 35509, 32578, 23875, NaN
1474178492.048, -0.233696505427361, 0.0283676330000162, 0.171425953507423, 32562, 33180, 23563, NaN
1474178493.048, -0.309026420116425, -0.0747659951448441, -0.0728516206145287, 34986, 31905, 22113, NaN
1474178494.048, -0.151113390922546, 0.0446913577616215, 0.212075993418694, 31055, 33057, 23751, NaN
1474178495.048, -0.0401956588029861, 0.00902224611490965, -0.115989923477173, 35469, 32632, 22238, NaN
1474178496.048, 0.0200637504458427, 0.0348198376595974, 0.30489844083786, 29889, 33295, 24530, NaN
1474178497.048, 0.0341700911521912, 0.00650262925773859, -0.209244877099991, 36847, 32927, 23571, NaN
1474178498.048, 0.0745633617043495, 0.0684438496828079, 0.289789646863937, 30497, 33335, 23657, NaN
1474178499.048, 0.152960896492004, -0.0803930461406708, -0.191796317696571, 35668, 31531, 22787, NaN
1474178500.048, 0.307157695293427, 0.134247437119484, 0.301379263401031, 31165, 33879, 23869, NaN
1474178501.048, 0.188917100429535, -0.0875660926103592, -0.130065754055977, 34922, 31447, 22102, NaN
1474178502.048, 0.201487168669701, 0.0857299417257309, 0.246222481131554, 31192, 34015, 23629, NaN
1474178503.048, 0.242496430873871, -0.0142126213759184, -0.133503273129463, 35303, 32097, 22997, NaN
1474178504.048, 0.307741463184357, -0.0667020380496979, 0.177857086062431, 32450, 31319, 23149, NaN
1474178504.048, 0.254894495010376, 0.104247942566872, 0.029129670932889, 32667, 34047, 23277, NaN
1474178505.052, 0.284794956445694, -0.079265408217907, 0.109722718596458, 33398, 31526, 23351, NaN
1474178506.052, 0.318525850772858, 0.104987420141697, 0.0127018867060542, 33143, 34037, 23720, NaN
1474178507.052, 0.299239873886108, -0.116278119385242, 0.0956322401762009, 32497, 30569, 23474, NaN
1474178508.052, 0.270723670721054, 0.0541822127997875, 0.0353951305150986, 33273, 33956, 24122, NaN
1474178508.052, 0.175606489181519, 0.01610391959548, 0.0726050138473511, 33193, 32833, 23733, NaN
1474178509.058, 0.112735226750374, -0.0543287023901939, 0.0069206072948873, 33542, 32213, 23018, -126.941772460938
1474178510.058, 0.114913634955883, 0.0141206905245781, 0.0845991745591164, 33212, 32852, 23275, NaN
1474178511.058, 0.0869866907596588, -0.00544422352686524, 0.0212675146758556, 33708, 33080, 23258, NaN
1474178512.058, 0.0244186948984861, 0.00224156468175352, 0.0165040157735348, 33436, 32522, 23491, NaN
1474178512.058, -0.0222629457712173, -0.076210729777813, 0.0934436321258545, 32923, 31806, 24084, NaN
1474178513.064, -0.197756230831146, 0.0885877534747124, 0.00350259966216981, 33371, 34469, 23228, NaN
1474178514.064, -0.247758999466896, -0.080746166408062, 0.04390549659729, 33624, 31352, 22377, NaN
1474178515.064, -0.229896858334541, 0.00852485932409763, 0.0481464192271233, 32994, 32488, 23702, NaN
1474178516.064, -0.222586527466774, 0.00853578373789787, 0.0461997091770172, 33670, 33165, 22845, NaN
1474178516.064, -0.258640587329865, -0.0510523691773415, 0.0880407989025116, 32204, 32157, 23528, NaN
1474178517.07, -0.224754795432091, 0.0714276507496834, 0.0995031073689461, 32976, 33229, 24481, NaN
1474178518.07, -0.280516743659973, -0.0558983497321606, -0.015881173312664, 34208, 32409, 23390, NaN
1474178519.07, -0.191892519593239, 0.0402546972036362, 0.0507230050861835, 33259, 33126, 22673, NaN
1474178520.07, -0.0634767115116119, -0.00262900581583381, 0.153687730431557, 32112, 32468, 24054, NaN
1474178520.07, -0.099102608859539, -0.0317216217517853, -0.134910300374031, 36316, 32513, 22840, NaN
1474178521.078, 0.0512956641614437, 0.0998707935214043, 0.298593699932098, 30270, 34012, 24839, NaN
1474178522.078, 0.0374839194118977, -0.099402904510498, -0.179792508482933, 37942, 30793, 23034, NaN
1474178523.078, -0.168053179979324, 0.213706970214844, 0.381613343954086, 28928, 35484, 25433, NaN
1474178524.078, -0.27295309305191, -0.100979954004288, -0.167039975523949, 36981, 31588, 24206, NaN
1474178524.078, -0.106776975095272, 0.110239520668983, 0.263622730970383, 30565, 33731, 24634, NaN
1474178525.086, 0.0430535040795803, -0.0715827569365501, -0.185144066810608, 36988, 31734, 23943, NaN
1474178526.086, 0.182664513587952, 0.0331221595406532, 0.307225346565247, 30044, 33153, 24590, NaN
1474178527.086, 0.252267330884933, 0.0331411808729172, -0.178543627262115, 36066, 32349, 23767, NaN
1474178527.086, 0.359148919582367, -0.0792394354939461, 0.28410142660141, 31006, 32099, 23859, NaN
1474178528.094, 0.395350635051727, 0.145244881510735, -0.166146263480186, 36230, 34770, 22525, NaN
1474178529.094, 0.394566506147385, -0.147474557161331, 0.272607117891312, 30488, 30949, 23811, NaN
1474178530.084, 0.390654981136322, 0.170322731137276, -0.116093710064888, 35645, 34916, 23476, NaN
1474178531.084, 0.304806143045425, -0.0887703970074654, 0.113555751740932, 32661, 31837, 22736, NaN
1474178532.084, 0.217453524470329, 0.0128376465290785, 0.0296290628612041, 33378, 32473, 23345, NaN
1474178533.084, 0.166924327611923, 0.0201714280992746, 0.0857913121581078, 33109, 32927, 23954, NaN
1474178534.084, -0.0157882254570723, -0.0428951568901539, 0.0149228861555457, 33712, 32376, 22950, NaN
1474178535.084, 0.0180464051663876, 0.0817006304860115, 0.00923461373895407, 34563, 33230, 22659, NaN
1474178536.084, -0.0448504649102688, -0.0938277319073677, 0.127415552735329, 31824, 32219, 23642, NaN
1474178537.084, -0.0958916395902634, 0.116192556917667, 0.0491706654429436, 33702, 34513, 23521, NaN
1474178538.084, -0.118151113390923, -0.0679577514529228, -0.00985264964401722, 34090, 31298, 22139, NaN
1474178539.084, -0.175133392214775, 0.080130361020565, 0.155113160610199, 31797, 33978, 23619, NaN
1474178540.084, -0.256759852170944, -0.0299828927963972, -0.0591684952378273, 34380, 32559, 23835, NaN
1474178541.084, -0.238209873437881, 0.0223258081823587, 0.145368337631226, 32519, 32653, 23814, NaN
1474178542.084, -0.198793783783913, -0.0627515241503716, -0.0339968390762806, 34659, 31857, 23088, NaN
1474178543.084, -0.204407215118408, 0.078890822827816, 0.0299250911921263, 33709, 33959, 22198, NaN
1474178544.084, -0.117533847689629, -0.106145918369293, 0.155002370476723, 31529, 30753, 24039, NaN
1474178545.084, -0.134375870227814, 0.139015480875969, -0.0806251913309097, 35360, 34718, 23577, NaN
1474178546.084, -0.0791064947843552, -0.175938636064529, 0.198299244046211, 31975, 30472, 24111, NaN
1474178547.084, -0.379482001066208, 0.196327418088913, -0.183079719543457, 36925, 35696, 21989, NaN
1474178548.084, -0.309886127710342, -0.231450319290161, 0.325256645679474, 29853, 30585, 24488, NaN
1474178549.084, -0.382302582263947, 0.185958385467529, -0.207191690802574, 37563, 35157, 22464, NaN
1474178550.084, -0.231030225753784, -0.208274409174919, 0.306633532047272, 30035, 30461, 24484, NaN
1474178551.084, -0.14546674489975, 0.203573778271675, -0.146750465035439, 36178, 35583, 23356, NaN
1474178552.084, 0.0416884049773216, -0.128600314259529, 0.205110982060432, 32199, 31235, 24096, NaN
1474178553.084, -0.0317711122334003, 0.0982484370470047, -0.172812566161156, 36473, 33546, 21958, NaN
1474178554.084, -0.0194945149123669, -0.120833858847618, 0.39082333445549, 29032, 31687, 24173, NaN
1474178555.084, -0.140986561775208, 0.131497278809547, -0.261553674936295, 38003, 34567, 22587, NaN
1474178556.084, 0.144103482365608, -0.143111616373062, 0.382207542657852, 29399, 31240, 24547, NaN
1474178557.084, 0.111086249351501, 0.140384122729301, -0.246870845556259, 37745, 34330, 22031, NaN
1474178558.084, 0.320878475904465, -0.0868933275341988, 0.382415801286697, 30299, 31848, 24770, NaN
1474178559.084, 0.0573859959840775, 0.0519149862229824, -0.230070531368256, 37448, 32749, 21394, NaN
1474178560.084, 0.0562919303774834, 0.0154981426894665, 0.419401437044144, 28731, 33215, 23885, NaN
1474178561.084, -0.00405699154362082, 0.0390491597354412, -0.2795070707798, 37954, 33213, 22932, NaN
1474178561.084, 0.255108565092087, -0.0319382585585117, 0.363806009292603, 29459, 31973, 24097, NaN
1474178562.088, 0.308839082717896, 0.0196840092539787, -0.173222467303276, 36318, 33160, 23074, NaN
1474178563.088, 0.448988258838654, 0.0596865564584732, 0.182984575629234, 32200, 33400, 22727, -91.6249542236328
1474178564.088, 0.49395877122879, -0.0780635327100754, 0.0884362682700157, 32683, 31345, 24241, NaN
1474178565.088, 0.233117625117302, 0.0562188923358917, -0.110403060913086, 36580, 33916, 21597, NaN
1474178565.088, 0.184781804680824, -0.0637019425630569, 0.409104079008102, 29391, 31885, 25192, NaN
1474178566.094, -0.169799491763115, 0.0251344330608845, -0.271005511283875, 39004, 32895, 22869, NaN
1474178567.094, 0.0483870767056942, -0.0671863108873367, 0.406636118888855, 29218, 32294, 25217, NaN
1474178568.094, 0.000268139818217605, 0.0924318507313728, -0.237455189228058, 37648, 33563, 23523, NaN
1474178569.094, 0.172889560461044, -0.11370886862278, 0.262333124876022, 31163, 31599, 24224, NaN
1474178569.094, 0.00353894685395062, 0.0998281762003899, -0.109526865184307, 35474, 33538, 22597, NaN
1474178570.1, 0.141288951039314, -0.103907383978367, 0.175438523292542, 31974, 32258, 23747, NaN
1474178571.1, 0.105261959135532, 0.0936888307332993, -0.0439217649400234, 34742, 33186, 23021, NaN
1474178572.1, 0.169052839279175, -0.145831152796745, 0.135712444782257, 32292, 30653, 23070, NaN
1474178573.1, 0.137048736214638, 0.0833496525883675, 0.0219588000327349, 33374, 33685, 23201, NaN
1474178573.1, 0.117875330150127, -0.0214463155716658, 0.0295670293271542, 34785, 33091, 23081, NaN
1474178574.106, -0.0791370198130608, -0.0412703156471252, 0.150448814034462, 31563, 31747, 24271, NaN
1474178575.106, -0.208626493811607, 0.0194486174732447, 0.0616420134902, 34277, 32930, 24321, NaN
1474178576.106, -0.506121695041656, -0.103149890899658, 0.08121507614851, 32171, 31392, 24235, NaN
1474178577.106, -0.575113415718079, 0.0988080501556396, 0.142559602856636, 32675, 33944, 24400, NaN
1474178577.106, -0.507617771625519, -0.0685843229293823, -0.00917884148657322, 33774, 31570, 23527, NaN
1474178578.114, -0.280863106250763, 0.0553232505917549, 0.0397664494812489, 33771, 33409, 23404, NaN
1474178579.114, -0.0961518064141273, 0.0153335519134998, 0.126266449689865, 32336, 32483, 24276, NaN
1474178580.114, -0.0483345985412598, 0.0352435782551765, 0.00300124753266573, 34020, 32711, 23627, NaN
1474178581.114, -0.0169488936662674, -0.0888650864362717, 0.110457517206669, 33095, 30841, 22906, NaN
1474178581.114, 0.0137842930853367, 0.117784827947617, -0.0820814818143845, 34456, 34697, 22922, NaN
1474178582.122, 0.08775994181633, -0.0113354362547398, 0.324091583490372, 31227, 32413, 24436, NaN
1474178583.122, -0.190860867500305, -0.00964260287582874, -0.22383776307106, 36393, 32706, 22402, NaN
1474178584.122, -0.114806443452835, 0.176051542162895, 0.367657095193863, 29588, 34747, 23857, NaN
1474178585.112, -0.116713054478168, -0.203660517930984, -0.173119276762009, 35934, 29337, 22291, NaN
1474178586.12, -0.0876825079321861, 0.207132518291473, 0.295197308063507, 30292, 35546, 23630, NaN
1474178587.11, -0.0307903476059437, -0.139553144574165, -0.211268499493599, 37433, 30716, 22710, NaN
1474178588.11, -0.0372853651642799, 0.056282352656126, 0.322492003440857, 29447, 33088, 23868, NaN
1474178589.11, 0.014217184856534, 0.0161086712032557, -0.183098703622818, 36909, 33607, 23332, NaN
1474178590.11, 0.0982808917760849, -0.245986804366112, 0.3382228910923, 29166, 29171, 23545, NaN
1474178591.11, 0.0121924933046103, -0.0112509494647384, -0.0820314735174179, 35796, 32703, 22006, NaN
1474178592.11, -0.0103555638343096, 0.127855479717255, 0.103606186807156, 32779, 34385, 22779, NaN
1474178593.11, 0.113794595003128, -0.109239272773266, 0.055093064904213, 33725, 31274, 23598, NaN
1474178594.11, 0.150303453207016, 0.0666952282190323, -0.0500122010707855, 34198, 33585, 23262, NaN
1474178595.11, 0.237994983792305, 0.0716409161686897, 0.141796827316284, 32470, 33502, 23616, NaN
1474178596.11, 0.277874112129211, -0.0276045128703117, 0.000512640923261642, 33269, 32707, 23764, NaN
1474178597.11, 0.253379017114639, 0.029891524463892, 0.0594719275832176, 33551, 32522, 23760, NaN
1474178598.11, 0.224313259124756, 0.0270110797137022, 0.0883968248963356, 32148, 32763, 23369, NaN
1474178599.11, 0.106287628412247, 0.0288948975503445, 0.0701226741075516, 32872, 33044, 22668, NaN
1474178600.11, 0.122842289507389, 0.0133681604638696, 0.0901017412543297, 33148, 32392, 23754, NaN
1474178601.11, 0.0414923615753651, -0.0194847397506237, -0.0240659359842539, 33597, 31937, 22796, NaN
1474178602.11, -0.0752661153674126, 0.0485315956175327, -0.0080722738057375, 34170, 33063, 22602, NaN
1474178603.11, -0.102632746100426, -0.02661900408566, 0.131193339824677, 32196, 32677, 23194, NaN
1474178604.11, -0.0616067871451378, 0.13960325717926, -0.0336287096142769, 34986, 34135, 23248, NaN
1474178605.11, -0.0209380928426981, 0.132736638188362, 0.233138650655746, 30794, 34523, 24468, NaN
1474178606.11, -0.253131330013275, -0.097811259329319, -0.194378226995468, 37435, 29952, 22012, NaN
1474178607.11, -0.342068612575531, 0.1670141518116, 0.288867861032486, 30201, 34229, 23351, NaN
1474178608.11, -0.427362114191055, -0.135728627443314, -0.261725544929504, 38051, 30231, 22498, NaN
1474178609.11, -0.23066645860672, 0.249986857175827, 0.363921910524368, 29845, 35435, 24682, NaN
1474178610.11, -0.165262773633003, -0.135932341217995, -0.314241677522659, 38554, 29933, 23125, NaN
1474178611.11, -0.131308540701866, 0.165256679058075, 0.400781571865082, 28860, 35140, 24394, NaN
1474178612.11, -0.101784221827984, 0.0204240586608648, -0.246316328644753, 37530, 32990, 23111, NaN
1474178613.11, 0.120922543108463, 0.000616745324805379, 0.338493019342422, 29772, 32330, 24426, NaN
1474178614.11, 0.238568007946014, 0.0392547436058521, -0.12460283190012, 34673, 32724, 24227, NaN
1474178615.11, 0.275138735771179, -0.065576083958149, 0.256338596343994, 31179, 32225, 23891, NaN
1474178616.11, 0.18674236536026, 0.0714660137891769, -0.121081292629242, 35678, 33689, 22573, NaN
1474178617.11, 0.201081976294518, -0.00284976745024323, 0.137025877833366, 32051, 32006, 22627, NaN
1474178618.11, 0.245934441685677, -0.0106579605489969, -0.0528807304799557, 35307, 32643, 22328, -106.745658874512
1474178619.11, 0.223703965544701, -0.0345389135181904, 0.174382984638214, 31281, 32038, 23552, NaN
1474178619.11, 0.224802181124687, -0.0405787639319897, 0.00372328492812812, 34587, 31362, 23041, NaN
1474178620.114, 0.0610849373042583, 0.056902501732111, 0.0404540747404099, 32903, 33850, 22683, NaN
1474178621.114, 0.0653893426060677, -0.0705513954162598, 0.0712791234254837, 33291, 31854, 23068, NaN
1474178622.114, 0.0887814834713936, 0.0179959237575531, 0.0556851141154766, 32968, 32671, 24298, NaN
1474178623.114, -0.018553338944912, 0.0732004344463348, -0.0101632801815867, 34737, 34293, 23040, NaN
1474178623.114, 0.0116203296929598, -0.0593865849077702, 0.183296069502831, 30955, 31364, 23714, NaN
1474178624.12, -0.00408247020095587, -0.0388667173683643, 0.0455824173986912, 21196, 25863, 23577, NaN
1474178625.12, -0.328384131193161, 0.037302877753973, -0.0551569163799286, 34979, 33083, 21970, NaN
1474178626.12, -0.199234113097191, -0.115850143134594, 0.236743539571762, 30777, 31332, 23449, NaN
1474178627.12, -0.0834831520915031, 0.114705197513103, -0.20952807366848, 37566, 33724, 22861, NaN
1474178627.12, 0.00214720680378377, -0.065409779548645, 0.267787158489227, 29952, 31817, 24652, NaN
1474178628.126, 0.0155485067516565, 0.0654265433549881, 0.0128677636384964, 34325, 33607, 24569, NaN
1474178629.126, -0.0249381903558969, -0.0906670391559601, -0.0436710380017757, 32353, 31520, 23655, NaN
1474178630.126, 0.000818631728179753, 0.0798951014876366, 0.269149869680405, 32333, 34160, 24571, NaN
1474178631.126, -0.170365124940872, -0.198507189750671, 0.124415412545204, 31742, 30273, 23818, NaN
1474178631.126, -0.0514987111091614, 0.128354296088219, 0.031076917424798, 33464, 34031, 23861, NaN
1474178632.134, 0.0771564096212387, -0.0847998112440109, -0.01741973310709, 34054, 31967, 23746, NaN
1474178633.134, 0.195975944399834, 0.1366326212883, 0.0993699356913567, 33544, 34132, 23513, NaN
1474178634.134, 0.222598850727081, 0.0081928251311183, 0.0136652244254947, 32875, 33814, 23735, NaN
1474178635.134, 0.16539703309536, 0.23504950106144, 0.164682507514954, 32649, 34819, 25549, NaN
1474178635.134, -0.263695418834686, -0.161607265472412, -0.0349932499229908, 33806, 30718, 22774, NaN
1474178636.142, -0.237333104014397, 0.372182190418243, 0.107467710971832, 32940, 36443, 23613, NaN
1474178637.142, -0.294008284807205, 0.0542231909930706, 0.321640729904175, 30052, 33569, 25838, NaN
1474178638.142, -0.213207021355629, 0.19511179625988, -0.147860556840897, 36511, 33821, 24421, NaN
1474178639.142, -0.12847076356411, -0.0283676516264677, 0.245786935091019, 30220, 33551, 24572, NaN
1474178639.142, 0.0221750196069479, 0.297697931528091, -0.0442671477794647, 34637, 35037, 25272, NaN
1474178640.15, -0.0729579329490662, -0.147817462682724, 0.15637618303299, 31091, 30772, 23598, NaN
1474178641.15, 0.117897063493729, 0.226007163524628, 0.112932533025742, 32373, 34636, 23515, NaN
1474178642.15, 0.244031608104706, -0.133360639214516, -0.0472697541117668, 34713, 30330, 22724, NaN
