File timestamp: Sun Sep 11 13:00:00 2016, Internal temp: 14.5721435546875
1473598854.048, -0.0266582928597927, -0.133157178759575, 0.167432710528374, 32159, 31398, 23430, NaN
1473598855.048, -0.0263785906136036, -0.132748171687126, 0.167491123080254, 32134, 31391, 23455, NaN
1473598856.048, -0.0240539275109768, -0.133302211761475, 0.167629420757294, 32160, 31389, 23431, 140.638031005859
1473598856.048, -0.0203042812645435, -0.133107841014862, 0.167008563876152, 32162, 31396, 23438, NaN
1473598857.05, -0.0159473046660423, -0.133643582463264, 0.167326122522354, 32149, 31390, 23435, NaN
1473598858.05, -0.0108396243304014, -0.132870972156525, 0.167198166251183, 32155, 31389, 23431, NaN
1473598859.05, -0.00478465715423226, -0.132433503866196, 0.167090684175491, 32163, 31392, 23429, NaN
1473598860.05, 0.00128884625155479, -0.132190048694611, 0.166912600398064, 32151, 31387, 23437, NaN
1473598861.05, 0.00765670742839575, -0.131939798593521, 0.167338296771049, 32155, 31388, 23429, NaN
1473598862.05, 0.0139817651361227, -0.132485970854759, 0.167241826653481, 32157, 31384, 23427, NaN
1473598863.05, 0.0200699288398027, -0.132188737392426, 0.16789348423481, 32162, 31377, 23419, NaN
1473598864.05, 0.0262915287166834, -0.132570013403893, 0.168361753225327, 32145, 31385, 23441, NaN
1473598865.058, 0.0330337285995483, -0.131885960698128, 0.168483138084412, 32153, 31378, 23440, NaN
1473598865.058, 0.0384719520807266, -0.131739631295204, 0.168683260679245, 32152, 31395, 23438, NaN
1473598866.066, 0.0423391684889793, -0.131321653723717, 0.168621882796288, 32144, 31386, 23438, NaN
1473598867.066, 0.0460091084241867, -0.131231650710106, 0.168634980916977, 32152, 31381, 23430, NaN
1473598868.066, 0.0488019697368145, -0.130604267120361, 0.169304057955742, 32152, 31394, 23436, NaN
1473598869.066, 0.0505923926830292, -0.129259526729584, 0.168862447142601, 32153, 31382, 23440, NaN
1473598870.066, 0.0517936833202839, -0.129614114761353, 0.168530777096748, 32144, 31394, 23437, NaN
1473598871.066, 0.052358478307724, -0.129868865013123, 0.167639598250389, 32166, 31387, 23420, NaN
1473598872.066, 0.0518967695534229, -0.12938666343689, 0.167847737669945, 32166, 31374, 23416, NaN
1473598873.066, 0.0501176752150059, -0.129893317818642, 0.167257070541382, 32160, 31391, 23421, NaN
1473598874.066, 0.0475063323974609, -0.129687905311584, 0.16705584526062, 32155, 31383, 23442, NaN
1473598875.066, 0.0442510917782784, -0.129176646471024, 0.167053267359734, 32153, 31384, 23439, NaN
1473598876.066, 0.040816392749548, -0.129080802202225, 0.166794776916504, 32152, 31393, 23431, NaN
1473598877.066, 0.0368979945778847, -0.129081189632416, 0.167715325951576, 32156, 31377, 23432, NaN
1473598878.066, 0.032551646232605, -0.129539147019386, 0.166922986507416, 32138, 31386, 23443, NaN
1473598879.066, 0.027536928653717, -0.129931658506393, 0.1677086353302, 32149, 31392, 23438, NaN
1473598880.066, 0.0225647035986185, -0.12971818447113, 0.168128341436386, 32148, 31386, 23424, NaN
1473598881.066, 0.0170737523585558, -0.129260212182999, 0.16793592274189, 32147, 31391, 23430, NaN
1473598882.066, 0.0114182392135262, -0.12827467918396, 0.168061524629593, 32148, 31389, 23438, NaN
1473598883.066, 0.00553106889128685, -0.129278510808945, 0.16758918762207, 32139, 31380, 23434, NaN
1473598884.066, 0.000204119467525743, -0.128934681415558, 0.167386069893837, 32149, 31382, 23439, NaN
1473598885.066, -0.00434248335659504, -0.129261806607246, 0.16752390563488, 32145, 31376, 23448, NaN
1473598886.066, -0.00859184097498655, -0.129349291324615, 0.167344734072685, 32151, 31382, 23438, NaN
1473598887.066, -0.0128145143389702, -0.130030438303947, 0.167293295264244, 32145, 31383, 23437, NaN
1473598888.066, -0.0163352005183697, -0.130412578582764, 0.167661800980568, 32152, 31391, 23415, NaN
1473598889.066, -0.0180715788155794, -0.130303680896759, 0.167807295918465, 32163, 31378, 23423, NaN
1473598890.066, -0.0188182983547449, -0.130301609635353, 0.16769440472126, 32137, 31383, 23438, NaN
1473598891.066, -0.0210979599505663, -0.130334630608559, 0.167622268199921, 32147, 31393, 23431, NaN
1473598892.066, -0.0241092350333929, -0.130151629447937, 0.167270824313164, 32158, 31379, 23433, NaN
1473598893.076, -0.0274243652820587, -0.129351451992989, 0.167633265256882, 32158, 31385, 23436, NaN
1473598893.076, -0.0305670890957117, -0.12830862402916, 0.166942372918129, 32148, 31392, 23437, NaN
1473598894.084, -0.0331759080290794, -0.128388777375221, 0.167643561959267, 32158, 31385, 23426, NaN
1473598895.084, -0.03465511277318, -0.128236815333366, 0.168036863207817, 32156, 31382, 23431, NaN
1473598896.084, -0.0353747978806496, -0.12748159468174, 0.167626664042473, 32157, 31404, 23432, NaN
1473598897.084, -0.0360316447913647, -0.127480670809746, 0.167704790830612, 32149, 31394, 23426, NaN
1473598897.084, -0.0359569527208805, -0.126714900135994, 0.166813418269157, 32150, 31384, 23447, NaN
1473598898.092, -0.0347981229424477, -0.127223759889603, 0.166811168193817, 32152, 31381, 23428, NaN
1473598899.092, -0.03349868953228, -0.127137750387192, 0.166984811425209, 32152, 31380, 23444, NaN
1473598900.092, -0.0315848998725414, -0.127209961414337, 0.168115615844727, 32150, 31376, 23440, NaN
1473598901.092, -0.0282527580857277, -0.126895979046822, 0.168036624789238, 32159, 31391, 23436, NaN
1473598901.094, -0.0236230324953794, -0.127789795398712, 0.168688490986824, 32146, 31380, 23435, NaN
1473598902.098, -0.0196867063641548, -0.12750218808651, 0.168966993689537, 32155, 31387, 23424, NaN
1473598903.098, -0.0159916989505291, -0.128419458866119, 0.169037744402885, 32157, 31391, 23430, NaN
1473598904.098, -0.0128914183005691, -0.12883897125721, 0.169038638472557, 32139, 31383, 23442, NaN
1473598905.098, -0.00980991963297129, -0.129388034343719, 0.168047651648521, 32154, 31391, 23436, NaN
1473598905.098, -0.00642796559259295, -0.129445925354958, 0.167679771780968, 32157, 31390, 23429, NaN
1473598906.102, -0.00286780879832804, -0.12982165813446, 0.168136313557625, 32161, 31377, 23428, NaN
1473598907.102, 0.00183206598740071, -0.130385294556618, 0.168505132198334, 32149, 31398, 23425, NaN
1473598908.102, 0.00654015829786658, -0.131027638912201, 0.168972387909889, 32154, 31375, 23430, NaN
1473598909.102, 0.0103404922410846, -0.130759015679359, 0.168348148465157, 32148, 31389, 23429, NaN
1473598910.102, 0.0129709430038929, -0.131142318248749, 0.168312340974808, 32156, 31383, 23432, 139.112716674805
1473598911.102, 0.0149894952774048, -0.131733193993568, 0.167889520525932, 32154, 31383, 23427, NaN
1473598912.102, 0.0160487610846758, -0.131559684872627, 0.16795289516449, 32134, 31396, 23443, NaN
1473598913.102, 0.0165731701999903, -0.131226807832718, 0.16793617606163, 32161, 31378, 23422, NaN
1473598914.102, 0.0167028550058603, -0.132227689027786, 0.167414277791977, 32151, 31393, 23432, NaN
1473598915.102, 0.0162414684891701, -0.132423132658005, 0.167284488677979, 32149, 31380, 23433, NaN
1473598916.102, 0.014304967597127, -0.132174879312515, 0.167053714394569, 32165, 31395, 23432, NaN
1473598917.102, 0.010777348652482, -0.132731139659882, 0.166939660906792, 32154, 31388, 23430, NaN
1473598918.11, 0.00699424091726542, -0.133052945137024, 0.166544154286385, 32145, 31390, 23439, NaN
1473598919.11, 0.00257320399396122, -0.132688656449318, 0.165957376360893, 32148, 31379, 23438, NaN
1473598919.11, -0.000830765056889504, -0.132086843252182, 0.164617404341698, 32154, 31393, 23432, NaN
1473598920.118, -0.00421048607677221, -0.132443979382515, 0.164840072393417, 32155, 31382, 23434, NaN
1473598921.118, -0.00712294457480311, -0.132497847080231, 0.165236473083496, 32156, 31395, 23428, NaN
1473598922.118, -0.0095407897606492, -0.131660863757133, 0.164981707930565, 32156, 31394, 23433, NaN
1473598923.118, -0.011101339943707, -0.131889760494232, 0.164614111185074, 32145, 31386, 23442, NaN
1473598923.118, -0.0128634115681052, -0.131774842739105, 0.163561269640923, 32153, 31394, 23438, NaN
1473598924.124, -0.0134610328823328, -0.131561994552612, 0.163639307022095, 32154, 31390, 23446, NaN
1473598925.124, -0.0127610024064779, -0.131478041410446, 0.164198443293571, 32152, 31393, 23439, NaN
1473598926.124, -0.0104103973135352, -0.132054433226585, 0.163909643888474, 32154, 31381, 23435, NaN
1473598927.124, -0.00683941086754203, -0.131959274411201, 0.164015755057335, 32159, 31391, 23428, NaN
1473598928.124, -0.00302040716633201, -0.133211702108383, 0.163905441761017, 32161, 31390, 23432, NaN
1473598929.124, 0.00056197022786364, -0.133430123329163, 0.164443746209145, 32140, 31389, 23438, NaN
1473598930.124, 0.00419612927362323, -0.133485272526741, 0.164776280522346, 32164, 31381, 23423, NaN
1473598931.124, 0.00763393379747868, -0.13289088010788, 0.165080785751343, 32162, 31379, 23433, NaN
1473598932.124, 0.0109439166262746, -0.13370655477047, 0.165269076824188, 32153, 31374, 23435, NaN
1473598933.124, 0.0140974288806319, -0.134230628609657, 0.165629908442497, 32161, 31390, 23420, NaN
1473598934.124, 0.0156762972474098, -0.133613526821136, 0.165655821561813, 32162, 31381, 23424, NaN
1473598935.124, 0.0168073531240225, -0.133511736989021, 0.16645573079586, 32147, 31386, 23436, NaN
1473598936.124, 0.0172926876693964, -0.134039178490639, 0.16610911488533, 32159, 31393, 23427, NaN
1473598937.104, 0.0174610894173384, -0.134690821170807, 0.166025832295418, 32138, 31394, 23442, NaN
1473598938.104, 0.0174618102610111, -0.134882360696793, 0.165814578533173, 32158, 31395, 23430, NaN
1473598939.104, 0.0162632595747709, -0.134595021605492, 0.165981948375702, 32148, 31391, 23437, NaN
1473598940.104, 0.0149196544662118, -0.134293541312218, 0.165057137608528, 32153, 31383, 23439, NaN
1473598941.104, 0.0130170490592718, -0.134235918521881, 0.164606049656868, 32153, 31388, 23433, NaN
1473598942.104, 0.0109297512099147, -0.135038107633591, 0.164566814899445, 32146, 31396, 23427, NaN
1473598943.104, 0.00917590688914061, -0.135579332709312, 0.164254367351532, 32162, 31387, 23433, NaN
1473598944.104, 0.00678312499076128, -0.135347306728363, 0.165192469954491, 32158, 31382, 23431, NaN
1473598945.104, 0.00433579133823514, -0.13533154129982, 0.1658815741539, 32170, 31385, 23423, NaN
1473598946.112, 0.00183297623880208, -0.134652271866798, 0.16549277305603, 32151, 31382, 23434, NaN
1473598946.112, -0.000382517609978095, -0.134512543678284, 0.165467455983162, 32163, 31382, 23434, NaN
1473598947.12, -0.00254056300036609, -0.135272920131683, 0.165444031357765, 32147, 31391, 23439, NaN
1473598948.12, -0.00449126493185759, -0.135144039988518, 0.16664545238018, 32156, 31390, 23430, NaN
1473598949.12, -0.00614308333024383, -0.135333850979805, 0.167430192232132, 32153, 31385, 23430, NaN
1473598950.12, -0.00758880889043212, -0.135191380977631, 0.167324110865593, 32151, 31384, 23425, NaN
1473598950.12, -0.00876545906066895, -0.134637281298637, 0.167266279459, 32159, 31381, 23439, NaN
1473598951.126, -0.00960605498403311, -0.135315880179405, 0.167033568024635, 32153, 31398, 23427, NaN
1473598952.126, -0.00985924620181322, -0.136306762695312, 0.167123317718506, 32143, 31388, 23441, NaN
1473598953.126, -0.01039978582412, -0.136413767933846, 0.166911780834198, 32151, 31400, 23443, NaN
1473598954.126, -0.0107100447639823, -0.136264443397522, 0.167041704058647, 32160, 31374, 23428, NaN
1473598954.126, -0.0110136494040489, -0.136939764022827, 0.16751766204834, 32148, 31382, 23437, NaN
1473598955.132, -0.0109732812270522, -0.137090370059013, 0.165853157639503, 32140, 31394, 23439, NaN
1473598956.132, -0.0107186818495393, -0.137368410825729, 0.166403487324715, 32154, 31393, 23432, NaN
1473598957.132, -0.010280086658895, -0.137578159570694, 0.166604548692703, 32133, 31389, 23443, NaN
1473598958.132, -0.00975379813462496, -0.138001188635826, 0.166956275701523, 32151, 31401, 23422, NaN
1473598958.132, -0.00858016591519117, -0.138551414012909, 0.166572496294975, 32158, 31391, 23432, NaN
1473598959.136, -0.00585802877321839, -0.138609394431114, 0.165751188993454, 32154, 31374, 23440, NaN
1473598960.136, -0.00211412995122373, -0.138354778289795, 0.166379690170288, 32146, 31379, 23438, NaN
1473598961.116, 0.00296313711442053, -0.138379633426666, 0.166401162743568, 32142, 31389, 23449, NaN
1473598962.116, 0.0105936182662845, -0.138453662395477, 0.16665056347847, 32143, 31406, 23432, NaN
1473598962.116, 0.0205025915056467, -0.138494893908501, 0.166138231754303, 32162, 31395, 23433, NaN
1473598963.118, 0.0317401550710201, -0.138630762696266, 0.16638246178627, 32157, 31389, 23434, 141.087112426758
1473598964.118, 0.0431586429476738, -0.138426318764687, 0.16681119799614, 32146, 31402, 23436, NaN
1473598965.118, 0.0544051304459572, -0.13869346678257, 0.167339637875557, 32148, 31391, 23439, NaN
1473598966.118, 0.0656482353806496, -0.138150125741959, 0.167675420641899, 32158, 31384, 23432, NaN
1473598967.118, 0.0755082294344902, -0.138290926814079, 0.167567387223244, 32151, 31385, 23442, NaN
1473598968.118, 0.0837080776691437, -0.13849750161171, 0.167104333639145, 32143, 31387, 23438, NaN
1473598969.118, 0.0885387733578682, -0.138394668698311, 0.168085962533951, 32143, 31383, 23449, NaN
1473598970.128, 0.053302139043808, -0.137928575277328, 0.168661817908287, 32141, 31392, 23436, NaN
1473598971.128, 0.0235885679721832, -0.137673497200012, 0.16808870434761, 32158, 31375, 23430, NaN
1473598971.128, -0.00106792221777141, -0.138319879770279, 0.168199792504311, 32150, 31386, 23432, NaN
1473598972.136, -0.0211232174187899, -0.137857303023338, 0.167775526642799, 32152, 31393, 23440, NaN
1473598973.136, -0.037021093070507, -0.137586176395416, 0.167691886425018, 32151, 31379, 23437, NaN
1473598974.136, -0.0491911992430687, -0.138216480612755, 0.167439058423042, 32159, 31379, 23439, NaN
1473598975.136, -0.0580471009016037, -0.138157933950424, 0.167942374944687, 32147, 31399, 23437, NaN
1473598976.136, -0.0639844909310341, -0.13736480474472, 0.168088108301163, 32153, 31387, 23437, NaN
1473598977.136, -0.0673795938491821, -0.137453332543373, 0.168623492121696, 32147, 31385, 23439, NaN
1473598978.136, -0.0685877427458763, -0.136436119675636, 0.168583184480667, 32130, 31391, 23437, NaN
1473598979.136, -0.067942276597023, -0.136984467506409, 0.16853292286396, 32157, 31392, 23436, NaN
1473598980.136, -0.0657536685466766, -0.136422753334045, 0.168285310268402, 32137, 31380, 23449, NaN
1473598981.136, -0.0623089037835598, -0.136036232113838, 0.168291345238686, 32152, 31397, 23442, NaN
1473598982.136, -0.057871151715517, -0.135164275765419, 0.16950261592865, 32151, 31401, 23439, NaN
1473598983.136, -0.0526796951889992, -0.135874882340431, 0.168522328138351, 32154, 31400, 23432, NaN
1473598984.136, -0.0469500832259655, -0.136088564991951, 0.169221609830856, 32154, 31390, 23431, NaN
1473598985.136, -0.0408745333552361, -0.135732367634773, 0.169481545686722, 32146, 31399, 23433, NaN
1473598986.136, -0.0346225202083588, -0.136714190244675, 0.170380562543869, 32139, 31390, 23446, NaN
1473598987.136, -0.0283415596932173, -0.136398255825043, 0.170142903923988, 32147, 31379, 23437, NaN
1473598988.136, -0.0221581682562828, -0.136629015207291, 0.170397028326988, 32144, 31391, 23443, NaN
1473598989.136, -0.0161789264529943, -0.136253505945206, 0.16995532810688, 32161, 31389, 23430, NaN
1473598990.136, -0.0104916775599122, -0.136117920279503, 0.170232474803925, 32155, 31390, 23447, NaN
1473598991.136, -0.00516681140288711, -0.136300593614578, 0.170705914497375, 32158, 31387, 23429, NaN
1473598992.136, -0.000258601940004155, -0.136218100786209, 0.171135157346725, 32148, 31385, 23429, NaN
1473598993.136, 0.0041934042237699, -0.136089339852333, 0.171808645129204, 32145, 31388, 23445, NaN
1473598994.136, 0.00816298089921474, -0.135685428977013, 0.17117141187191, 32150, 31396, 23433, NaN
1473598995.136, 0.0108638415113091, -0.136454880237579, 0.171218484640121, 32159, 31387, 23434, NaN
1473598996.136, 0.0116562247276306, -0.136164397001266, 0.17105495929718, 32155, 31403, 23434, NaN
1473598997.136, 0.011559153907001, -0.136236429214478, 0.170585379004478, 32147, 31388, 23434, NaN
1473598998.146, 0.0111628854647279, -0.136048376560211, 0.170708015561104, 32146, 31391, 23441, NaN
1473598999.146, 0.0109609225764871, -0.135643139481544, 0.170269817113876, 32147, 31392, 23443, NaN
1473598999.146, 0.0109732979908586, -0.135794222354889, 0.170394971966743, 32152, 31401, 23434, NaN
1473599000.154, 0.0103841973468661, -0.136304348707199, 0.170929506421089, 32155, 31391, 23427, NaN
1473599001.154, 0.0100260656327009, -0.136232405900955, 0.171375945210457, 32151, 31397, 23432, NaN
1473599002.154, 0.00998395960777998, -0.135911121964455, 0.171439304947853, 32139, 31386, 23441, NaN
1473599003.154, 0.0102442279458046, -0.136101886630058, 0.171416595578194, 32163, 31389, 23438, NaN
1473599003.154, 0.0102339573204517, -0.135523498058319, 0.171491801738739, 32156, 31387, 23426, NaN
1473599004.16, 0.01065678242594, -0.135468572378159, 0.170973688364029, 32156, 31387, 23430, NaN
1473599005.16, 0.0117641184478998, -0.134935200214386, 0.169973567128181, 32164, 31377, 23427, NaN
1473599006.16, 0.012988394126296, -0.134316995739937, 0.169348329305649, 32156, 31393, 23435, NaN
1473599007.16, 0.013448478654027, -0.135015562176704, 0.169346079230309, 32157, 31386, 23430, NaN
1473599007.16, 0.0144337611272931, -0.134623840451241, 0.168750569224358, 32145, 31383, 23437, NaN
1473599008.166, 0.0150770479813218, -0.135347723960876, 0.168869152665138, 32151, 31388, 23434, NaN
1473599009.166, 0.0164666716009378, -0.135358482599258, 0.169330820441246, 32163, 31386, 23436, NaN
1473599010.166, 0.0173476338386536, -0.13542714715004, 0.169986069202423, 32153, 31388, 23430, NaN
1473599011.166, 0.0185656230896711, -0.134685844182968, 0.17032977938652, 32155, 31384, 23429, NaN
1473599011.166, 0.0195623710751534, -0.134410932660103, 0.170321598649025, 32149, 31387, 23444, NaN
1473599012.17, 0.0199615564197302, -0.13420233130455, 0.170535236597061, 32148, 31382, 23435, NaN
1473599013.17, 0.019913187250495, -0.134042128920555, 0.170336663722992, 32160, 31379, 23439, NaN
1473599014.17, 0.0193374585360289, -0.133125528693199, 0.169812098145485, 32152, 31400, 23432, NaN
1473599015.17, 0.0190490391105413, -0.132439628243446, 0.169761627912521, 32145, 31385, 23434, NaN
1473599016.17, 0.0181164089590311, -0.132656157016754, 0.169452279806137, 32156, 31384, 23435, NaN
1473599017.17, 0.017127925530076, -0.131551653146744, 0.169587820768356, 32161, 31376, 23424, NaN
1473599018.17, 0.016572305932641, -0.132058188319206, 0.169966503977776, 32160, 31381, 23434, 138.156219482422
1473599019.17, 0.015749691054225, -0.132103219628334, 0.170182928442955, 32142, 31403, 23438, NaN
1473599020.17, 0.0141697498038411, -0.132270395755768, 0.170137882232666, 32158, 31386, 23433, NaN
1473599021.17, 0.0146119454875588, -0.131564736366272, 0.170242056250572, 32160, 31378, 23427, NaN
1473599022.17, 0.0167719144374132, -0.131317213177681, 0.16967548429966, 32158, 31396, 23436, NaN
1473599023.178, 0.019621130079031, -0.131900399923325, 0.170033633708954, 32161, 31383, 23425, NaN
1473599024.178, 0.0241873562335968, -0.132888957858086, 0.16978394985199, 32157, 31391, 23422, NaN
1473599025.178, 0.0307693108916283, -0.133109226822853, 0.169999524950981, 32152, 31390, 23432, NaN
1473599025.178, 0.0383783578872681, -0.133295550942421, 0.170888409018517, 32155, 31389, 23437, NaN
1473599026.186, 0.0468433313071728, -0.133026733994484, 0.1689243465662, 32157, 31380, 23428, NaN
1473599027.186, 0.0386185273528099, -0.132869824767113, 0.168466314673424, 32150, 31398, 23440, NaN
1473599028.186, 0.0227199830114841, -0.133620783686638, 0.168038263916969, 32152, 31389, 23439, NaN
1473599029.186, 0.00915362872183323, -0.134253025054932, 0.167994365096092, 32160, 31391, 23426, NaN
1473599029.186, -0.00224835169501603, -0.133990526199341, 0.167626574635506, 32146, 31384, 23429, NaN
1473599030.192, -0.0116549944505095, -0.133945390582085, 0.167028784751892, 32146, 31388, 23439, NaN
1473599031.192, -0.0192352123558521, -0.133963644504547, 0.167274907231331, 32150, 31391, 23431, NaN
1473599032.192, -0.0251564532518387, -0.13442026078701, 0.167738422751427, 32159, 31389, 23437, NaN
1473599033.192, -0.0295834131538868, -0.133576139807701, 0.167557865381241, 32145, 31386, 23438, NaN
1473599034.192, -0.0326767973601818, -0.133840262889862, 0.16681495308876, 32159, 31385, 23440, NaN
1473599035.192, -0.0345922186970711, -0.134162753820419, 0.166839390993118, 32164, 31391, 23430, NaN
1473599036.192, -0.0354791730642319, -0.134284913539886, 0.166586309671402, 32145, 31379, 23446, NaN
1473599037.192, -0.0354801714420319, -0.134303689002991, 0.16624790430069, 32152, 31402, 23433, NaN
1473599038.192, -0.0347299762070179, -0.134750694036484, 0.16621658205986, 32161, 31387, 23432, NaN
1473599039.192, -0.0333550199866295, -0.134151235222816, 0.16682530939579, 32139, 31386, 23430, NaN
1473599040.192, -0.0314729064702988, -0.134033873677254, 0.167197018861771, 32158, 31392, 23424, NaN
1473599041.192, -0.0291921142488718, -0.134584084153175, 0.168059185147285, 32155, 31395, 23434, NaN
1473599042.192, -0.0266117658466101, -0.134390950202942, 0.168159961700439, 32141, 31386, 23434, NaN
1473599043.192, -0.0238215681165457, -0.133533209562302, 0.169088676571846, 32164, 31388, 23430, NaN
1473599044.192, -0.0209018420428038, -0.133729875087738, 0.168609246611595, 32159, 31384, 23429, NaN
1473599045.192, -0.0179236717522144, -0.134271487593651, 0.1685791015625, 32149, 31396, 23437, NaN
1473599046.192, -0.0149491289630532, -0.134116962552071, 0.168769136071205, 32152, 31386, 23432, NaN
1473599047.192, -0.0120316026732326, -0.134318441152573, 0.169039458036423, 32157, 31394, 23435, NaN
1473599048.192, -0.00921618193387985, -0.134428605437279, 0.168611332774162, 32154, 31374, 23444, NaN
