File timestamp: Thu Aug 25 17:00:00 2016, Internal temp: 19.4549560546875
1472144434.028, 0.0304579716175795, -0.0239931959658861, 0.00866898614913225, 33619, 32444, 23206, NaN
1472144434.028, 0.0342855788767338, -0.0238468442112207, 0.00873262342065573, 33633, 32459, 23196, NaN
1472144435.03, 0.0363828092813492, -0.0247450768947601, 0.00876538921147585, 33614, 32467, 23201, NaN
1472144436.03, 0.038005206733942, -0.0255140531808138, 0.00941580254584551, 33622, 32456, 23188, NaN
1472144437.03, 0.0400240831077099, -0.0263104289770126, 0.00917858257889748, 33577, 32472, 23203, NaN
1472144438.03, 0.0414345413446426, -0.0267614964395761, 0.00898292940109968, 33611, 32482, 23205, NaN
1472144439.03, 0.0414562784135342, -0.0269640646874905, 0.00957293529063463, 33608, 32479, 23206, NaN
1472144440.03, 0.0402098745107651, -0.0270944032818079, 0.0101747298613191, 33605, 32451, 23211, NaN
1472144441.03, 0.0386001169681549, -0.0274167526513338, 0.00981035828590393, 33624, 32474, 23199, NaN
1472144442.03, 0.0364242792129517, -0.0273070093244314, 0.0104714948683977, 33608, 32468, 23207, NaN
1472144443.03, 0.0323199182748795, -0.0266016460955143, 0.0101175615563989, 33620, 32458, 23198, NaN
1472144444.038, 0.0280051678419113, -0.0271702539175749, 0.00975659396499395, 33604, 32455, 23204, NaN
1472144445.038, 0.02292500436306, -0.0275742318481207, 0.0111922780051827, 33606, 32467, 23196, NaN
1472144446.038, 0.0178857278078794, -0.0276130959391594, 0.0117325307801366, 33617, 32467, 23203, NaN
1472144447.038, 0.0125992400571704, -0.0275989715009928, 0.0119463847950101, 33605, 32479, 23209, NaN
1472144448.038, 0.00886355061084032, -0.0278566237539053, 0.0118531491607428, 33616, 32470, 23208, NaN
1472144449.038, 0.00527764623984694, -0.0273792371153831, 0.0123870559036732, 33624, 32452, 23204, NaN
1472144450.038, 0.00219796574674547, -0.0274742376059294, 0.0124261556193233, 33618, 32467, 23202, NaN
1472144451.038, -0.00130504847038537, -0.0275691393762827, 0.0121304942294955, 33615, 32475, 23186, NaN
1472144452.038, -0.00500148581340909, -0.0277531482279301, 0.0127912852913141, 33647, 32467, 23195, NaN
1472144453.038, -0.00838456768542528, -0.0274898428469896, 0.0120050832629204, 33654, 32435, 23201, NaN
1472144454.038, -0.0114415688440204, -0.0278267227113247, 0.0119295995682478, 33613, 32436, 23184, NaN
1472144455.038, -0.0143732139840722, -0.0280221812427044, 0.0114296777173877, 33645, 32430, 23205, NaN
1472144456.038, -0.0175131876021624, -0.0276945885270834, 0.0118570933118463, 33600, 32463, 23214, NaN
1472144457.038, -0.0208548288792372, -0.0272316727787256, 0.0115416394546628, 33618, 32452, 23204, -95.0397491455078
1472144458.038, -0.0247057434171438, -0.0270101372152567, 0.0123775452375412, 33582, 32436, 23219, NaN
1472144459.038, -0.0268634874373674, -0.0263882167637348, 0.0129487030208111, 33621, 32464, 23204, NaN
1472144460.038, -0.0269162598997355, -0.0263897478580475, 0.0142201753333211, 33615, 32460, 23205, NaN
1472144461.038, -0.0262316986918449, -0.0261975545436144, 0.0138436909765005, 33627, 32461, 23197, NaN
1472144462.038, -0.0255052112042904, -0.0269839316606522, 0.0143517665565014, 33625, 32469, 23211, NaN
1472144463.038, -0.0251432191580534, -0.0269273594021797, 0.0144000956788659, 33573, 32462, 23208, NaN
1472144464.038, -0.0234662350267172, -0.0257399491965771, 0.0149621888995171, 33613, 32461, 23201, NaN
1472144465.038, -0.0224984493106604, -0.0262333247810602, 0.0143747115507722, 33621, 32454, 23206, NaN
1472144466.038, -0.0211126189678907, -0.0265467576682568, 0.0143677527084947, 33603, 32463, 23193, NaN
1472144467.038, -0.0183258354663849, -0.0268575996160507, 0.0152722615748644, 33620, 32456, 23194, NaN
1472144468.038, -0.0146629316732287, -0.0269507728517056, 0.015083652921021, 33642, 32450, 23196, NaN
1472144469.038, -0.0116311386227608, -0.0262710154056549, 0.0160080771893263, 33632, 32461, 23196, NaN
1472144470.038, -0.00922959204763174, -0.0263273343443871, 0.0166608970612288, 33633, 32450, 23182, NaN
1472144471.038, -0.00715128658339381, -0.0271014794707298, 0.0171032622456551, 33619, 32448, 23195, NaN
1472144472.046, -0.00488213915377855, -0.0265892837196589, 0.0173376929014921, 33615, 32458, 23212, NaN
1472144473.036, -0.00402656896039844, -0.0256988350301981, 0.0187164675444365, 33607, 32454, 23205, NaN
1472144474.044, -0.00264082895591855, -0.0258166529238224, 0.0196170769631863, 33602, 32458, 23198, NaN
1472144475.044, -0.000841088651213795, -0.0257401820272207, 0.0188855808228254, 33619, 32490, 23203, NaN
1472144476.044, 0.00216061482205987, -0.0254061724990606, 0.0193219669163227, 33621, 32475, 23201, NaN
1472144477.044, 0.00482934573665261, -0.0255550555884838, 0.0203803274780512, 33608, 32449, 23207, NaN
1472144477.044, 0.00550016155466437, -0.0253885816782713, 0.0209777317941189, 33619, 32467, 23199, NaN
1472144478.052, 0.00537247257307172, -0.0249738413840532, 0.0207596737891436, 33623, 32435, 23206, NaN
1472144479.052, 0.0050405845977366, -0.024861441925168, 0.021015789359808, 33582, 32466, 23208, NaN
1472144480.052, 0.00545361265540123, -0.0250118672847748, 0.0215179938822985, 33610, 32440, 23196, NaN
1472144481.052, 0.00803034007549286, -0.0244011525064707, 0.0206415150314569, 33628, 32436, 23201, NaN
1472144481.052, 0.0136770438402891, -0.0244171433150768, 0.0213037822395563, 33611, 32449, 23199, NaN
1472144482.058, 0.0222708079963923, -0.0251494608819485, 0.0212689209729433, 33631, 32453, 23196, NaN
1472144483.058, 0.0344578623771667, -0.0260845459997654, 0.0217596590518951, 33608, 32466, 23204, NaN
1472144484.058, 0.0491587780416012, -0.0268271192908287, 0.0225790496915579, 33605, 32460, 23206, NaN
1472144485.058, 0.0654309764504433, -0.0268813706934452, 0.0226863883435726, 33645, 32465, 23204, NaN
1472144485.058, 0.0835703983902931, -0.0268350131809711, 0.0230263099074364, 33596, 32478, 23202, NaN
1472144486.062, 0.100774489343166, -0.026441901922226, 0.0228290259838104, 33639, 32442, 23195, NaN
1472144487.062, 0.0953439846634865, -0.025877334177494, 0.0227146670222282, 33637, 32459, 23199, NaN
1472144488.062, 0.0611459463834763, -0.0255669318139553, 0.0231312159448862, 33632, 32475, 23194, NaN
1472144489.062, 0.0320431999862194, -0.0254116002470255, 0.0237226542085409, 33627, 32470, 23206, NaN
1472144489.062, 0.00763353751972318, -0.025701280683279, 0.0240178946405649, 33621, 32456, 23197, NaN
1472144490.064, -0.0124799348413944, -0.0259611625224352, 0.0238360874354839, 33640, 32493, 23186, NaN
1472144491.064, -0.0286867655813694, -0.0258657019585371, 0.0236177891492844, 33619, 32468, 23193, NaN
1472144492.064, -0.0413671098649502, -0.025400310754776, 0.0238686390221119, 33619, 32438, 23201, NaN
1472144493.064, -0.05088971555233, -0.0251093953847885, 0.0241790246218443, 33600, 32477, 23208, NaN
1472144494.064, -0.0576100200414658, -0.0249608121812344, 0.0243508871644735, 33617, 32445, 23206, NaN
1472144495.064, -0.0618684180080891, -0.0246660951524973, 0.0247564520686865, 33624, 32450, 23208, NaN
1472144496.064, -0.0639887079596519, -0.0248397681862116, 0.024762699380517, 33625, 32460, 23195, NaN
1472144497.064, -0.064276784658432, -0.0243731886148453, 0.023935554549098, 33611, 32457, 23215, NaN
1472144497.064, -0.0630195513367653, -0.0240470115095377, 0.0247020181268454, 33619, 32477, 23195, NaN
1472144498.072, -0.0604841113090515, -0.0240683648735285, 0.0250373352319002, 33627, 32467, 23212, NaN
1472144499.072, -0.0569171532988548, -0.0241656918078661, 0.0252736750990152, 33624, 32459, 23193, NaN
1472144500.072, -0.0525446683168411, -0.0236779898405075, 0.0250647440552711, 33630, 32462, 23191, NaN
1472144501.072, -0.0475718416273594, -0.0224504489451647, 0.0256838966161013, 33601, 32465, 23201, NaN
1472144502.072, -0.0421831682324409, -0.0217007081955671, 0.0257810205221176, 33607, 32450, 23211, NaN
1472144503.072, -0.0365428142249584, -0.0221297200769186, 0.0253787990659475, 33619, 32457, 23203, NaN
1472144504.072, -0.0307951327413321, -0.0220290683209896, 0.0256225373595953, 33623, 32432, 23195, NaN
1472144505.072, -0.0250653531402349, -0.0224333591759205, 0.0263717174530029, 33609, 32465, 23195, NaN
1472144506.072, -0.0194604191929102, -0.0223672930151224, 0.026450477540493, 33612, 32455, 23211, NaN
1472144507.072, -0.0140699483454227, -0.0217263121157885, 0.0264555495232344, 33597, 32448, 23190, NaN
1472144508.072, -0.00896727479994297, -0.0218102969229221, 0.0261575952172279, 33617, 32450, 23206, NaN
1472144509.072, -0.0042105964384973, -0.0219905637204647, 0.0258203446865082, 33618, 32443, 23191, NaN
1472144510.072, 0.000155846719280817, -0.0221493914723396, 0.0256176758557558, 33658, 32409, 23199, NaN
1472144511.072, 0.00410054670646787, -0.0218627844005823, 0.0264597460627556, 33615, 32437, 23202, NaN
1472144512.072, 0.00760348793119192, -0.0218558013439178, 0.0265400260686874, 33619, 32458, 23199, -87.7733612060547
1472144513.072, 0.0106549048796296, -0.0221829973161221, 0.0272030830383301, 33644, 32470, 23205, NaN
1472144514.072, 0.0132540613412857, -0.0221088137477636, 0.0272071082144976, 33610, 32449, 23205, NaN
1472144515.072, 0.0154080530628562, -0.0221831370145082, 0.0274974275380373, 33628, 32449, 23203, NaN
1472144516.072, 0.0169507302343845, -0.0220516044646502, 0.0274151545017958, 33636, 32450, 23202, NaN
1472144517.072, 0.0167257022112608, -0.0229002945125103, 0.0278412960469723, 33618, 32461, 23199, NaN
1472144518.072, 0.0144662018865347, -0.0227080583572388, 0.0281856209039688, 33629, 32471, 23206, NaN
1472144519.072, 0.0105851031839848, -0.0224731173366308, 0.0281288921833038, 33625, 32456, 23180, NaN
1472144520.072, 0.00544029241427779, -0.0233342032879591, 0.0284674596041441, 33652, 32503, 23188, NaN
1472144521.072, -0.000559203792363405, -0.0237145368009806, 0.0281582474708557, 33621, 32448, 23205, NaN
1472144522.072, -0.00531554082408547, -0.0240263734012842, 0.0275206062942743, 33627, 32447, 23197, NaN
1472144523.072, -0.00787571351975203, -0.0244058836251497, 0.0269888006150723, 33599, 32465, 23204, NaN
1472144524.072, -0.00810589920729399, -0.0240449197590351, 0.0273305680602789, 33636, 32449, 23200, NaN
1472144525.072, -0.0082729822024703, -0.0251442901790142, 0.0277552995830774, 33619, 32470, 23196, NaN
1472144526.082, -0.00746157485991716, -0.025733171030879, 0.0276522692292929, 33610, 32466, 23203, NaN
1472144526.082, -0.00621359841898084, -0.0259988903999329, 0.0272871945053339, 33606, 32458, 23204, NaN
1472144527.09, -0.00466091884300113, -0.026155037805438, 0.0275104343891144, 33639, 32481, 23196, NaN
1472144528.09, -0.00206144293770194, -0.0272262170910835, 0.0270364508032799, 33621, 32445, 23206, NaN
1472144529.09, -0.00065202044788748, -0.0273999255150557, 0.0264166612178087, 33628, 32450, 23198, NaN
1472144530.09, 0.0026614882517606, -0.0269242282956839, 0.0263249073177576, 33628, 32463, 23209, NaN
1472144530.09, 0.00910063646733761, -0.0272740665823221, 0.0258684232831001, 33630, 32452, 23207, NaN
1472144531.098, 0.0172136221081018, -0.0264758430421352, 0.0261053405702114, 33625, 32455, 23196, NaN
1472144532.098, 0.0278154294937849, -0.0262647829949856, 0.0259520765393972, 33619, 32454, 23201, NaN
1472144533.098, 0.039157822728157, -0.0268685929477215, 0.0265317298471928, 33615, 32442, 23209, NaN
1472144534.098, 0.0509294234216213, -0.0270109232515097, 0.0267118513584137, 33629, 32455, 23214, NaN
1472144534.098, 0.0631615594029427, -0.0264541693031788, 0.0265116039663553, 33599, 32458, 23197, NaN
1472144535.104, 0.0739886164665222, -0.0262134931981564, 0.0264057088643312, 33632, 32457, 23204, NaN
1472144536.104, 0.0836527720093727, -0.0266377497464418, 0.0264031514525414, 33629, 32454, 23205, NaN
1472144537.104, 0.0919877141714096, -0.0264787971973419, 0.0268634464591742, 33610, 32434, 23208, NaN
1472144538.104, 0.0988399833440781, -0.0260319262742996, 0.0274994932115078, 33612, 32475, 23192, NaN
1472144538.104, 0.103778824210167, -0.025663236156106, 0.02672447450459, 33594, 32464, 23195, NaN
1472144539.108, 0.107421308755875, -0.0259540118277073, 0.0270757656544447, 33629, 32462, 23204, NaN
1472144540.108, 0.108940899372101, -0.025786854326725, 0.026718458160758, 33615, 32455, 23195, NaN
1472144541.108, 0.108288288116455, -0.0263756718486547, 0.0259726215153933, 33611, 32496, 23206, NaN
1472144542.108, 0.105909809470177, -0.0260173473507166, 0.025569848716259, 33639, 32476, 23203, NaN
1472144543.108, 0.10240538418293, -0.025098780170083, 0.0250941701233387, 33614, 32485, 23214, NaN
1472144544.108, 0.0976132899522781, -0.0251573212444782, 0.0245052576065063, 33622, 32447, 23207, NaN
1472144545.108, 0.0918949767947197, -0.0251180361956358, 0.0239932164549828, 33607, 32469, 23213, NaN
1472144546.108, 0.0853805840015411, -0.0252324026077986, 0.0241948515176773, 33603, 32457, 23206, NaN
1472144547.108, 0.0784959346055984, -0.0256112236529589, 0.0245096944272518, 33596, 32489, 23210, NaN
1472144548.108, 0.0708437263965607, -0.0256174858659506, 0.0238619204610586, 33633, 32454, 23196, NaN
1472144549.108, 0.0632765367627144, -0.0252562202513218, 0.0241359062492847, 33645, 32456, 23196, NaN
1472144550.108, 0.0553432926535606, -0.0255462564527988, 0.0244882311671972, 33643, 32491, 23194, NaN
1472144551.116, 0.0473702661693096, -0.0246750600636005, 0.024961294606328, 33627, 32463, 23203, NaN
1472144552.116, 0.0392950847744942, -0.0246812608093023, 0.025599904358387, 33614, 32459, 23208, NaN
1472144552.116, 0.0316764153540134, -0.0252018515020609, 0.025853093713522, 33615, 32447, 23198, NaN
1472144553.124, 0.0247931517660618, -0.0252893511205912, 0.0268516559153795, 33621, 32461, 23195, NaN
1472144554.124, 0.0178459919989109, -0.0253756772726774, 0.0265886727720499, 33626, 32455, 23198, NaN
1472144555.124, 0.0113989217206836, -0.0256199147552252, 0.0262669995427132, 33609, 32469, 23202, NaN
1472144556.124, 0.00561896618455648, -0.0248587243258953, 0.0270678028464317, 33605, 32460, 23216, NaN
1472144557.124, 0.000851253920700401, -0.0259570349007845, 0.026725796982646, 33609, 32456, 23218, NaN
1472144558.124, -0.000883405329659581, -0.0266463439911604, 0.026635929942131, 33623, 32460, 23206, NaN
1472144559.124, 0.00257141585461795, -0.0258447416126728, 0.0258173998445272, 33611, 32450, 23210, NaN
1472144560.124, 0.0123199420049787, -0.0259353313595057, 0.0255777575075626, 33618, 32468, 23195, NaN
1472144561.124, 0.0273323934525251, -0.0251228231936693, 0.0252408031374216, 33622, 32455, 23191, NaN
1472144562.124, 0.0462406538426876, -0.0252801794558764, 0.0249688513576984, 33624, 32467, 23195, NaN
1472144563.124, 0.0616004876792431, -0.0254501830786467, 0.025104932487011, 33623, 32464, 23184, NaN
1472144564.124, 0.0370609574019909, -0.0249853730201721, 0.0246953424066305, 33619, 32435, 23196, NaN
1472144565.124, 0.0162695553153753, -0.0246795099228621, 0.023472972214222, 33612, 32483, 23191, NaN
1472144566.124, -0.00107347127050161, -0.0241190865635872, 0.0227232743054628, 33619, 32466, 23203, NaN
1472144567.124, -0.0152640659362078, -0.0238552950322628, 0.0221169739961624, 33615, 32451, 23210, -90.2835388183594
1472144568.124, -0.0265927296131849, -0.023471700027585, 0.0206768717616796, 33659, 32465, 23188, NaN
1472144569.124, -0.0353428982198238, -0.0228041876107454, 0.0202765297144651, 33618, 32468, 23211, NaN
1472144570.124, -0.0417893566191196, -0.0221713054925203, 0.0195792727172375, 33648, 32427, 23198, NaN
1472144571.124, -0.0461967810988426, -0.0222258288413286, 0.0184395257383585, 33623, 32470, 23205, NaN
1472144572.124, -0.0488183982670307, -0.0226405747234821, 0.0182676054537296, 33615, 32474, 23196, NaN
1472144573.124, -0.0498948134481907, -0.0220513362437487, 0.0178257841616869, 33594, 32489, 23180, NaN
1472144574.124, -0.0496530197560787, -0.0222990214824677, 0.0176190715283155, 33624, 32465, 23196, NaN
1472144575.124, -0.0483056046068668, -0.022157359868288, 0.0182628221809864, 33642, 32450, 23210, NaN
1472144576.124, -0.0460501313209534, -0.0214987397193909, 0.018295593559742, 33606, 32468, 23216, NaN
1472144577.124, -0.043068740516901, -0.0212763920426369, 0.0195700787007809, 33595, 32468, 23203, NaN
1472144578.124, -0.0395279265940189, -0.0213233064860106, 0.0202869065105915, 33613, 32461, 23220, NaN
1472144579.134, -0.0355784855782986, -0.0209174286574125, 0.0205523651093245, 33623, 32447, 23203, NaN
1472144580.134, -0.031355656683445, -0.0195304043591022, 0.0212152320891619, 33590, 32440, 23202, NaN
1472144580.134, -0.0269793998450041, -0.0189589373767376, 0.0210896860808134, 33627, 32459, 23201, NaN
1472144581.142, -0.0225548204034567, -0.018504474312067, 0.0208313819020987, 33627, 32459, 23196, NaN
1472144582.142, -0.0181727092713118, -0.0189643036574125, 0.0208251662552357, 33597, 32457, 23206, NaN
1472144583.142, -0.013910211622715, -0.0191757287830114, 0.0209406893700361, 33605, 32456, 23209, NaN
1472144584.142, -0.00983154866844416, -0.0193870048969984, 0.0197503734380007, 33627, 32454, 23200, NaN
1472144584.142, -0.00598884513601661, -0.0183325409889221, 0.0200284607708454, 33627, 32447, 23195, NaN
1472144585.148, -0.00242299167439342, -0.0187233686447144, 0.0199130829423666, 33615, 32453, 23201, NaN
1472144586.148, 0.00083544640801847, -0.01821000687778, 0.0190800167620182, 33620, 32476, 23195, NaN
1472144587.148, 0.00376529898494482, -0.0181794017553329, 0.0194723792374134, 33614, 32475, 23199, NaN
1472144588.148, 0.00635385001078248, -0.0187500361353159, 0.0190164092928171, 33604, 32464, 23203, NaN
1472144588.148, 0.00859589874744415, -0.0185884572565556, 0.0185561999678612, 33629, 32455, 23197, NaN
1472144589.154, 0.0104928379878402, -0.0185080114752054, 0.0181341674178839, 33607, 32450, 23196, NaN
1472144590.154, 0.0120517546311021, -0.0183917582035065, 0.0179558731615543, 33601, 32432, 23209, NaN
1472144591.154, 0.0132845630869269, -0.019163878634572, 0.0175079964101315, 33630, 32464, 23200, NaN
1472144592.154, 0.0142071824520826, -0.0196049530059099, 0.0164714511483908, 33618, 32471, 23205, NaN
1472144592.154, 0.0143400356173515, -0.0206054579466581, 0.0164899732917547, 33600, 32458, 23219, NaN
1472144593.158, 0.0126548716798425, -0.0208340268582106, 0.0164848752319813, 33606, 32465, 23207, NaN
1472144594.158, 0.00882889330387115, -0.0203324854373932, 0.0163171458989382, 33625, 32446, 23203, NaN
1472144595.158, 0.00466195913031697, -0.02051717415452, 0.0156005471944809, 33603, 32461, 23211, NaN
1472144596.158, 0.000234281862503849, -0.0206454806029797, 0.0157210677862167, 33626, 32470, 23196, NaN
1472144597.158, -0.00443238019943237, -0.0208113417029381, 0.0161734558641911, 33589, 32440, 23207, NaN
1472144598.158, -0.00874113664031029, -0.0215621739625931, 0.0157499648630619, 33627, 32470, 23211, NaN
1472144599.158, -0.0128583526238799, -0.0215879529714584, 0.0154436286538839, 33615, 32459, 23201, NaN
1472144600.158, -0.0146900853142142, -0.021600628271699, 0.0148605415597558, 33621, 32464, 23207, NaN
1472144601.158, -0.0169262737035751, -0.0214453469961882, 0.0149419363588095, 33600, 32443, 23208, NaN
1472144602.158, -0.017805328592658, -0.0211810544133186, 0.0139873214066029, 33626, 32456, 23193, NaN
1472144603.158, -0.0175514612346888, -0.0201244857162237, 0.0137796215713024, 33632, 32489, 23194, NaN
1472144604.158, -0.0160574968904257, -0.0199853237718344, 0.0131559111177921, 33622, 32453, 23206, NaN
1472144605.168, -0.0133622540161014, -0.0198555216193199, 0.0129770571365952, 33625, 32451, 23211, NaN
1472144606.168, -0.0101608000695705, -0.0201274529099464, 0.0126173896715045, 33611, 32462, 23199, NaN
1472144606.168, -0.00598486047238111, -0.0197866912931204, 0.0128914471715689, 33617, 32463, 23195, NaN
1472144607.176, -0.00103615503758192, -0.0194431748241186, 0.0130991246551275, 33621, 32460, 23199, NaN
1472144608.176, 0.00375519972294569, -0.0185512322932482, 0.0134394904598594, 33634, 32470, 23195, NaN
1472144609.176, 0.00907548051327467, -0.0185627434402704, 0.0133586907759309, 33596, 32463, 23214, NaN
1472144610.176, 0.0136551540344954, -0.0180830806493759, 0.0129904858767986, 33628, 32468, 23197, NaN
1472144610.176, 0.0181791596114635, -0.0189394727349281, 0.0130063919350505, 33608, 32441, 23222, NaN
1472144611.182, 0.0224635154008865, -0.0192267298698425, 0.0131952194496989, 33620, 32469, 23197, NaN
1472144612.182, 0.0263029895722866, -0.0190342757850885, 0.0135823134332895, 33617, 32454, 23205, NaN
1472144613.182, 0.0296421274542809, -0.0190196558833122, 0.0134547697380185, 33617, 32485, 23199, NaN
1472144614.182, 0.0324431881308556, -0.0194187257438898, 0.0133495144546032, 33624, 32448, 23195, NaN
1472144615.182, 0.0344771631062031, -0.0188490357249975, 0.013693779706955, 33621, 32469, 23195, NaN
1472144616.182, 0.0358851850032806, -0.0189089868217707, 0.0137242786586285, 33611, 32480, 23199, NaN
1472144617.182, 0.0373802855610847, -0.0193472802639008, 0.0133461048826575, 33608, 32450, 23203, NaN
1472144618.182, 0.0392006449401379, -0.019179018214345, 0.0138811953365803, 33610, 32483, 23200, NaN
1472144619.182, 0.0389664582908154, -0.020212909206748, 0.0136321885511279, 33623, 32474, 23205, NaN
1472144620.182, 0.0371197164058685, -0.0193779543042183, 0.0134667549282312, 33623, 32452, 23197, NaN
1472144621.182, 0.0335634015500546, -0.0203775446861982, 0.0129354940727353, 33611, 32448, 23204, -95.1742706298828
1472144622.182, 0.0301949679851532, -0.0195030905306339, 0.0131435319781303, 33648, 32455, 23180, NaN
1472144623.182, 0.027156000956893, -0.0198683720082045, 0.013046127744019, 33610, 32464, 23207, NaN
1472144624.182, 0.0241022221744061, -0.0201360993087292, 0.0132308639585972, 33585, 32461, 23196, NaN
1472144625.182, 0.0210831761360168, -0.0201668627560139, 0.0131134986877441, 33605, 32466, 23202, NaN
1472144626.182, 0.0176486019045115, -0.0207345299422741, 0.0124236959964037, 33611, 32466, 23199, NaN
1472144627.182, 0.0136259011924267, -0.0204805675894022, 0.012043328024447, 33616, 32465, 23211, NaN
1472144628.182, 0.00883446354418993, -0.0207782872021198, 0.0125258071348071, 33638, 32476, 23193, NaN
1472144629.182, 0.00536025175824761, -0.0218804776668549, 0.0126066524535418, 33593, 32469, 23212, NaN
1472144630.182, 0.00150117266457528, -0.0228835046291351, 0.0121800675988197, 33639, 32464, 23197, NaN
1472144631.182, -0.00213907449506223, -0.0233297515660524, 0.0126506695523858, 33641, 32469, 23198, NaN
1472144632.19, -0.00552649702876806, -0.023983683437109, 0.0125453947111964, 33613, 32458, 23214, NaN
1472144633.19, -0.00909639056771994, -0.0240488313138485, 0.0129595929756761, 33597, 32477, 23212, NaN
1472144633.19, -0.0115876663476229, -0.0243574306368828, 0.0125478161498904, 33596, 32455, 23197, NaN
1472144634.198, -0.0129941580817103, -0.0243980456143618, 0.0129878185689449, 33622, 32490, 23195, NaN
1472144635.198, -0.014823054894805, -0.0242463480681181, 0.0127706937491894, 33620, 32469, 23199, NaN
1472144636.198, -0.0155082736164331, -0.0241741817444563, 0.0127201424911618, 33615, 32461, 23183, NaN
1472144637.198, -0.0161093063652515, -0.023735785856843, 0.0128741366788745, 33616, 32485, 23198, NaN
1472144637.198, -0.0179230980575085, -0.0233140531927347, 0.0135049885138869, 33610, 32445, 23203, NaN
1472144638.204, -0.0198218543082476, -0.0229738559573889, 0.013902866281569, 33624, 32425, 23212, NaN
1472144639.204, -0.020997179672122, -0.0224778708070517, 0.0146497162058949, 33603, 32466, 23205, NaN
1472144640.204, -0.0214423500001431, -0.0225989446043968, 0.014059697277844, 33606, 32477, 23204, NaN
1472144641.204, -0.021562147885561, -0.0224011167883873, 0.0142782209441066, 33631, 32453, 23208, NaN
1472144641.204, -0.0211887694895267, -0.0219217240810394, 0.0143669163808227, 33634, 32488, 23190, NaN
