File timestamp: Sat Sep 17 07:00:00 2016, Internal temp: 17.1661376953125
1474095658.38, 0.00504904985427856, -0.0183844361454248, 0.0972893163561821, 32854, 32471, 23255, NaN
1474095659.38, -0.00195059936959296, -0.018073370680213, 0.0962693467736244, 32847, 32465, 23234, NaN
1474095660.38, 0.00511875282973051, -0.0180374104529619, 0.0968516021966934, 32834, 32463, 23240, NaN
1474095661.38, 0.0235235672444105, -0.0169136356562376, 0.0978580787777901, 32853, 32470, 23236, NaN
1474095661.38, 0.0418287962675095, -0.0163342338055372, 0.0976171419024467, 32876, 32484, 23252, NaN
1474095662.386, 0.0505845919251442, -0.0158042851835489, 0.0986394658684731, 32872, 32479, 23278, NaN
1474095663.386, 0.0426353104412556, -0.0152655998244882, 0.099562406539917, 32885, 32468, 23265, NaN
1474095664.386, 0.0199201833456755, -0.0160266160964966, 0.10095102339983, 32860, 32459, 23263, NaN
1474095665.386, -0.00701788673177361, -0.0161665994673967, 0.101425401866436, 32827, 32458, 23259, NaN
1474095665.386, -0.0273480284959078, -0.0164979659020901, 0.101287417113781, 32831, 32453, 23247, NaN
1474095666.392, -0.0387911237776279, -0.0165409985929728, 0.100983157753944, 32829, 32467, 23258, NaN
1474095667.392, -0.0472217388451099, -0.0167110357433558, 0.100651115179062, 32875, 32468, 23249, NaN
1474095668.392, -0.0538580492138863, -0.0162671785801649, 0.0998729169368744, 32880, 32476, 23246, NaN
1474095669.394, -0.0555035583674908, -0.016813101246953, 0.0993970781564713, 32876, 32479, 23241, NaN
1474095669.394, -0.0512598045170307, -0.0168946050107479, 0.0997935310006142, 32879, 32476, 23242, NaN
1474095670.402, -0.0429673567414284, -0.0176811311393976, 0.100867509841919, 32860, 32447, 23251, NaN
1474095671.402, -0.0320553630590439, -0.0185456424951553, 0.101725697517395, 32865, 32462, 23251, NaN
1474095672.402, -0.0196806509047747, -0.0188478231430054, 0.102286912500858, 32853, 32477, 23239, NaN
1474095673.402, -0.0101465675979853, -0.0183881483972073, 0.102772228419781, 32851, 32456, 23261, NaN
1474095673.402, -0.0088025014847517, -0.0173340886831284, 0.102245800197124, 32859, 32472, 23259, NaN
1474095674.41, -0.0180914010852575, -0.0168983694165945, 0.102046050131321, 32861, 32477, 23259, NaN
1474095675.41, -0.0340444445610046, -0.0166194420307875, 0.100049048662186, 32873, 32480, 23269, NaN
1474095676.41, -0.0493791811168194, -0.0165279991924763, 0.0992857366800308, 32876, 32482, 23254, NaN
1474095677.41, -0.0562931746244431, -0.0175456926226616, 0.0999306812882423, 32865, 32473, 23253, NaN
1474095677.41, -0.0500114262104034, -0.0187259204685688, 0.100092224776745, 32861, 32465, 23226, NaN
1474095678.418, -0.0306645631790161, -0.0188420433551073, 0.101984590291977, 32860, 32457, 23239, NaN
1474095679.408, -0.00439953943714499, -0.0188337862491608, 0.102695189416409, 32851, 32460, 23242, NaN
1474095680.408, 0.0158445239067078, -0.0174509529024363, 0.103213205933571, 32860, 32468, 23274, NaN
1474095681.408, 0.0197059419006109, -0.0172210112214088, 0.103008441627026, 32860, 32488, 23262, NaN
1474095682.408, 0.00992252863943577, -0.0180287752300501, 0.101836614310741, 32861, 32470, 23266, NaN
1474095683.408, -0.000285491812974215, -0.0179307851940393, 0.10060078650713, 32861, 32473, 23261, NaN
1474095684.408, -0.00243918434716761, -0.018107095733285, 0.0990573018789291, 32858, 32453, 23243, NaN
1474095685.408, 0.00152562698349357, -0.0176878590136766, 0.0976756885647774, 32867, 32461, 23259, NaN
1474095686.408, 0.0044714966788888, -0.0167120732367039, 0.0978510528802872, 32864, 32458, 23259, NaN
1474095687.408, 0.00530224433168769, -0.0161541774868965, 0.0981096178293228, 32865, 32473, 23249, NaN
1474095688.408, 0.00463998084887862, -0.0164827853441238, 0.0975854098796844, 32870, 32480, 23248, NaN
1474095689.408, 0.00403850851580501, -0.0166865214705467, 0.0972544327378273, 32863, 32466, 23249, NaN
1474095690.408, 0.00710570625960827, -0.0183369237929583, 0.0972864851355553, 32855, 32471, 23260, NaN
1474095691.408, 0.0188296418637037, -0.019447173923254, 0.0979125425219536, 32873, 32463, 23246, NaN
1474095692.408, 0.0379550270736217, -0.0188933033496141, 0.0983066409826279, 32855, 32464, 23249, NaN
1474095693.408, 0.0593010522425175, -0.0186333004385233, 0.0981289893388748, 32849, 32469, 23241, NaN
1474095694.408, 0.0714210271835327, -0.0178651213645935, 0.0970726832747459, 32862, 32477, 23272, NaN
1474095695.408, 0.0622559450566769, -0.0172068420797586, 0.0964808836579323, 32866, 32471, 23285, NaN
1474095696.408, 0.0343060865998268, -0.0167313311249018, 0.0958085358142853, 32868, 32468, 23256, NaN
1474095697.408, 0.00306972814723849, -0.017580782994628, 0.0953270867466927, 32868, 32463, 23265, NaN
1474095698.408, -0.0158142577856779, -0.0181389097124338, 0.0950502455234528, 32858, 32472, 23238, NaN
1474095699.408, -0.0154670672491193, -0.0185791980475187, 0.0953916981816292, 32870, 32460, 23238, NaN
1474095700.408, 0.000119925767648965, -0.0189315974712372, 0.0953088700771332, 32856, 32466, 23241, NaN
1474095701.408, 0.0221224576234818, -0.0192999560385942, 0.0952255800366402, 32861, 32481, 23253, NaN
1474095702.408, 0.0352794528007507, -0.0184476561844349, 0.0957274287939072, 32870, 32481, 23271, NaN
1474095703.408, 0.0305908359587193, -0.0189835019409657, 0.0959503501653671, 32863, 32480, 23270, NaN
1474095704.408, 0.0131617346778512, -0.0192502420395613, 0.0951855555176735, 32853, 32458, 23261, NaN
1474095705.408, -0.00472849560901523, -0.0199988298118114, 0.0941116437315941, 32848, 32452, 23260, NaN
1474095706.408, -0.0118907699361444, -0.0202854070812464, 0.0940293222665787, 32859, 32457, 23242, NaN
1474095707.408, -0.00565545167773962, -0.0196725316345692, 0.0941697210073471, 32854, 32461, 23255, NaN
1474095708.408, 0.00757849123328924, -0.0191756635904312, 0.0939843729138374, 32886, 32475, 23237, NaN
1474095709.408, 0.0210239998996258, -0.0181583352386951, 0.0938701927661896, 32881, 32488, 23249, NaN
1474095710.408, 0.0294101908802986, -0.0188045464456081, 0.0932993069291115, 32867, 32487, 23265, 154.935943603516
1474095711.408, 0.0300184357911348, -0.0204534400254488, 0.0928040444850922, 32861, 32470, 23262, NaN
1474095712.408, 0.0279444232583046, -0.0216065030544996, 0.0924522951245308, 32847, 32453, 23253, NaN
1474095713.408, 0.0325830988585949, -0.0233933478593826, 0.0917307063937187, 32846, 32458, 23252, NaN
1474095714.408, 0.0502119325101376, -0.0233884565532207, 0.0915006920695305, 32853, 32448, 23238, NaN
1474095715.408, 0.0763639733195305, -0.0219673048704863, 0.0903486981987953, 32862, 32461, 23246, NaN
1474095715.408, 0.0953441485762596, -0.0210373550653458, 0.0889079794287682, 32868, 32481, 23258, NaN
1474095716.414, 0.0972342863678932, -0.0202029254287481, 0.0892934501171112, 32870, 32494, 23276, NaN
1474095717.414, 0.0846890434622765, -0.0218675006181002, 0.0885872915387154, 32880, 32483, 23262, NaN
1474095718.414, 0.0710208937525749, -0.0236644633114338, 0.0888692885637283, 32857, 32473, 23240, NaN
1474095719.414, 0.0688515231013298, -0.0246256217360497, 0.0895807296037674, 32860, 32451, 23240, NaN
1474095719.414, 0.0758413597941399, -0.0249930769205093, 0.0903625786304474, 32847, 32457, 23247, NaN
1474095720.42, 0.0860991850495338, -0.0253969673067331, 0.0900778993964195, 32843, 32456, 23250, NaN
1474095721.42, 0.0948074832558632, -0.0242318566888571, 0.0893577933311462, 32842, 32484, 23271, NaN
1474095722.42, 0.0967646539211273, -0.0231890846043825, 0.0900112017989159, 32860, 32489, 23248, NaN
1474095723.42, 0.0901340320706367, -0.0240375138819218, 0.0900232270359993, 32869, 32480, 23255, NaN
1474095723.42, 0.0786532610654831, -0.025241682305932, 0.0889762863516808, 32885, 32472, 23245, NaN
1474095724.426, 0.0706705898046494, -0.0267750974744558, 0.0889641717076302, 32880, 32471, 23247, NaN
1474095725.426, 0.0719164237380028, -0.026903934776783, 0.0885124728083611, 32879, 32465, 23239, NaN
1474095726.426, 0.075702428817749, -0.0264034848660231, 0.0889268293976784, 32875, 32463, 23260, NaN
1474095727.426, 0.0688529089093208, -0.0257235504686832, 0.0889019444584846, 32839, 32468, 23279, NaN
1474095727.426, 0.0505147464573383, -0.0257585197687149, 0.0887509286403656, 32835, 32470, 23265, NaN
1474095728.434, 0.0304723773151636, -0.0250299647450447, 0.0876162722706795, 32843, 32478, 23258, NaN
1474095729.434, 0.0151850385591388, -0.0252243131399155, 0.086828738451004, 32850, 32465, 23246, NaN
1474095730.434, 0.00506181595847011, -0.0255044382065535, 0.0860637426376343, 32867, 32478, 23246, NaN
1474095731.434, 0.00142216286621988, -0.026556396856904, 0.0859739035367966, 32887, 32481, 23243, NaN
1474095731.434, 0.00693020271137357, -0.0276548527181149, 0.0855390056967735, 32884, 32468, 23243, NaN
1474095732.442, 0.0196238979697227, -0.0277758967131376, 0.0867022201418877, 32868, 32453, 23243, NaN
1474095733.442, 0.03145482391119, -0.0265111960470676, 0.0874735191464424, 32843, 32457, 23264, NaN
1474095734.442, 0.0320129282772541, -0.0255032051354647, 0.0876355245709419, 32849, 32468, 23271, NaN
1474095735.442, 0.0151253500953317, -0.0252583250403404, 0.088170051574707, 32830, 32469, 23292, NaN
1474095736.432, -0.0157049316912889, -0.0259234346449375, 0.0877408981323242, 32864, 32479, 23263, NaN
1474095737.432, -0.0424576140940189, -0.0275747999548912, 0.0861621797084808, 32858, 32478, 23268, NaN
1474095738.432, -0.0551195852458477, -0.0289723668247461, 0.0850580260157585, 32877, 32473, 23247, NaN
1474095739.432, -0.0499166548252106, -0.0300456061959267, 0.0848802402615547, 32893, 32462, 23223, NaN
1474095740.432, -0.0229104831814766, -0.0298606678843498, 0.0857558697462082, 32882, 32460, 23219, NaN
1474095741.432, 0.0179595667868853, -0.0284874066710472, 0.087267704308033, 32865, 32466, 23243, NaN
1474095742.432, 0.0512527413666248, -0.0271766074001789, 0.0876721143722534, 32851, 32485, 23251, NaN
1474095743.432, 0.044140312820673, -0.0266579128801823, 0.0884071961045265, 32848, 32476, 23283, NaN
1474095744.432, 0.0216976050287485, -0.0264222715049982, 0.08890400826931, 32855, 32470, 23279, NaN
1474095745.432, -0.0151418959721923, -0.0276626199483871, 0.0889294221997261, 32848, 32469, 23258, NaN
1474095746.432, -0.0412967130541801, -0.0291506256908178, 0.0884495303034782, 32868, 32454, 23241, NaN
1474095747.432, -0.0437327548861504, -0.0301678460091352, 0.0882213935256004, 32890, 32460, 23231, NaN
1474095748.432, -0.0248360484838486, -0.0288706999272108, 0.0886790454387665, 32871, 32462, 23231, NaN
1474095749.432, 0.00513495691120625, -0.0279546119272709, 0.0891326442360878, 32858, 32483, 23233, NaN
1474095750.432, 0.0304900333285332, -0.0276810172945261, 0.0900208503007889, 32869, 32480, 23270, NaN
1474095751.432, 0.0344602130353451, -0.0267164930701256, 0.0905937775969505, 32864, 32482, 23270, NaN
1474095752.432, 0.0145330317318439, -0.0277164429426193, 0.0910379067063332, 32845, 32471, 23276, NaN
1474095753.432, -0.0121393874287605, -0.0294417832046747, 0.090517669916153, 32841, 32463, 23263, NaN
1474095754.432, -0.026650020852685, -0.0298575647175312, 0.089671291410923, 32849, 32450, 23254, NaN
1474095755.432, -0.0255255829542875, -0.0294339675456285, 0.0896521061658859, 32873, 32462, 23233, NaN
1474095756.432, -0.015080077573657, -0.0287083722651005, 0.0896710604429245, 32880, 32478, 23233, NaN
1474095757.432, -0.00221325899474323, -0.0279164612293243, 0.0904050171375275, 32866, 32469, 23259, NaN
1474095758.432, 0.00527446903288364, -0.0271756965667009, 0.0905891060829163, 32873, 32486, 23250, NaN
1474095759.432, 0.00335067417472601, -0.0270159188657999, 0.0908375307917595, 32850, 32469, 23274, NaN
1474095760.432, -0.00406405050307512, -0.0274704024195671, 0.0909347906708717, 32841, 32454, 23242, NaN
1474095761.432, -0.00547463446855545, -0.026948107406497, 0.0912004113197327, 32861, 32455, 23254, NaN
1474095762.432, 0.00251545547507703, -0.0276473592966795, 0.0910352766513824, 32861, 32458, 23241, NaN
1474095763.432, 0.0143597964197397, -0.0269033405929804, 0.0915623754262924, 32864, 32469, 23266, NaN
1474095764.432, 0.0185748394578695, -0.0259829480201006, 0.0913505181670189, 32868, 32480, 23280, NaN
1474095765.432, 0.00897698663175106, -0.0262658912688494, 0.0917614325881004, 32871, 32484, 23269, 156.564926147461
1474095766.432, -0.00737629365175962, -0.0271809585392475, 0.0915720760822296, 32865, 32465, 23257, NaN
1474095767.432, -0.0151290530338883, -0.0280173197388649, 0.0912500768899918, 32861, 32459, 23238, NaN
1474095768.432, -0.00726518174633384, -0.0284818056970835, 0.0915465578436852, 32858, 32456, 23239, NaN
1474095769.432, 0.00866668485105038, -0.0278847310692072, 0.0924773812294006, 32868, 32455, 23238, NaN
1474095770.432, 0.0192990880459547, -0.0267191156744957, 0.091600589454174, 32852, 32467, 23253, NaN
1474095771.432, 0.017574530094862, -0.0262966342270374, 0.0912380591034889, 32863, 32484, 23250, NaN
1474095772.432, 0.00640592398121953, -0.026522034779191, 0.091058649122715, 32869, 32473, 23256, NaN
1474095773.432, -0.00622750353068113, -0.0264493376016617, 0.0913337767124176, 32861, 32476, 23268, NaN
1474095774.432, -0.014895866625011, -0.0269802287220955, 0.0907972753047943, 32863, 32475, 23245, NaN
1474095774.432, -0.0119432108476758, -0.0272410456091166, 0.0910747200250626, 32855, 32456, 23257, NaN
1474095775.438, 0.00191288196947426, -0.0277600418776274, 0.0925020128488541, 32859, 32458, 23259, NaN
1474095776.438, 0.0189152620732784, -0.0270386971533298, 0.0933030024170876, 32866, 32476, 23242, NaN
1474095777.438, 0.0299525950103998, -0.0264041442424059, 0.0928242951631546, 32862, 32470, 23259, NaN
1474095778.438, 0.0310089401900768, -0.026137825101614, 0.0931170508265495, 32860, 32473, 23261, NaN
1474095778.438, 0.0225106216967106, -0.0264869648963213, 0.0928983986377716, 32864, 32480, 23267, NaN
1474095779.444, 0.00747498590499163, -0.0271963868290186, 0.0920266360044479, 32865, 32467, 23253, NaN
1474095780.444, -0.00945940148085356, -0.0273097734898329, 0.0907681286334991, 32872, 32474, 23239, NaN
1474095781.444, -0.0194167178124189, -0.0272710435092449, 0.0903120189905167, 32863, 32454, 23233, NaN
1474095782.444, -0.0172224771231413, -0.0263921394944191, 0.0912270545959473, 32861, 32473, 23241, NaN
1474095782.444, -0.00584358209744096, -0.0257092118263245, 0.0916781276464462, 32878, 32477, 23235, NaN
1474095783.45, 0.00818696711212397, -0.0252021141350269, 0.0920567959547043, 32857, 32467, 23252, NaN
1474095784.45, 0.0188936814665794, -0.0242420826107264, 0.0923435688018799, 32867, 32481, 23252, NaN
1474095785.45, 0.0195230189710855, -0.0250543765723705, 0.09194166213274, 32852, 32466, 23283, NaN
1474095786.45, 0.00984320882707834, -0.0253818184137344, 0.0911924093961716, 32864, 32458, 23258, NaN
1474095786.45, -0.00213883374817669, -0.026129562407732, 0.0903561785817146, 32874, 32465, 23249, NaN
1474095787.458, -0.00590315042063594, -0.0264816880226135, 0.091103732585907, 32859, 32462, 23238, NaN
1474095788.458, 0.00055388017790392, -0.0258677117526531, 0.0914244800806046, 32860, 32465, 23249, NaN
1474095789.458, 0.00765222171321511, -0.0249758902937174, 0.0918743014335632, 32856, 32469, 23270, NaN
1474095790.458, 0.00762801431119442, -0.02410320751369, 0.0917595103383064, 32860, 32479, 23264, NaN
1474095790.458, 0.000393509079003707, -0.0232311394065619, 0.0914505645632744, 32879, 32468, 23252, NaN
1474095791.448, -0.00920317228883505, -0.0234125182032585, 0.0907081216573715, 32868, 32466, 23255, NaN
1474095792.448, -0.0197804626077414, -0.0247006639838219, 0.0912621170282364, 32868, 32468, 23265, NaN
1474095793.448, -0.0253863260149956, -0.0249547194689512, 0.091812327504158, 32863, 32464, 23233, NaN
1474095794.448, -0.0193050466477871, -0.0254754722118378, 0.0929489582777023, 32873, 32462, 23244, NaN
1474095795.438, -0.00125000788830221, -0.0241465177386999, 0.0934142246842384, 32857, 32455, 23245, NaN
1474095796.438, 0.0151394428685308, -0.0228039212524891, 0.0933056399226189, 32856, 32484, 23265, NaN
1474095797.438, 0.0129564544185996, -0.0224988050758839, 0.0926818028092384, 32862, 32490, 23277, NaN
1474095798.438, -0.00452955206856132, -0.0237484090030193, 0.0914138853549957, 32874, 32479, 23249, NaN
1474095799.438, -0.0162316523492336, -0.0254428405314684, 0.0912055671215057, 32856, 32452, 23239, NaN
1474095800.438, -0.0145580507814884, -0.0257658269256353, 0.0906737968325615, 32857, 32459, 23237, NaN
1474095801.438, 0.000765573407988995, -0.0256763882935047, 0.0911765471100807, 32866, 32461, 23236, NaN
1474095802.438, 0.0148763116449118, -0.0255159288644791, 0.0910313129425049, 32868, 32467, 23242, NaN
1474095803.438, 0.0199283529073, -0.0248117670416832, 0.0914403721690178, 32873, 32485, 23255, NaN
1474095804.438, 0.0159210897982121, -0.0239885970950127, 0.0913541093468666, 32867, 32494, 23262, NaN
1474095805.438, 0.00467208912596107, -0.0239151269197464, 0.0911997631192207, 32876, 32473, 23261, NaN
1474095806.438, -0.0105323456227779, -0.0237627625465393, 0.0905639976263046, 32862, 32463, 23248, NaN
1474095807.438, -0.0200400203466415, -0.0243855137377977, 0.0903718695044518, 32846, 32455, 23257, NaN
1474095808.438, -0.0187276732176542, -0.0237954743206501, 0.0903385579586029, 32849, 32463, 23245, NaN
1474095809.438, -0.0103409364819527, -0.0224763564765453, 0.0901868268847466, 32857, 32468, 23260, NaN
1474095810.438, -0.00648219510912895, -0.0216564908623695, 0.0902946889400482, 32866, 32490, 23269, NaN
1474095811.438, -0.0110302735120058, -0.0217655897140503, 0.089035727083683, 32876, 32483, 23251, NaN
1474095812.438, -0.0203021690249443, -0.0224798657000065, 0.0889816507697105, 32870, 32482, 23260, NaN
1474095813.438, -0.0277095511555672, -0.0238030813634396, 0.0896990671753883, 32877, 32464, 23251, NaN
1474095814.438, -0.0253030024468899, -0.0245363898575306, 0.0906616598367691, 32862, 32451, 23246, NaN
1474095815.438, -0.0129246599972248, -0.0247870106250048, 0.0911592543125153, 32860, 32454, 23233, NaN
1474095816.438, 0.0021838357206434, -0.0245499517768621, 0.0908095985651016, 32852, 32458, 23248, NaN
1474095817.438, 0.012232817709446, -0.0236871279776096, 0.0910011678934097, 32848, 32478, 23263, NaN
1474095818.438, 0.0130660505965352, -0.0225723534822464, 0.0901121869683266, 32865, 32484, 23268, NaN
1474095819.438, 0.00376472808420658, -0.0223518684506416, 0.0892714634537697, 32877, 32483, 23269, NaN
1474095820.438, -0.013231735676527, -0.0223510749638081, 0.0885355696082115, 32869, 32461, 23255, 155.094680786133
1474095821.438, -0.0263184569776058, -0.0234101358801126, 0.0879492461681366, 32876, 32462, 23237, NaN
1474095822.438, -0.0245390702039003, -0.0246332082897425, 0.0888854637742043, 32859, 32455, 23246, NaN
1474095823.438, -0.010729419067502, -0.0242559369653463, 0.0899197310209274, 32863, 32469, 23236, NaN
1474095824.438, 0.00507470639422536, -0.0230539478361607, 0.0900654643774033, 32844, 32469, 23257, NaN
1474095825.438, 0.0143689392134547, -0.0232177060097456, 0.0903859511017799, 32880, 32465, 23254, NaN
1474095826.438, 0.0178018622100353, -0.0232317857444286, 0.0903574302792549, 32853, 32474, 23243, NaN
1474095827.438, 0.019440546631813, -0.0232201591134071, 0.0902799144387245, 32872, 32458, 23248, NaN
1474095828.438, 0.0199476052075624, -0.0230926610529423, 0.0902696326375008, 32859, 32468, 23261, NaN
1474095828.438, 0.016542449593544, -0.02268360927701, 0.0904224663972855, 32886, 32468, 23251, NaN
1474095829.442, 0.0124817946925759, -0.022243419662118, 0.0900179445743561, 32870, 32462, 23256, NaN
1474095830.442, 0.0163223762065172, -0.0225970484316349, 0.09043288230896, 32866, 32490, 23255, NaN
1474095831.442, 0.0312693864107132, -0.0228443630039692, 0.0912733525037766, 32868, 32469, 23257, NaN
1474095832.442, 0.0557019151747227, -0.0224587377160788, 0.0926668718457222, 32854, 32469, 23255, NaN
1474095832.442, 0.046052124351263, -0.0222292505204678, 0.0932672768831253, 32850, 32453, 23237, NaN
1474095833.448, 0.0339156836271286, -0.0215598978102207, 0.0936082452535629, 32845, 32460, 23255, NaN
1474095834.448, 0.0233105029910803, -0.0211652554571629, 0.0933420360088348, 32860, 32464, 23265, NaN
1474095835.448, 0.0141419870778918, -0.0204698462039232, 0.0931341797113419, 32871, 32474, 23271, NaN
1474095836.448, 0.00631379941478372, -0.019898921251297, 0.0932114720344543, 32872, 32478, 23263, NaN
1474095836.448, -0.000271497410722077, -0.0204883106052876, 0.0930489078164101, 32863, 32465, 23255, NaN
1474095837.454, -0.00571173755452037, -0.0209218468517065, 0.0938258096575737, 32863, 32462, 23238, NaN
1474095838.454, -0.0101044271141291, -0.0218894742429256, 0.0940619632601738, 32859, 32461, 23230, NaN
1474095839.454, -0.0135460142046213, -0.0213988963514566, 0.0939486995339394, 32865, 32463, 23241, NaN
