File timestamp: Sat Sep  3 09:00:00 2016, Internal temp: 18.157958984375
1472893243.034, -0.0232451148331165, -0.108866229653358, 0.145101502537727, 32383, 31590, 23372, NaN
1472893244.034, -0.0449346303939819, -0.108446232974529, 0.14426688849926, 32373, 31593, 23368, NaN
1472893245.034, -0.0615024603903294, -0.108941122889519, 0.144306600093842, 32377, 31595, 23364, NaN
1472893246.034, -0.0735315904021263, -0.109295256435871, 0.144068151712418, 32388, 31590, 23350, NaN
1472893247.034, -0.0815770179033279, -0.109899595379829, 0.144022941589355, 32378, 31606, 23362, NaN
1472893248.034, -0.0861639454960823, -0.109551638364792, 0.144220024347305, 32390, 31580, 23351, NaN
1472893249.034, -0.0877862498164177, -0.108972512185574, 0.144626572728157, 32392, 31583, 23360, NaN
1472893250.034, -0.0869053080677986, -0.109727397561073, 0.144359558820724, 32396, 31585, 23364, NaN
1472893251.042, -0.0839491337537766, -0.110209710896015, 0.144361943006516, 32386, 31584, 23356, NaN
1472893252.042, -0.0793118551373482, -0.110215954482555, 0.144060373306274, 32391, 31590, 23354, NaN
1472893253.042, -0.073353536427021, -0.110066846013069, 0.143820717930794, 32391, 31599, 23355, NaN
1472893253.042, -0.0664003491401672, -0.109847888350487, 0.143750697374344, 32391, 31583, 23372, NaN
1472893254.05, -0.0587450116872787, -0.11075396835804, 0.143285274505615, 32399, 31584, 23351, NaN
1472893255.05, -0.05064757168293, -0.110695846378803, 0.143331736326218, 32390, 31589, 23359, NaN
1472893256.05, -0.0423363894224167, -0.111784882843494, 0.143583178520203, 32380, 31583, 23376, 157.386596679688
1472893257.052, -0.034009400755167, -0.112732261419296, 0.143107250332832, 32386, 31587, 23373, NaN
1472893257.052, -0.0258355475962162, -0.113616399466991, 0.143330454826355, 32383, 31586, 23369, NaN
1472893258.058, -0.0179564002901316, -0.113300569355488, 0.142838254570961, 32381, 31585, 23356, NaN
1472893259.058, -0.0104878954589367, -0.113340452313423, 0.142533272504807, 32374, 31575, 23369, NaN
1472893260.058, -0.0035221790894866, -0.113526210188866, 0.142316713929176, 32382, 31592, 23359, NaN
1472893261.058, 0.00287047121673822, -0.11390645802021, 0.141174003481865, 32374, 31585, 23364, NaN
1472893261.058, 0.00863968953490257, -0.113502390682697, 0.141558989882469, 32385, 31583, 23377, NaN
1472893262.062, 0.0137530490756035, -0.113867953419685, 0.141699194908142, 32379, 31597, 23358, NaN
1472893263.062, 0.0176791101694107, -0.113786101341248, 0.141574144363403, 32379, 31590, 23372, NaN
1472893264.062, 0.0204601418226957, -0.113346673548222, 0.141236662864685, 32376, 31595, 23372, NaN
1472893265.062, 0.0215989481657743, -0.113348960876465, 0.141644030809402, 32370, 31589, 23365, NaN
1472893266.062, 0.0221952460706234, -0.113987013697624, 0.141386717557907, 32387, 31596, 23362, NaN
1472893267.062, 0.0217855013906956, -0.114188075065613, 0.141185268759727, 32379, 31581, 23357, NaN
1472893268.062, 0.0208005309104919, -0.11447287350893, 0.141841813921928, 32381, 31592, 23375, NaN
1472893269.062, 0.0197170469909906, -0.114253267645836, 0.142433241009712, 32391, 31588, 23367, NaN
1472893270.062, 0.0191192701458931, -0.114201806485653, 0.142243042588234, 32389, 31576, 23367, NaN
1472893271.062, 0.0182055737823248, -0.115068048238754, 0.141929551959038, 32384, 31592, 23370, NaN
1472893272.062, 0.0172939579933882, -0.115394867956638, 0.141407921910286, 32374, 31593, 23381, NaN
1472893273.062, 0.016668826341629, -0.115529656410217, 0.140451446175575, 32397, 31590, 23367, NaN
1472893274.062, 0.0163658298552036, -0.116055011749268, 0.140473008155823, 32379, 31584, 23365, NaN
1472893275.062, 0.0161761213093996, -0.11628383398056, 0.140338987112045, 32390, 31584, 23362, NaN
1472893276.062, 0.0162017084658146, -0.115862965583801, 0.140155538916588, 32385, 31598, 23371, NaN
1472893277.07, 0.0171732790768147, -0.116138406097889, 0.139905139803886, 32391, 31586, 23354, NaN
1472893278.07, 0.0184680055826902, -0.115702375769615, 0.14060665667057, 32381, 31588, 23366, NaN
1472893279.07, 0.0182312913239002, -0.115950331091881, 0.140576004981995, 32395, 31582, 23369, NaN
1472893279.07, 0.0182225741446018, -0.116217456758022, 0.141056716442108, 32387, 31589, 23365, NaN
1472893280.078, 0.0183399319648743, -0.116231627762318, 0.141480416059494, 32391, 31593, 23368, NaN
1472893281.078, 0.0186345838010311, -0.116574198007584, 0.141690224409103, 32379, 31602, 23368, NaN
1472893282.078, 0.0189185030758381, -0.116940349340439, 0.14260521531105, 32373, 31595, 23371, NaN
1472893283.078, 0.0195578504353762, -0.116872057318687, 0.142414212226868, 32378, 31598, 23360, NaN
1472893283.078, 0.0195435807108879, -0.117995724081993, 0.1424490660429, 32382, 31599, 23361, NaN
1472893284.084, 0.0199156571179628, -0.118211001157761, 0.1427391320467, 32377, 31579, 23379, NaN
1472893285.084, 0.0197549127042294, -0.117780357599258, 0.142830088734627, 32389, 31594, 23364, NaN
1472893286.084, 0.0192158967256546, -0.117677785456181, 0.143477067351341, 32383, 31591, 23365, NaN
1472893287.084, 0.0189791955053806, -0.117984615266323, 0.144412845373154, 32378, 31598, 23366, NaN
1472893288.084, 0.0180106945335865, -0.117945238947868, 0.145566716790199, 32377, 31581, 23370, NaN
1472893289.084, 0.0174091923981905, -0.117638200521469, 0.145125418901443, 32389, 31590, 23367, NaN
1472893290.084, 0.0175833031535149, -0.117344252765179, 0.145100921392441, 32368, 31597, 23368, NaN
1472893291.084, 0.0171028282493353, -0.117024518549442, 0.145533069968224, 32377, 31586, 23378, NaN
1472893292.084, 0.0150717394426465, -0.116640463471413, 0.146082684397697, 32382, 31595, 23372, NaN
1472893293.084, 0.0139134908095002, -0.116261065006256, 0.146182715892792, 32377, 31578, 23363, NaN
1472893294.084, 0.0184465032070875, -0.116655640304089, 0.145960569381714, 32375, 31603, 23360, NaN
1472893295.084, 0.0309683382511139, -0.116233833134174, 0.146373480558395, 32382, 31592, 23361, NaN
1472893296.084, 0.0525705590844154, -0.116687767207623, 0.14771930873394, 32389, 31582, 23362, NaN
1472893297.084, 0.0641315504908562, -0.117793180048466, 0.147236108779907, 32393, 31594, 23365, NaN
1472893298.084, 0.0439194701611996, -0.117555372416973, 0.147310450673103, 32381, 31585, 23366, NaN
1472893299.084, 0.0264134109020233, -0.117424666881561, 0.147386506199837, 32378, 31598, 23366, NaN
1472893300.084, 0.0114387068897486, -0.11767602711916, 0.147145107388496, 32373, 31588, 23381, NaN
1472893301.084, -0.00118267128709704, -0.117830641567707, 0.147456169128418, 32363, 31603, 23375, NaN
1472893302.084, -0.011630673892796, -0.117304347455502, 0.147452533245087, 32369, 31584, 23375, NaN
1472893303.084, -0.0200856905430555, -0.117407739162445, 0.147058740258217, 32382, 31584, 23359, NaN
1472893304.092, -0.0267270654439926, -0.117740377783775, 0.147345587611198, 32383, 31594, 23364, NaN
1472893305.092, -0.031731653958559, -0.117288008332253, 0.147632166743279, 32373, 31596, 23363, NaN
1472893306.092, -0.035272479057312, -0.117352440953255, 0.14792163670063, 32381, 31595, 23372, NaN
1472893307.092, -0.0375174470245838, -0.116375640034676, 0.1478620916605, 32368, 31597, 23381, NaN
1472893307.092, -0.0386282354593277, -0.117661073803902, 0.14768373966217, 32386, 31592, 23372, NaN
1472893308.1, -0.038759283721447, -0.117191419005394, 0.147387698292732, 32395, 31597, 23355, NaN
1472893309.1, -0.0380569510161877, -0.117057114839554, 0.147390529513359, 32389, 31584, 23359, NaN
1472893310.1, -0.0366588160395622, -0.117521718144417, 0.148226469755173, 32379, 31596, 23364, NaN
1472893311.1, -0.0346931181848049, -0.116558849811554, 0.148483902215958, 32386, 31597, 23357, 157.036163330078
1472893311.1, -0.032278373837471, -0.116094961762428, 0.148424550890923, 32373, 31587, 23370, NaN
1472893312.106, -0.0295231286436319, -0.115845829248428, 0.148143410682678, 32377, 31605, 23373, NaN
1472893312.466, -0.0284671522676945, -0.11608349531889, 0.147912949323654, 32378, 31579, 23367, NaN
1472893313.466, -0.0254048388451338, -0.115694873034954, 0.147186696529388, 32385, 31591, 23366, NaN
1472893314.466, -0.0222181547433138, -0.115728311240673, 0.147060349583626, 32374, 31588, 23376, NaN
1472893314.466, -0.0189819447696209, -0.115314848721027, 0.147160843014717, 32378, 31584, 23373, NaN
1472893315.47, -0.0157614182680845, -0.115231394767761, 0.148081451654434, 32388, 31589, 23355, NaN
1472893316.47, -0.0126125114038587, -0.115700386464596, 0.14803346991539, 32368, 31591, 23372, NaN
1472893317.47, -0.00958229880779982, -0.115860722959042, 0.148250818252563, 32392, 31591, 23354, NaN
1472893318.47, -0.00670949509367347, -0.11684263497591, 0.147956252098083, 32377, 31588, 23371, NaN
1472893318.47, -0.00402498431503773, -0.116897225379944, 0.147782638669014, 32384, 31595, 23369, NaN
1472893319.472, -0.00155239936430007, -0.117049761116505, 0.148326128721237, 32372, 31593, 23374, NaN
1472893320.472, 0.000691277789883316, -0.117782920598984, 0.148193195462227, 32373, 31601, 23376, NaN
1472893321.472, 0.00269509572535753, -0.118564605712891, 0.147610649466515, 32381, 31585, 23357, NaN
1472893322.472, 0.00445351004600525, -0.118450909852982, 0.147857949137688, 32393, 31586, 23364, NaN
1472893323.472, 0.00596576044335961, -0.11828388273716, 0.14825651049614, 32375, 31581, 23379, NaN
1472893324.472, 0.00723525928333402, -0.118360072374344, 0.147603094577789, 32376, 31580, 23375, NaN
1472893325.472, 0.00826899614185095, -0.118574902415276, 0.147155702114105, 32377, 31590, 23362, NaN
1472893326.472, 0.00907696969807148, -0.119044378399849, 0.147560074925423, 32392, 31598, 23362, NaN
1472893327.472, 0.00943309441208839, -0.119227960705757, 0.147795438766479, 32406, 31590, 23359, NaN
1472893328.472, 0.00628452934324741, -0.119018360972404, 0.147345691919327, 32386, 31600, 23358, NaN
1472893329.482, 0.00030999313457869, -0.119664788246155, 0.14756378531456, 32392, 31599, 23364, NaN
1472893330.482, -0.00674514332786202, -0.119880445301533, 0.147753462195396, 32387, 31597, 23367, NaN
1472893331.482, -0.0152400536462665, -0.119991309940815, 0.147743478417397, 32378, 31598, 23354, NaN
1472893331.482, -0.0225984882563353, -0.119279250502586, 0.147564351558685, 32380, 31590, 23367, NaN
1472893332.49, -0.0294339340180159, -0.118904411792755, 0.147437557578087, 32379, 31595, 23365, NaN
1472893333.49, -0.0347691550850868, -0.118991732597351, 0.146944001317024, 32389, 31599, 23368, NaN
1472893334.49, -0.038459051400423, -0.119030714035034, 0.146433904767036, 32393, 31616, 23367, NaN
1472893335.49, -0.0402914360165596, -0.118860460817814, 0.147033900022507, 32386, 31601, 23364, NaN
1472893336.49, -0.0387486331164837, -0.119547486305237, 0.14649872481823, 32382, 31585, 23376, NaN
1472893337.49, -0.0373654924333096, -0.119376562535763, 0.146075069904327, 32385, 31581, 23368, NaN
1472893338.49, -0.0329191759228706, -0.119662798941135, 0.145078420639038, 32384, 31590, 23365, NaN
1472893339.49, -0.0282462611794472, -0.119460202753544, 0.144449517130852, 32377, 31576, 23364, NaN
1472893340.49, -0.0215143859386444, -0.119983978569508, 0.143569827079773, 32388, 31587, 23360, NaN
1472893341.49, -0.0140272108837962, -0.120324894785881, 0.143212124705315, 32393, 31595, 23350, NaN
1472893342.49, -0.00646903412416577, -0.120536617934704, 0.142911523580551, 32386, 31583, 23361, NaN
1472893343.49, 0.00155820942018181, -0.12022303789854, 0.142583459615707, 32383, 31592, 23363, NaN
1472893344.49, 0.00984554830938578, -0.119572669267654, 0.14281290769577, 32378, 31587, 23362, NaN
1472893345.49, 0.0187608115375042, -0.119553923606873, 0.142438784241676, 32388, 31584, 23362, NaN
1472893346.49, 0.0269696954637766, -0.119750417768955, 0.142991632223129, 32383, 31592, 23363, NaN
1472893347.49, 0.0348908826708794, -0.120259739458561, 0.142860189080238, 32374, 31590, 23370, NaN
1472893348.49, 0.0418241024017334, -0.121009349822998, 0.143430024385452, 32382, 31598, 23361, NaN
1472893349.49, 0.0480771064758301, -0.121207468211651, 0.144031047821045, 32380, 31590, 23368, NaN
1472893350.49, 0.0532142072916031, -0.121433347463608, 0.144233420491219, 32384, 31589, 23365, NaN
1472893351.49, 0.0574314929544926, -0.12072167545557, 0.143605604767799, 32390, 31586, 23375, NaN
1472893352.49, 0.0604681484401226, -0.120845600962639, 0.143794521689415, 32387, 31592, 23360, NaN
1472893353.49, 0.0623315870761871, -0.121137350797653, 0.143660217523575, 32387, 31586, 23357, NaN
1472893354.49, 0.0632847398519516, -0.121138148009777, 0.142722740769386, 32378, 31592, 23369, NaN
1472893355.49, 0.0632914081215858, -0.120818227529526, 0.141941279172897, 32379, 31580, 23354, NaN
1472893356.49, 0.0623394697904587, -0.12015438079834, 0.141984581947327, 32394, 31589, 23355, NaN
1472893357.49, 0.0599052980542183, -0.119940802454948, 0.142222836613655, 32385, 31578, 23376, NaN
1472893358.5, 0.0561768747866154, -0.119177438318729, 0.142081126570702, 32380, 31592, 23364, NaN
1472893359.5, 0.0514735877513885, -0.119437791407108, 0.141412302851677, 32377, 31598, 23358, NaN
1472893360.5, 0.0471086129546165, -0.118895001709461, 0.141319423913956, 32384, 31578, 23373, NaN
1472893360.5, 0.0417165383696556, -0.119703218340874, 0.141514480113983, 32389, 31580, 23368, NaN
1472893361.508, 0.0351641178131104, -0.119065307080746, 0.142159134149551, 32384, 31586, 23370, NaN
1472893362.508, 0.0281879249960184, -0.118434928357601, 0.142322659492493, 32386, 31590, 23371, NaN
1472893363.508, 0.0215854998677969, -0.118270985782146, 0.142243668437004, 32382, 31587, 23363, NaN
1472893364.508, 0.0148148704320192, -0.118304781615734, 0.142835050821304, 32373, 31584, 23373, NaN
1472893364.508, 0.00830131769180298, -0.118480674922466, 0.144547238945961, 32382, 31595, 23372, 159.095367431641
1472893365.514, 0.00214330456219614, -0.117957703769207, 0.144438415765762, 32379, 31592, 23363, NaN
1472893366.514, -0.00327352713793516, -0.117919899523258, 0.144495397806168, 32389, 31596, 23356, NaN
1472893367.514, -0.00799348577857018, -0.118170015513897, 0.144598811864853, 32383, 31597, 23360, NaN
1472893368.514, -0.0134959770366549, -0.117622964084148, 0.144281253218651, 32384, 31602, 23368, NaN
1472893368.514, -0.0178431440144777, -0.117671936750412, 0.144254520535469, 32389, 31601, 23365, NaN
1472893369.518, -0.0226090606302023, -0.117913886904716, 0.144166722893715, 32377, 31578, 23370, NaN
1472893370.518, -0.0265623833984137, -0.117235079407692, 0.143856137990952, 32387, 31595, 23361, NaN
1472893371.518, -0.0296934619545937, -0.117787756025791, 0.143972158432007, 32370, 31602, 23365, NaN
1472893372.518, -0.0321500934660435, -0.116777792572975, 0.143835857510567, 32380, 31596, 23370, NaN
1472893372.518, -0.0338934324681759, -0.116500675678253, 0.144047304987907, 32389, 31602, 23375, NaN
1472893373.52, -0.0347982831299305, -0.117077596485615, 0.144703507423401, 32379, 31583, 23370, NaN
1472893374.52, -0.0354464203119278, -0.117359191179276, 0.145099669694901, 32388, 31599, 23366, NaN
1472893375.52, -0.0358272828161716, -0.116966247558594, 0.145163327455521, 32387, 31589, 23370, NaN
1472893376.52, -0.0350890979170799, -0.117497369647026, 0.145043835043907, 32384, 31591, 23367, NaN
1472893376.52, -0.0336866825819016, -0.117608472704887, 0.145710930228233, 32382, 31589, 23366, NaN
1472893377.522, -0.0328066796064377, -0.117549814283848, 0.14585068821907, 32383, 31593, 23368, NaN
1472893378.522, -0.0312248691916466, -0.117079928517342, 0.145863696932793, 32373, 31603, 23372, NaN
1472893379.522, -0.030074555426836, -0.116921730339527, 0.144774094223976, 32387, 31581, 23367, NaN
1472893380.522, -0.0283476170152426, -0.117291852831841, 0.144048243761063, 32387, 31594, 23357, NaN
1472893381.522, -0.0250224228948355, -0.117116838693619, 0.144529312849045, 32386, 31587, 23357, NaN
1472893382.53, -0.0186459682881832, -0.116645030677319, 0.14481420814991, 32380, 31601, 23371, NaN
1472893383.53, -0.0106858843937516, -0.116724461317062, 0.144612014293671, 32382, 31606, 23361, NaN
1472893384.53, -0.000245885923504829, -0.115940153598785, 0.144022732973099, 32366, 31583, 23376, NaN
1472893385.53, 0.0103206876665354, -0.115744464099407, 0.143698155879974, 32384, 31589, 23367, NaN
1472893386.53, 0.0212292410433292, -0.115467496216297, 0.142568573355675, 32377, 31605, 23368, NaN
1472893387.53, 0.0313723161816597, -0.115785576403141, 0.142194405198097, 32374, 31593, 23376, NaN
1472893388.53, 0.039457380771637, -0.115984447300434, 0.142544865608215, 32394, 31599, 23367, NaN
1472893389.53, 0.0470938459038734, -0.116151429712772, 0.141922265291214, 32392, 31601, 23369, NaN
1472893390.53, 0.053310576826334, -0.116373315453529, 0.141464903950691, 32380, 31590, 23372, NaN
1472893391.53, 0.0592748932540417, -0.117026053369045, 0.141152411699295, 32383, 31586, 23363, NaN
1472893392.53, 0.0630102381110191, -0.115703202784061, 0.141839161515236, 32381, 31586, 23361, NaN
1472893393.53, 0.0648878961801529, -0.115999720990658, 0.141210451722145, 32383, 31590, 23360, NaN
1472893394.53, 0.0652519837021828, -0.115459978580475, 0.141009509563446, 32390, 31578, 23375, NaN
1472893395.53, 0.0460653379559517, -0.115551553666592, 0.142246246337891, 32383, 31587, 23366, NaN
1472893396.53, 0.0164595227688551, -0.115673549473286, 0.142489239573479, 32382, 31582, 23368, NaN
1472893397.53, -0.00784951169043779, -0.115634597837925, 0.142415478825569, 32386, 31589, 23358, NaN
1472893398.53, -0.0273684449493885, -0.116679787635803, 0.142609596252441, 32386, 31602, 23368, NaN
1472893399.53, -0.0425865910947323, -0.116654127836227, 0.141978994011879, 32384, 31582, 23358, NaN
1472893400.53, -0.0539740808308125, -0.116981290280819, 0.141766563057899, 32380, 31598, 23360, NaN
1472893401.53, -0.0619801245629787, -0.116081513464451, 0.141561642289162, 32384, 31577, 23367, NaN
1472893402.53, -0.0670314282178879, -0.116228029131889, 0.141475930809975, 32379, 31593, 23367, NaN
1472893403.53, -0.0695308744907379, -0.116289749741554, 0.141439110040665, 32384, 31584, 23361, NaN
1472893404.53, -0.0698563456535339, -0.11619771271944, 0.141310229897499, 32382, 31594, 23358, NaN
1472893405.53, -0.0683599412441254, -0.116184391081333, 0.141212120652199, 32386, 31581, 23352, NaN
1472893406.53, -0.0653673186898232, -0.115873523056507, 0.141230538487434, 32371, 31597, 23366, NaN
1472893407.53, -0.0611774399876595, -0.115377672016621, 0.140841573476791, 32388, 31595, 23372, NaN
1472893408.53, -0.0560624971985817, -0.114856757223606, 0.14139886200428, 32387, 31600, 23360, NaN
1472893409.53, -0.0502681322395802, -0.114501319825649, 0.142133995890617, 32377, 31591, 23361, NaN
1472893410.53, -0.0440138950943947, -0.114774271845818, 0.142355009913445, 32377, 31593, 23363, NaN
1472893411.538, -0.0374939180910587, -0.115579076111317, 0.142898753285408, 32386, 31587, 23362, NaN
1472893412.538, -0.0308777745813131, -0.11555328220129, 0.1424929946661, 32384, 31591, 23366, NaN
1472893413.538, -0.0243115276098251, -0.115486837923527, 0.144100591540337, 32377, 31577, 23372, NaN
1472893414.538, -0.0179189313203096, -0.115397803485394, 0.1441370844841, 32386, 31595, 23366, NaN
1472893414.538, -0.0118027273565531, -0.115595705807209, 0.144334062933922, 32377, 31593, 23373, NaN
1472893415.546, -0.00604606699198484, -0.115751095116138, 0.144760549068451, 32378, 31586, 23364, NaN
1472893416.546, -0.000713980640284717, -0.115660719573498, 0.144390821456909, 32388, 31601, 23364, NaN
1472893417.546, 0.00414509046822786, -0.115241341292858, 0.144010379910469, 32386, 31590, 23354, NaN
1472893418.546, 0.00823726784437895, -0.115838311612606, 0.143821954727173, 32386, 31595, 23366, NaN
1472893418.546, 0.0109278857707977, -0.115221753716469, 0.143585428595543, 32386, 31584, 23361, NaN
1472893419.552, 0.0128602860495448, -0.114741809666157, 0.143778532743454, 32383, 31584, 23365, 157.734176635742
1472893420.552, 0.0144840581342578, -0.113852143287659, 0.144090428948402, 32377, 31602, 23359, NaN
1472893421.552, 0.016647320240736, -0.113560527563095, 0.144448459148407, 32400, 31587, 23358, NaN
1472893422.552, 0.0165606550872326, -0.11317253857851, 0.145232126116753, 32386, 31584, 23358, NaN
1472893422.552, 0.0169453956186771, -0.112849324941635, 0.14498944580555, 32379, 31596, 23375, NaN
1472893423.556, 0.0170455910265446, -0.11217875033617, 0.144962295889854, 32394, 31594, 23361, NaN
1472893424.556, 0.0163760539144278, -0.112088315188885, 0.144977539777756, 32387, 31588, 23366, NaN
1472893425.556, 0.0166351925581694, -0.112622663378716, 0.145467191934586, 32392, 31599, 23359, NaN
1472893426.556, 0.0169514697045088, -0.113102436065674, 0.145531266927719, 32388, 31585, 23366, NaN
1472893426.556, 0.0174067001789808, -0.113043233752251, 0.145318552851677, 32388, 31592, 23362, NaN
1472893427.558, 0.0179388020187616, -0.113273493945599, 0.145171701908112, 32379, 31592, 23375, NaN
1472893428.558, 0.0182236041873693, -0.112749651074409, 0.146309942007065, 32376, 31587, 23377, NaN
1472893429.558, 0.0182232111692429, -0.112646445631981, 0.146244704723358, 32368, 31596, 23373, NaN
1472893430.558, 0.0164040103554726, -0.113048434257507, 0.146004408597946, 32390, 31594, 23354, NaN
1472893431.558, 0.0144232325255871, -0.113102585077286, 0.14628592133522, 32379, 31584, 23370, NaN
1472893432.558, 0.0128480726853013, -0.113243877887726, 0.145820394158363, 32375, 31579, 23365, NaN
1472893433.558, 0.0108655663207173, -0.11324043571949, 0.145513027906418, 32376, 31593, 23376, NaN
1472893434.558, 0.0103259449824691, -0.113213606178761, 0.14584393799305, 32395, 31594, 23351, NaN
1472893435.558, 0.0100346673280001, -0.1135069206357, 0.145400017499924, 32392, 31586, 23363, NaN
1472893436.558, 0.0108174216002226, -0.113346576690674, 0.145617172122002, 32380, 31592, 23371, NaN
1472893437.566, 0.0113820461556315, -0.113034687936306, 0.146833196282387, 32375, 31581, 23369, NaN
1472893438.566, 0.0122159654274583, -0.11228071898222, 0.147218957543373, 32380, 31601, 23364, NaN
1472893439.566, 0.0140730887651443, -0.111929900944233, 0.147836357355118, 32378, 31595, 23366, NaN
1472893440.566, 0.0145680168643594, -0.111051052808762, 0.147494107484818, 32377, 31591, 23361, NaN
1472893441.566, 0.0147711392492056, -0.11194309592247, 0.146881178021431, 32375, 31599, 23364, NaN
1472893442.566, 0.0152713134884834, -0.111933410167694, 0.146513715386391, 32392, 31593, 23366, NaN
1472893443.566, 0.0150472698733211, -0.112336993217468, 0.146439164876938, 32395, 31578, 23364, NaN
1472893444.566, 0.014261607080698, -0.112292684614658, 0.145934879779816, 32399, 31590, 23359, NaN
1472893445.566, 0.0135097559541464, -0.112988442182541, 0.145851075649261, 32378, 31595, 23367, NaN
1472893446.566, 0.0128099918365479, -0.112790554761887, 0.146057784557343, 32379, 31587, 23363, NaN
1472893447.566, 0.011852078139782, -0.11319475620985, 0.145257070660591, 32381, 31592, 23371, NaN
1472893448.566, 0.0122136976569891, -0.113707527518272, 0.144954010844231, 32391, 31593, 23366, NaN
1472893449.566, 0.0134702976793051, -0.113087527453899, 0.145162850618362, 32383, 31583, 23381, NaN
