File timestamp: Fri Sep  9 21:00:00 2016, Internal temp: 17.6239013671875
1473454868, 0.0456713102757931, -0.132563710212708, 0.167975977063179, 32152, 31387, 23423, NaN
1473454869, 0.0492527149617672, -0.132807120680809, 0.169091656804085, 32139, 31392, 23415, NaN
1473454870, 0.0507119707763195, -0.132750406861305, 0.168886378407478, 32145, 31392, 23428, NaN
1473454871, 0.0513431876897812, -0.133035123348236, 0.168368056416512, 32134, 31386, 23433, NaN
1473454871, 0.0510403327643871, -0.132053151726723, 0.168894410133362, 32152, 31387, 23434, NaN
1473454872.004, 0.0494213551282883, -0.1315046697855, 0.167900621891022, 32149, 31388, 23428, NaN
1473454873.004, 0.0469756200909615, -0.131778582930565, 0.167580232024193, 32148, 31395, 23438, NaN
1473454874.004, 0.042740523815155, -0.131950214505196, 0.167725771665573, 32159, 31392, 23417, NaN
1473454875.004, 0.0382748544216156, -0.131986662745476, 0.167771488428116, 32141, 31401, 23436, NaN
1473454875.004, 0.0340671241283417, -0.132154449820518, 0.167660117149353, 32147, 31388, 23438, NaN
1473454876.008, 0.0297698769718409, -0.132522195577621, 0.167650952935219, 32143, 31387, 23433, NaN
1473454877.008, 0.0268567893654108, -0.132418498396873, 0.16774483025074, 32154, 31378, 23428, NaN
1473454878.008, 0.0240482706576586, -0.132382571697235, 0.167627766728401, 32131, 31369, 23430, NaN
1473454879.008, 0.0219562090933323, -0.132533937692642, 0.166869193315506, 32145, 31388, 23435, NaN
1473454880.008, 0.019033906981349, -0.132252156734467, 0.166729986667633, 32139, 31381, 23427, NaN
1473454881.008, 0.0163503549993038, -0.133034661412239, 0.166171431541443, 32140, 31386, 23433, NaN
1473454882.008, 0.0139478174969554, -0.133203193545341, 0.166502878069878, 32140, 31393, 23425, NaN
1473454883.008, 0.0122216381132603, -0.133198410272598, 0.167282372713089, 32136, 31389, 23433, NaN
1473454884.008, 0.010455665178597, -0.132998824119568, 0.167814373970032, 32146, 31397, 23423, NaN
1473454885.008, 0.00748295336961746, -0.133072748780251, 0.168315514922142, 32150, 31388, 23427, NaN
1473454886.008, 0.00321419700048864, -0.133764818310738, 0.168391272425652, 32138, 31385, 23428, NaN
1473454887.008, -0.00118123402353376, -0.133880823850632, 0.167689591646194, 32146, 31383, 23427, NaN
1473454888.008, -0.00585459778085351, -0.134320482611656, 0.167568072676659, 32150, 31386, 23425, NaN
1473454889.008, -0.010987589135766, -0.1342983096838, 0.167048305273056, 32151, 31382, 23426, NaN
1473454890.008, -0.0155576756224036, -0.134514018893242, 0.167675003409386, 32145, 31388, 23427, NaN
1473454891.008, -0.018651157617569, -0.134918257594109, 0.167820110917091, 32157, 31391, 23416, NaN
1473454892.008, -0.0216564368456602, -0.135725423693657, 0.167880102992058, 32152, 31390, 23426, NaN
1473454893.008, -0.0242706574499607, -0.135520324110985, 0.167994782328606, 32145, 31394, 23426, NaN
1473454893.008, -0.0279937833547592, -0.134877696633339, 0.168319284915924, 32139, 31394, 23427, NaN
1473454894.016, -0.0302646886557341, -0.134873926639557, 0.169257774949074, 32145, 31390, 23431, NaN
1473454895.016, -0.0321061201393604, -0.134802997112274, 0.169609859585762, 32134, 31388, 23434, NaN
1473454896.016, -0.0328723751008511, -0.135160192847252, 0.170068830251694, 32156, 31384, 23430, NaN
1473454897.016, -0.0327369160950184, -0.135184869170189, 0.170038938522339, 32135, 31384, 23431, NaN
1473454897.016, -0.0309706162661314, -0.135379627346992, 0.168767899274826, 32151, 31382, 23440, NaN
1473454898.024, -0.0295560471713543, -0.135091692209244, 0.168798446655273, 32136, 31384, 23430, NaN
1473454899.024, -0.0279660634696484, -0.135530680418015, 0.169137045741081, 32136, 31400, 23438, NaN
1473454900.024, -0.027539137750864, -0.135776668787003, 0.169357940554619, 32142, 31387, 23436, NaN
1473454901.024, -0.0271511171013117, -0.135819882154465, 0.169166252017021, 32142, 31398, 23417, NaN
1473454902.014, -0.0255929864943027, -0.135154694318771, 0.169582858681679, 32140, 31392, 23423, NaN
1473454903.014, -0.0243463795632124, -0.135459542274475, 0.169596329331398, 32148, 31388, 23439, NaN
1473454904.014, -0.0218453463166952, -0.135023087263107, 0.169624447822571, 32136, 31400, 23423, NaN
1473454905.014, -0.0192559622228146, -0.135244622826576, 0.170062899589539, 32147, 31387, 23423, NaN
1473454906.014, -0.0164734441787004, -0.136154025793076, 0.171466469764709, 32150, 31396, 23430, NaN
1473454907.014, -0.0139129962772131, -0.136553034186363, 0.172230735421181, 32134, 31396, 23426, NaN
1473454908.014, -0.0125260781496763, -0.135450318455696, 0.172454535961151, 32161, 31376, 23432, NaN
1473454909.014, -0.0105907060205936, -0.135020911693573, 0.172627165913582, 32140, 31382, 23431, NaN
1473454910.014, -0.00855063926428556, -0.135139212012291, 0.172964379191399, 32144, 31383, 23434, NaN
1473454911.014, -0.00585110438987613, -0.134646907448769, 0.174155697226524, 32138, 31387, 23432, 39.6183853149414
1473454912.014, -0.00291371694765985, -0.135215774178505, 0.17521171271801, 32150, 31386, 23434, NaN
1473454913.014, -0.000251756224315614, -0.135046020150185, 0.175245091319084, 32148, 31388, 23418, NaN
1473454914.014, 0.00343202636577189, -0.135488659143448, 0.175663650035858, 32156, 31402, 23421, NaN
1473454915.014, 0.00810432620346546, -0.135224461555481, 0.175792932510376, 32144, 31382, 23429, NaN
1473454916.014, 0.0120700243860483, -0.13550116121769, 0.176143884658813, 32133, 31384, 23438, NaN
1473454917.014, 0.0146240806207061, -0.135837450623512, 0.176852092146873, 32150, 31392, 23434, NaN
1473454918.014, 0.0162372328341007, -0.13563571870327, 0.177570223808289, 32139, 31385, 23443, NaN
1473454919.014, 0.0180548615753651, -0.135636419057846, 0.177158027887344, 32150, 31391, 23426, NaN
1473454920.014, 0.0196872111409903, -0.136075437068939, 0.176747381687164, 32142, 31383, 23422, NaN
1473454921.014, 0.0202929377555847, -0.135718211531639, 0.176610350608826, 32143, 31380, 23423, NaN
1473454922.014, 0.0199688747525215, -0.13560763001442, 0.176699012517929, 32146, 31385, 23416, NaN
1473454923.014, 0.0191405173391104, -0.135026142001152, 0.176349103450775, 32147, 31394, 23431, NaN
1473454924.014, 0.0178552195429802, -0.135629057884216, 0.176324635744095, 32142, 31394, 23425, NaN
1473454925.014, 0.0165494922548532, -0.135081425309181, 0.175699636340141, 32147, 31396, 23435, NaN
1473454926.014, 0.0146438032388687, -0.134913355112076, 0.175431370735168, 32145, 31388, 23423, NaN
1473454926.014, 0.0121754100546241, -0.135758295655251, 0.175139278173447, 32141, 31382, 23436, NaN
1473454927.018, 0.00843787658959627, -0.136406496167183, 0.175368130207062, 32142, 31392, 23421, NaN
1473454928.018, 0.00535218277946115, -0.1359943151474, 0.174918785691261, 32154, 31390, 23426, NaN
1473454929.018, 0.00343860336579382, -0.135953962802887, 0.174613565206528, 32157, 31382, 23431, NaN
1473454930.018, 0.00149881548713893, -0.135302007198334, 0.174710839986801, 32148, 31385, 23440, NaN
1473454930.018, -0.000831256678793579, -0.135032713413239, 0.174804255366325, 32144, 31384, 23425, NaN
1473454931.022, -0.00325311534106731, -0.134815469384193, 0.174554467201233, 32151, 31397, 23425, NaN
1473454932.002, -0.00477931229397655, -0.134459793567657, 0.174824550747871, 32141, 31392, 23438, NaN
1473454933.002, -0.006508759688586, -0.134238392114639, 0.17479482293129, 32148, 31382, 23420, NaN
1473454934.002, -0.00692225061357021, -0.134327962994576, 0.174510404467583, 32135, 31384, 23432, NaN
1473454935.002, -0.007299002725631, -0.134564980864525, 0.173812761902809, 32132, 31389, 23435, NaN
1473454936.002, -0.00778332306072116, -0.134916216135025, 0.174049660563469, 32149, 31391, 23422, NaN
1473454937.002, -0.00908245332539082, -0.135863244533539, 0.174806207418442, 32145, 31390, 23435, NaN
1473454938.002, -0.00976739265024662, -0.136169865727425, 0.174562618136406, 32139, 31392, 23440, NaN
1473454939.002, -0.00979399681091309, -0.136138439178467, 0.17509987950325, 32144, 31381, 23434, NaN
1473454940.002, -0.0100904442369938, -0.135958626866341, 0.17538520693779, 32151, 31385, 23431, NaN
1473454941.002, -0.010559419170022, -0.13670502603054, 0.175288796424866, 32153, 31391, 23422, NaN
1473454942.002, -0.010666137561202, -0.136747509241104, 0.174732461571693, 32139, 31385, 23436, NaN
1473454943.002, -0.0101238982751966, -0.136490896344185, 0.174391567707062, 32140, 31382, 23431, NaN
1473454944.002, -0.0079946294426918, -0.136875838041306, 0.174446329474449, 32139, 31391, 23427, NaN
1473454945.002, -0.00615446222946048, -0.136934474110603, 0.173877492547035, 32154, 31378, 23433, NaN
1473454946.002, -0.00428263144567609, -0.136750236153603, 0.173533871769905, 32154, 31386, 23420, NaN
1473454947.002, -0.00230283918790519, -0.136036306619644, 0.173376321792603, 32141, 31382, 23435, NaN
1473454948.002, -0.000806144555099308, -0.136195063591003, 0.174027174711227, 32144, 31385, 23434, NaN
1473454948.002, 0.000467812264105305, -0.135813131928444, 0.174386352300644, 32140, 31391, 23444, NaN
1473454949.01, 0.00119875010568649, -0.135964676737785, 0.174684911966324, 32140, 31386, 23431, NaN
1473454950.01, 0.000427447928814217, -0.135879427194595, 0.175132468342781, 32131, 31381, 23440, NaN
1473454951.01, 0.000778392830397934, -0.135555922985077, 0.174560755491257, 32148, 31392, 23420, NaN
1473454952.01, 0.00122955080587417, -0.135539844632149, 0.173750460147858, 32156, 31394, 23421, NaN
1473454952.01, 0.00192080985289067, -0.136065855622292, 0.173397347331047, 32153, 31385, 23431, NaN
1473454953.018, 0.00286373216658831, -0.135856181383133, 0.173720344901085, 32142, 31382, 23426, NaN
1473454954.018, 0.00472111301496625, -0.135151565074921, 0.173143237829208, 32146, 31387, 23426, NaN
1473454955.018, 0.0079108839854598, -0.13459812104702, 0.173680573701859, 32136, 31392, 23436, NaN
1473454956.018, 0.0110616171732545, -0.13388703763485, 0.173899322748184, 32137, 31386, 23436, NaN
1473454956.018, 0.013035211712122, -0.133571982383728, 0.173547357320786, 32160, 31383, 23407, NaN
1473454957.026, 0.0153690623119473, -0.133499145507812, 0.173719957470894, 32151, 31382, 23431, NaN
1473454958.026, 0.0163796525448561, -0.134032145142555, 0.173669725656509, 32148, 31381, 23426, NaN
1473454959.026, 0.0164550356566906, -0.133817315101624, 0.173835352063179, 32162, 31399, 23431, NaN
1473454960.016, 0.0155682880431414, -0.134044572710991, 0.173511996865273, 32149, 31392, 23427, NaN
1473454961.016, 0.0133829172700644, -0.13429319858551, 0.172795161604881, 32145, 31391, 23430, NaN
1473454962.016, 0.0104813072830439, -0.134716704487801, 0.172725811600685, 32140, 31389, 23439, NaN
1473454963.016, 0.0077437344007194, -0.13531868159771, 0.173363775014877, 32151, 31392, 23421, NaN
1473454964.016, 0.00533911539241672, -0.135192707180977, 0.172988519072533, 32150, 31389, 23417, NaN
1473454965.016, 0.00327555486001074, -0.134692877531052, 0.17337666451931, 32145, 31382, 23424, NaN
1473454966.016, 0.00104552577249706, -0.134798943996429, 0.17318506538868, 32141, 31400, 23436, 38.7130546569824
1473454967.016, -0.00222752057015896, -0.134601771831512, 0.172896176576614, 32152, 31375, 23434, NaN
1473454968.016, -0.00503776920959353, -0.134755030274391, 0.172744408249855, 32142, 31389, 23428, NaN
1473454969.016, -0.00728836935013533, -0.13520847260952, 0.173438236117363, 32146, 31377, 23424, NaN
1473454970.016, -0.00770936533808708, -0.134549289941788, 0.172639593482018, 32140, 31385, 23430, NaN
1473454971.016, -0.00749949179589748, -0.135503575205803, 0.172689944505692, 32150, 31377, 23428, NaN
1473454972.016, -0.00766865024343133, -0.134426906704903, 0.17296139895916, 32150, 31391, 23431, NaN
1473454973.016, -0.00818642321974039, -0.133212044835091, 0.172824248671532, 32149, 31398, 23422, NaN
1473454974.016, -0.00780807342380285, -0.133463978767395, 0.172572821378708, 32147, 31378, 23433, NaN
1473454975.016, -0.00742962723597884, -0.132666260004044, 0.173368215560913, 32151, 31387, 23440, NaN
1473454976.016, -0.00705667119473219, -0.132709711790085, 0.172657430171967, 32148, 31385, 23423, NaN
1473454977.016, -0.00651044119149446, -0.132636964321136, 0.171912953257561, 32136, 31386, 23435, NaN
1473454978.016, -0.00702821929007769, -0.132028877735138, 0.171579018235207, 32155, 31394, 23426, NaN
1473454979.016, -0.00826429668813944, -0.132156416773796, 0.171918243169785, 32149, 31384, 23431, NaN
1473454980.016, -0.0100807826966047, -0.132538169622421, 0.171641334891319, 32148, 31377, 23441, NaN
1473454980.016, -0.0106320986524224, -0.132706329226494, 0.171984657645226, 32131, 31397, 23430, NaN
1473454981.018, -0.0101854391396046, -0.133219107985497, 0.17234668135643, 32134, 31393, 23435, NaN
1473454982.018, -0.00995380710810423, -0.133707314729691, 0.172515124082565, 32147, 31392, 23427, NaN
1473454983.018, -0.00957424193620682, -0.133561283349991, 0.173028439283371, 32153, 31384, 23423, NaN
1473454984.018, -0.00936006475239992, -0.133335098624229, 0.172589600086212, 32139, 31381, 23439, NaN
1473454984.018, -0.00943164341151714, -0.132810205221176, 0.173456236720085, 32151, 31377, 23431, NaN
1473454985.022, -0.00874857231974602, -0.133590400218964, 0.173732981085777, 32144, 31392, 23428, NaN
1473454986.022, -0.00808851700276136, -0.132911428809166, 0.173459082841873, 32141, 31377, 23425, NaN
1473454987.022, -0.00730949733406305, -0.132525995373726, 0.172896921634674, 32154, 31387, 23424, NaN
1473454988.022, -0.0070572542026639, -0.132261604070663, 0.172805085778236, 32137, 31392, 23432, NaN
1473454988.022, -0.00676027173176408, -0.132480442523956, 0.172518029808998, 32157, 31388, 23432, NaN
1473454989.026, -0.00562301697209477, -0.132987827062607, 0.172108307480812, 32149, 31387, 23432, NaN
1473454990.026, -0.00298477523028851, -0.132843136787415, 0.171717256307602, 32156, 31387, 23427, NaN
1473454991.026, -0.00047570065362379, -0.132970064878464, 0.171250954270363, 32151, 31391, 23430, NaN
1473454992.026, 0.00229521165601909, -0.132875829935074, 0.170652717351913, 32134, 31387, 23446, NaN
1473454993.026, 0.00518017681315541, -0.132176488637924, 0.170960575342178, 32151, 31383, 23424, NaN
1473454994.026, 0.00780376046895981, -0.131828859448433, 0.170278400182724, 32147, 31375, 23425, NaN
1473454995.026, 0.00987699441611767, -0.131932258605957, 0.170603781938553, 32141, 31389, 23436, NaN
1473454996.026, 0.0105201099067926, -0.132178634405136, 0.170543193817139, 32144, 31384, 23430, NaN
1473454997.026, 0.0108267012983561, -0.132608488202095, 0.170960560441017, 32153, 31387, 23436, NaN
1473454998.026, 0.010725961998105, -0.132859915494919, 0.170560866594315, 32141, 31388, 23436, NaN
1473454999.026, 0.0103663643822074, -0.133382275700569, 0.170517414808273, 32142, 31394, 23440, NaN
1473455000.026, 0.010605632327497, -0.132360190153122, 0.170785069465637, 32144, 31387, 23418, NaN
1473455001.026, 0.0112912394106388, -0.132732957601547, 0.170746773481369, 32152, 31389, 23437, NaN
1473455002.026, 0.0120859611779451, -0.132816001772881, 0.171284943819046, 32142, 31389, 23430, NaN
1473455003.026, 0.0134075032547116, -0.131745785474777, 0.171476989984512, 32148, 31379, 23431, NaN
1473455004.026, 0.0158764068037271, -0.132210329174995, 0.171208545565605, 32136, 31390, 23433, NaN
1473455005.026, 0.0180095117539167, -0.132314547896385, 0.171641960740089, 32159, 31384, 23422, NaN
1473455006.026, 0.0189351532608271, -0.131626427173615, 0.171366691589355, 32155, 31395, 23422, NaN
1473455006.026, 0.0193299781531096, -0.131600826978683, 0.17157669365406, 32140, 31392, 23432, NaN
1473455007.034, 0.0183977019041777, -0.130701914429665, 0.171470955014229, 32147, 31397, 23426, NaN
1473455008.034, 0.01667445525527, -0.130618363618851, 0.171727731823921, 32147, 31381, 23428, NaN
1473455009.034, 0.0148398326709867, -0.130973190069199, 0.171409234404564, 32145, 31391, 23427, NaN
1473455010.034, 0.0121130160987377, -0.129638582468033, 0.171121299266815, 32140, 31396, 23436, NaN
1473455010.034, 0.00930112693458796, -0.129107013344765, 0.172631576657295, 32143, 31389, 23437, NaN
1473455011.042, 0.00691121118143201, -0.130318388342857, 0.172013625502586, 32156, 31391, 23421, NaN
1473455012.042, 0.00338197220116854, -0.129856213927269, 0.171972498297691, 32127, 31381, 23439, NaN
1473455013.042, -0.0011279652826488, -0.129764392971992, 0.171815097332001, 32140, 31374, 23442, NaN
1473455014.042, -0.00371183501556516, -0.129452303051949, 0.17212675511837, 32144, 31397, 23428, NaN
1473455014.042, -0.00084392650751397, -0.129463449120522, 0.171586841344833, 32144, 31382, 23432, NaN
1473455015.05, 0.00823457073420286, -0.128685921430588, 0.171288311481476, 32150, 31387, 23422, NaN
1473455016.05, 0.0230724737048149, -0.127988398075104, 0.170753762125969, 32143, 31393, 23432, NaN
1473455017.05, 0.0438566990196705, -0.127950191497803, 0.170993193984032, 32139, 31381, 23435, NaN
1473455018.04, 0.0702265352010727, -0.128558784723282, 0.171113863587379, 32140, 31400, 23435, NaN
1473455019.04, 0.101149410009384, -0.128168821334839, 0.17101925611496, 32144, 31387, 23429, NaN
1473455020.04, 0.100342601537704, -0.128515020012856, 0.170289412140846, 32138, 31393, 23422, 40.9131278991699
1473455021.04, 0.0604861415922642, -0.128044292330742, 0.169838324189186, 32146, 31394, 23422, NaN
1473455022.04, 0.0268705692142248, -0.127902001142502, 0.16981115937233, 32131, 31380, 23436, NaN
1473455023.04, -0.00102994067128748, -0.127705708146095, 0.170228257775307, 32148, 31391, 23430, NaN
1473455024.04, -0.0237299334257841, -0.127470418810844, 0.170398399233818, 32133, 31395, 23432, NaN
1473455025.04, -0.0417303629219532, -0.128079578280449, 0.169716447591782, 32158, 31394, 23430, NaN
1473455026.04, -0.0555163212120533, -0.127548918128014, 0.169416055083275, 32145, 31386, 23444, NaN
1473455027.04, -0.0655548125505447, -0.127760902047157, 0.169786065816879, 32151, 31387, 23431, NaN
1473455028.04, -0.0722927376627922, -0.127321302890778, 0.169783189892769, 32150, 31387, 23427, NaN
1473455029.04, -0.0761550441384315, -0.127641811966896, 0.169265389442444, 32149, 31398, 23429, NaN
1473455030.04, -0.077543169260025, -0.126978605985641, 0.168422415852547, 32150, 31390, 23434, NaN
1473455031.04, -0.0768337547779083, -0.127320200204849, 0.168851479887962, 32136, 31389, 23443, NaN
1473455032.04, -0.0743776336312294, -0.12703250348568, 0.169311806559563, 32151, 31389, 23423, NaN
1473455033.04, -0.0704991817474365, -0.12701191008091, 0.169136360287666, 32135, 31388, 23438, NaN
1473455034.04, -0.0654958710074425, -0.126635909080505, 0.169092014431953, 32131, 31386, 23447, NaN
1473455035.04, -0.0596382282674313, -0.126199424266815, 0.168797552585602, 32143, 31381, 23430, NaN
1473455036.04, -0.0531699806451797, -0.126840084791183, 0.16838863492012, 32155, 31397, 23426, NaN
1473455037.04, -0.0463085137307644, -0.126937702298164, 0.167762592434883, 32147, 31404, 23425, NaN
1473455038.04, -0.0392455346882343, -0.127380102872849, 0.167259439826012, 32144, 31392, 23433, NaN
1473455038.04, -0.0321479439735413, -0.128176003694534, 0.168270617723465, 32159, 31379, 23440, NaN
1473455039.042, -0.025158915668726, -0.128471672534943, 0.167983755469322, 32153, 31392, 23432, NaN
1473455040.042, -0.0183990988880396, -0.128228008747101, 0.167830526828766, 32151, 31390, 23426, NaN
1473455041.042, -0.0119679691269994, -0.12810118496418, 0.168213024735451, 32146, 31376, 23433, NaN
1473455042.042, -0.00594527460634708, -0.128214061260223, 0.168553188443184, 32154, 31387, 23430, NaN
1473455042.042, -0.000392544228816405, -0.12848599255085, 0.168623015284538, 32138, 31393, 23434, NaN
1473455043.046, 0.00464534526690841, -0.128217071294785, 0.167748510837555, 32130, 31386, 23446, NaN
1473455044.046, 0.00913858041167259, -0.129066228866577, 0.167525678873062, 32139, 31385, 23434, NaN
1473455045.046, 0.0130708254873753, -0.129226639866829, 0.166881546378136, 32147, 31392, 23428, NaN
1473455046.046, 0.0164376460015774, -0.130000695586205, 0.16728001832962, 32142, 31389, 23433, NaN
1473455046.046, 0.0192449763417244, -0.13002972304821, 0.167340099811554, 32145, 31393, 23430, NaN
1473455047.05, 0.0215076357126236, -0.129807844758034, 0.167271956801414, 32144, 31389, 23426, NaN
1473455048.05, 0.0232479032129049, -0.129518359899521, 0.167616382241249, 32157, 31390, 23419, NaN
1473455049.05, 0.0239000134170055, -0.130037173628807, 0.168065071105957, 32146, 31378, 23430, NaN
