File timestamp: Mon Aug  8 23:00:00 2016, Internal temp: 32.5775146484375
1470697260.054, -0.00105500547215343, 0.0416796468198299, -0.00206782994791865, 33789, 33033, 23179, NaN
1470697261.062, -0.00712325377389789, 0.0416488870978355, -0.00257032364606857, 33790, 33032, 23178, NaN
1470697262.062, -0.0119170965626836, 0.0417718701064587, -0.00237305811606348, 33793, 33039, 23164, NaN
1470697263.042, -0.0135663859546185, 0.0407110638916492, -0.00290502374991775, 33790, 33027, 23181, NaN
1470697264.042, -0.0129061779007316, 0.040766779333353, -0.00310905906371772, 33779, 33036, 23184, NaN
1470697265.042, -0.0122536262497306, 0.0409153252840042, -0.00318197580054402, 33785, 33041, 23184, NaN
1470697266.042, -0.0104654086753726, 0.0402511842548847, -0.00289211119525135, 33795, 33027, 23169, NaN
1470697267.042, -0.00720881624147296, 0.0415595807135105, -0.00378365232609212, 33783, 33046, 23182, NaN
1470697268.042, -0.00423430744558573, 0.0415044836699963, -0.00358997168950737, 33797, 33049, 23189, NaN
1470697269.042, -0.00225332542322576, 0.0415136776864529, -0.00323959812521935, 33804, 33039, 23192, NaN
1470697270.042, -0.00232056085951626, 0.0417120233178139, -0.00342924310825765, 33799, 33054, 23193, NaN
1470697271.05, -0.00317010376602411, 0.0413013473153114, -0.00378337851725519, 33780, 33041, 23193, NaN
1470697272.05, -0.00561472307890654, 0.0402836091816425, -0.00459609413519502, 33788, 33035, 23193, NaN
1470697273.05, -0.00799401197582483, 0.0411883890628815, -0.00458645494654775, 33802, 33049, 23198, NaN
1470697274.05, -0.0109007721766829, 0.0413315147161484, -0.00450480356812477, 33793, 33035, 23194, NaN
1470697274.05, -0.0138450562953949, 0.0422387085855007, -0.00501248193904757, 33797, 33035, 23194, NaN
1470697275.056, -0.0137125551700592, 0.0418451428413391, -0.0061097121797502, 33799, 33046, 23198, NaN
1470697276.056, -0.0126097882166505, 0.0422008000314236, -0.00719487527385354, 33813, 33053, 23184, NaN
1470697277.056, -0.0113304909318686, 0.0419396758079529, -0.0066417888738215, 33793, 33050, 23207, NaN
1470697278.056, -0.0102953501045704, 0.042074266821146, -0.00618685828521848, 33808, 33059, 23200, NaN
1470697279.056, -0.00921155326068401, 0.042282797396183, -0.00717736734077334, 33803, 33060, 23213, NaN
1470697280.056, -0.00784348230808973, 0.0426914468407631, -0.00761689245700836, 33803, 33050, 23198, NaN
1470697281.056, -0.00549886468797922, 0.0428735390305519, -0.00818075612187386, 33815, 33039, 23201, NaN
1470697282.064, -0.00260351900942624, 0.0433194413781166, -0.00846276804804802, 33808, 33053, 23202, NaN
1470697283.064, -1.64302457505983e-06, 0.043133657425642, -0.00874387752264738, 33795, 33055, 23187, NaN
1470697283.064, 0.00133231654763222, 0.0428237654268742, -0.00857725739479065, 33789, 33050, 23181, NaN
1470697284.072, 0.00215333700180054, 0.0427595637738705, -0.0092748049646616, 33802, 33022, 23167, NaN
1470697285.072, 0.0028999880887568, 0.0436561703681946, -0.00875335000455379, 33812, 33043, 23193, NaN
1470697286.072, 0.00345182977616787, 0.0434343852102757, -0.00818372517824173, 33783, 33039, 23162, NaN
1470697287.072, 0.00428110733628273, 0.0433281101286411, -0.00830708723515272, 33794, 33038, 23190, NaN
1470697288.072, 0.0057804761454463, 0.0439281798899174, -0.00876396242529154, 33799, 33040, 23173, NaN
1470697289.072, 0.00580135965719819, 0.0437280498445034, -0.00881044380366802, 33801, 33032, 23167, NaN
1470697290.072, 0.00541383260861039, 0.0432288236916065, -0.010066669434309, 33798, 33042, 23168, NaN
1470697291.072, 0.00341377919539809, 0.0428685769438744, -0.0103477481752634, 33800, 33053, 23193, NaN
1470697292.072, 0.000678264885209501, 0.0429806299507618, -0.00965506117790937, 33793, 33032, 23180, NaN
1470697292.072, -0.000268490053713322, 0.0421825461089611, -0.0100839892402291, 33810, 33039, 23198, NaN
1470697293.08, -0.00186760874930769, 0.0415140688419342, -0.00989215541630983, 33811, 33050, 23197, NaN
1470697294.08, -0.00304969679564238, 0.0417733937501907, -0.0105431154370308, 33791, 33050, 23169, NaN
1470697295.08, -0.00380578031763434, 0.0418824516236782, -0.0110395308583975, 33805, 33047, 23187, NaN
1470697296.08, -0.00451668677851558, 0.0419773533940315, -0.0112866852432489, 33798, 33052, 23200, NaN
1470697296.08, -0.00676386989653111, 0.0418137386441231, -0.0109135806560516, 33802, 33055, 23164, NaN
1470697297.084, -0.0113130370154977, 0.0410578921437263, -0.0105858147144318, 33790, 33039, 23185, NaN
1470697298.084, -0.0145908929407597, 0.0402014218270779, -0.0114778447896242, 33811, 33038, 23172, NaN
1470697299.084, -0.0164519306272268, 0.0393979288637638, -0.0106809576973319, 33798, 33032, 23189, NaN
1470697300.084, -0.017985612154007, 0.0383410826325417, -0.0110805705189705, 33812, 33043, 23187, NaN
1470697301.084, -0.0174403171986341, 0.0375442355871201, -0.0100203957408667, 33796, 33066, 23172, NaN
1470697302.084, -0.0154179148375988, 0.037920355796814, -0.010393500328064, 33795, 33048, 23178, NaN
1470697303.094, -0.0131967691704631, 0.0378382280468941, -0.0109659368172288, 33799, 33048, 23166, NaN
1470697304.094, -0.00999129842966795, 0.0380202010273933, -0.0108578866347671, 33800, 33049, 23187, NaN
1470697305.094, -0.00548550114035606, 0.0384120494127274, -0.0106995208188891, 33785, 33051, 23178, NaN
1470697305.094, -0.00259935390204191, 0.0378185920417309, -0.0104048550128937, 33790, 33039, 23163, NaN
1470697306.1, -0.000369875284377486, 0.0372215285897255, -0.0106246108189225, 33807, 33042, 23165, NaN
1470697307.1, 0.0034048471134156, 0.0366252474486828, -0.0101912887766957, 33799, 33027, 23180, NaN
1470697308.1, 0.0129228252917528, 0.0365554578602314, -0.0104129482060671, 33780, 33044, 23178, NaN
1470697309.1, 0.0264954548329115, 0.0370210185647011, -0.0103401904925704, 33792, 33052, 23155, NaN
1470697310.1, 0.042277880012989, 0.0366665944457054, -0.0100077278912067, 33806, 33065, 23175, NaN
1470697311.1, 0.0594832077622414, 0.0365001745522022, -0.0104461358860135, 33793, 33047, 23166, 135.771438598633
1470697312.1, 0.0778687670826912, 0.0359127819538116, -0.0102637968957424, 33791, 33050, 23173, NaN
1470697313.1, 0.0948309227824211, 0.0356991328299046, -0.0106190275400877, 33806, 33048, 23161, NaN
1470697313.1, 0.112180285155773, 0.0354479216039181, -0.0104920901358128, 33785, 33062, 23159, NaN
1470697314.108, 0.129717230796814, 0.0351746045053005, -0.0120256757363677, 33799, 33070, 23168, NaN
1470697315.108, 0.145147293806076, 0.0357263647019863, -0.0115806180983782, 33790, 33058, 23168, NaN
1470697316.108, 0.159421026706696, 0.0352626405656338, -0.011641233228147, 33800, 33069, 23160, NaN
1470697317.108, 0.170677557587624, 0.035410862416029, -0.011251313611865, 33799, 33050, 23175, NaN
1470697318.108, 0.179925099015236, 0.0353271178901196, -0.0113947028294206, 33809, 33061, 23164, NaN
1470697319.108, 0.187654659152031, 0.0351374000310898, -0.0116617185994983, 33787, 33047, 23158, NaN
1470697320.108, 0.193902567028999, 0.0347037576138973, -0.0115540632978082, 33792, 33033, 23143, NaN
1470697321.108, 0.198917269706726, 0.0343821458518505, -0.0118903508409858, 33796, 33031, 23176, NaN
1470697322.108, 0.201878443360329, 0.034491766244173, -0.011686235666275, 33779, 33056, 23168, NaN
1470697323.108, 0.201520130038261, 0.0342766046524048, -0.0117961950600147, 33770, 33024, 23157, NaN
1470697324.116, 0.199146687984467, 0.0342108234763145, -0.0117046115919948, 33788, 33040, 23160, NaN
1470697325.116, 0.194790586829185, 0.033872663974762, -0.0124645764008164, 33791, 33052, 23173, NaN
1470697326.116, 0.189172208309174, 0.0335221365094185, -0.0127198379486799, 33789, 33033, 23163, NaN
1470697327.116, 0.182983353734016, 0.0345874615013599, -0.0142139112576842, 33792, 33018, 23152, NaN
1470697327.116, 0.174118563532829, 0.0343764685094357, -0.0142515087500215, 33794, 33079, 23161, NaN
1470697328.122, 0.162391692399979, 0.0341145507991314, -0.0141576267778873, 33789, 33042, 23158, NaN
1470697329.122, 0.148951590061188, 0.0341028422117233, -0.0139500591903925, 33806, 33062, 23164, NaN
1470697330.122, 0.135250598192215, 0.0344921350479126, -0.0150995580479503, 33784, 33060, 23147, NaN
1470697331.122, 0.121229477226734, 0.0353413410484791, -0.0150757078081369, 33782, 33047, 23180, NaN
1470697332.122, 0.10840018093586, 0.0359871499240398, -0.0141288824379444, 33774, 33069, 23157, NaN
1470697333.122, 0.0950693637132645, 0.0367542020976543, -0.0150082176551223, 33786, 33038, 23174, NaN
1470697334.122, 0.0812478438019753, 0.0364173129200935, -0.015031473711133, 33803, 33063, 23137, NaN
1470697335.132, 0.0676089823246002, 0.0370213501155376, -0.0159463901072741, 33785, 33031, 23157, NaN
1470697336.132, 0.0539761818945408, 0.0369112677872181, -0.0167309120297432, 33786, 33078, 23158, NaN
1470697336.132, 0.0418976843357086, 0.0372132956981659, -0.0174311436712742, 33789, 33031, 23153, NaN
1470697337.14, 0.0298111513257027, 0.0376876406371593, -0.0168666113168001, 33784, 33073, 23172, NaN
1470697338.14, 0.0194994397461414, 0.0375199057161808, -0.0169968213886023, 33796, 33034, 23161, NaN
1470697339.14, 0.0118722263723612, 0.0372384414076805, -0.0171090103685856, 33783, 33074, 23149, NaN
1470697340.14, 0.00395137351006269, 0.0369766317307949, -0.0170797128230333, 33795, 33034, 23169, NaN
1470697341.14, -0.00269965548068285, 0.0371163599193096, -0.0186166651546955, 33785, 33059, 23149, NaN
1470697342.14, -0.00781701412051916, 0.0365593433380127, -0.0184152200818062, 33797, 33049, 23175, NaN
1470697343.14, -0.0125380894169211, 0.0369467213749886, -0.0179369915276766, 33768, 33044, 23163, NaN
1470697344.14, -0.0164551958441734, 0.0367025434970856, -0.0183151457458735, 33770, 33052, 23146, NaN
1470697345.14, -0.0187335312366486, 0.0370017401874065, -0.019300339743495, 33786, 33049, 23176, NaN
1470697345.14, -0.0195773001760244, 0.0367854312062263, -0.0192686151713133, 33776, 33046, 23150, NaN
1470697346.148, -0.0208691358566284, 0.0369662456214428, -0.0194338615983725, 33764, 33058, 23148, NaN
1470697347.148, -0.0224674008786678, 0.0370173528790474, -0.0194954089820385, 33786, 33073, 23142, NaN
1470697348.148, -0.0230985637754202, 0.0370921343564987, -0.0194508358836174, 33784, 33068, 23153, NaN
1470697349.148, -0.0225794091820717, 0.0374609567224979, -0.01885593123734, 33786, 33059, 23153, NaN
1470697349.148, -0.0224668066948652, 0.0375638194382191, -0.0190819092094898, 33776, 33057, 23147, NaN
1470697350.152, -0.0216125342994928, 0.0377741642296314, -0.0192678701132536, 33790, 33048, 23141, NaN
1470697351.152, -0.020964777097106, 0.0379622802138329, -0.0191025156527758, 33769, 33042, 23165, NaN
1470697352.152, -0.0199843216687441, 0.0378983169794083, -0.0188115388154984, 33786, 33062, 23158, NaN
1470697353.152, -0.0190526302903891, 0.0377922058105469, -0.0188710689544678, 33785, 33065, 23150, NaN
1470697354.152, -0.0165293980389833, 0.0382197797298431, -0.0194234773516655, 33794, 33051, 23168, NaN
1470697355.152, -0.0138805452734232, 0.0377214625477791, -0.0191109795123339, 33770, 33069, 23139, NaN
1470697356.16, -0.0127414651215076, 0.0382100306451321, -0.0189094953238964, 33779, 33056, 23166, NaN
1470697357.16, -0.0128607917577028, 0.0380950421094894, -0.0180289354175329, 33790, 33056, 23158, NaN
1470697358.16, -0.0135395741090178, 0.0384409017860889, -0.0178834572434425, 33792, 33060, 23171, NaN
1470697358.16, -0.0139563148841262, 0.0378005430102348, -0.0168264824897051, 33780, 33058, 23169, NaN
1470697359.166, -0.0123764676973224, 0.0381011590361595, -0.0166099313646555, 33772, 33071, 23148, NaN
1470697360.166, -0.0107772368937731, 0.0368922203779221, -0.0161195136606693, 33772, 33060, 23154, NaN
1470697361.166, -0.00957361329346895, 0.0366373620927334, -0.0167807564139366, 33783, 33050, 23147, NaN
1470697362.166, -0.00716364569962025, 0.0364264138042927, -0.0171324051916599, 33792, 33049, 23170, NaN
1470697362.166, -0.00427606655284762, 0.0363690331578255, -0.0168005060404539, 33793, 33062, 23165, NaN
1470697363.168, -0.00177739688660949, 0.0367105416953564, -0.0168705936521292, 33772, 33057, 23155, NaN
1470697364.168, -0.00051786151016131, 0.0363172106444836, -0.0166567862033844, 33772, 33059, 23152, 135.576583862305
1470697365.168, 0.000572621182072908, 0.0370423682034016, -0.0156161915510893, 33781, 33053, 23156, NaN
1470697365.168, 0.00108791084494442, 0.0376906581223011, -0.0152868619188666, 33776, 33064, 23152, NaN
1470697366.176, 0.00100077781826258, 0.0382345542311668, -0.0154076237231493, 33791, 33066, 23169, NaN
1470697367.176, 0.000607460562605411, 0.0378400534391403, -0.0155309420078993, 33792, 33055, 23167, NaN
1470697368.176, -0.000707038154359907, 0.0383145399391651, -0.0147761031985283, 33799, 33063, 23175, NaN
1470697369.176, -0.0015417174436152, 0.0372348353266716, -0.0144466133788228, 33795, 33058, 23173, NaN
1470697370.176, -0.00212428718805313, 0.0366261787712574, -0.0143861193209887, 33805, 33072, 23164, NaN
1470697371.176, -0.00246563833206892, 0.0360229462385178, -0.0142736230045557, 33779, 33048, 23157, NaN
1470697372.156, -0.0017488730372861, 0.0369477421045303, -0.0133892670273781, 33782, 33063, 23166, NaN
1470697373.156, 0.000102935337054078, 0.0372873693704605, -0.013792815618217, 33783, 33066, 23165, NaN
1470697374.156, 0.00113373855128884, 0.0377338118851185, -0.0131074944511056, 33781, 33066, 23166, NaN
1470697375.156, 0.0015749434242025, 0.0382211208343506, -0.0133408699184656, 33782, 33048, 23162, NaN
1470697376.156, 0.00162314984481782, 0.0390130653977394, -0.0126465167850256, 33786, 33062, 23168, NaN
1470697377.164, 0.00261132419109344, 0.0387797765433788, -0.0126200905069709, 33797, 33061, 23152, NaN
1470697378.164, 0.00294828042387962, 0.0390217043459415, -0.0129031641408801, 33794, 33069, 23176, NaN
1470697379.164, 0.00191324693150818, 0.0391146838665009, -0.0129917431622744, 33767, 33058, 23160, NaN
1470697379.164, 0.000276187871349975, 0.0387019962072372, -0.0118873845785856, 33797, 33065, 23177, NaN
1470697380.17, -0.00173930893652141, 0.0391279608011246, -0.0122423022985458, 33784, 33058, 23155, NaN
1470697381.17, -0.00279394653625786, 0.0386153608560562, -0.0122975707054138, 33814, 33050, 23178, NaN
1470697382.17, -0.00355670251883566, 0.0383831411600113, -0.0135303223505616, 33781, 33048, 23180, NaN
1470697383.17, -0.00405778596177697, 0.0375485420227051, -0.0141474846750498, 33803, 33053, 23171, NaN
1470697384.17, -0.00339747383259237, 0.0373548790812492, -0.0135519076138735, 33773, 33052, 23170, NaN
1470697385.17, -0.00375605281442404, 0.0377305895090103, -0.0135568054392934, 33796, 33062, 23172, NaN
1470697386.17, -0.00520796189084649, 0.0368339344859123, -0.0135298185050488, 33800, 33075, 23180, NaN
1470697387.17, -0.00757014285773039, 0.037342295050621, -0.0133723551407456, 33781, 33058, 23182, NaN
1470697388.178, -0.00935559347271919, 0.0369225069880486, -0.0124074565246701, 33787, 33057, 23188, NaN
1470697388.178, -0.00875614769756794, 0.0373800471425056, -0.0126745477318764, 33800, 33069, 23176, NaN
1470697389.186, -0.00642100116237998, 0.0383394956588745, -0.0117490878328681, 33814, 33064, 23174, NaN
1470697390.186, -0.00455396296456456, 0.0385099872946739, -0.0112128797918558, 33802, 33048, 23161, NaN
1470697391.186, -0.00223010615445673, 0.0378207750618458, -0.0106126191094518, 33797, 33050, 23186, NaN
1470697392.186, -9.46013606153429e-05, 0.0377123132348061, -0.0102341827005148, 33780, 33057, 23187, NaN
1470697393.186, 0.00184254092164338, 0.0372447334229946, -0.00921406783163548, 33801, 33055, 23193, NaN
1470697394.186, 0.00501124421134591, 0.0375119373202324, -0.00891051348298788, 33798, 33046, 23197, NaN
1470697395.186, 0.00908601470291615, 0.0381537117063999, -0.00942940451204777, 33803, 33048, 23180, NaN
1470697396.186, 0.0124096032232046, 0.0379178076982498, -0.00874490104615688, 33799, 33065, 23174, NaN
1470697397.186, 0.0148896556347609, 0.038297139108181, -0.00874643120914698, 33799, 33045, 23169, NaN
1470697398.186, 0.0151055213063955, 0.038864441215992, -0.00817731209099293, 33792, 33050, 23192, NaN
1470697399.194, 0.0139409191906452, 0.0408484786748886, -0.00867137964814901, 33797, 33045, 23198, NaN
1470697400.194, 0.0124715957790613, 0.040716327726841, -0.00803467351943254, 33805, 33067, 23204, NaN
1470697401.194, 0.0108356568962336, 0.0410583354532719, -0.00903042778372765, 33805, 33072, 23198, NaN
1470697402.194, 0.0089561166241765, 0.0411284677684307, -0.00804625544697046, 33798, 33064, 23191, NaN
1470697402.194, 0.00829790253192186, 0.0408523641526699, -0.00816352386027575, 33800, 33074, 23203, NaN
1470697403.2, 0.00949405133724213, 0.0407599061727524, -0.00861845165491104, 33790, 33064, 23196, NaN
1470697404.2, 0.0124859651550651, 0.0399803407490253, -0.00915468204766512, 33793, 33054, 23201, NaN
1470697405.2, 0.018129475414753, 0.0394994653761387, -0.00826860964298248, 33813, 33074, 23191, NaN
1470697406.2, 0.0251505859196186, 0.039542093873024, -0.00862098205834627, 33795, 33070, 23211, NaN
1470697407.2, 0.0337040312588215, 0.039517093449831, -0.00845059100538492, 33810, 33067, 23214, NaN
1470697408.2, 0.0440955683588982, 0.0399420149624348, -0.00876945909112692, 33786, 33055, 23209, NaN
1470697409.21, 0.0554176643490791, 0.0396391861140728, -0.00968086067587137, 33801, 33061, 23186, NaN
1470697410.21, 0.066120982170105, 0.0398442111909389, -0.0096698822453618, 33796, 33067, 23205, NaN
1470697411.21, 0.0609262064099312, 0.0389594174921513, -0.00938563514500856, 33796, 33066, 23207, NaN
1470697411.21, 0.0375946760177612, 0.0381881333887577, -0.00956780929118395, 33792, 33058, 23206, NaN
1470697412.216, 0.0177666507661343, 0.0378640666604042, -0.00902203284204006, 33791, 33066, 23215, NaN
1470697413.216, 0.00116809725295752, 0.0382158756256104, -0.00892231799662113, 33805, 33035, 23196, NaN
1470697414.216, -0.0124723175540566, 0.0377721302211285, -0.00835676770657301, 33784, 33077, 23204, NaN
1470697415.216, -0.0234216656535864, 0.0376319587230682, -0.0080165471881628, 33811, 33070, 23214, NaN
1470697415.216, -0.0319412052631378, 0.03739258274436, -0.0075831227004528, 33800, 33057, 23204, NaN
1470697416.218, -0.0382848642766476, 0.0367894135415554, -0.00755949504673481, 33798, 33067, 23218, NaN
1470697417.218, -0.0426978208124638, 0.036860253661871, -0.00820431299507618, 33789, 33062, 23217, NaN
1470697418.218, -0.0454151965677738, 0.0378166548907757, -0.00827922765165567, 33796, 33072, 23201, 135.877243041992
1470697419.218, -0.0466609224677086, 0.0375601425766945, -0.00759451789781451, 33796, 33071, 23236, NaN
1470697420.226, -0.0466467253863811, 0.0377402305603027, -0.00725228618830442, 33800, 33061, 23222, NaN
1470697421.226, -0.045571357011795, 0.0369131453335285, -0.00670732092112303, 33801, 33070, 23214, NaN
1470697422.226, -0.0436199344694614, 0.0362591743469238, -0.00535432016476989, 33797, 33076, 23204, NaN
1470697423.226, -0.0409635305404663, 0.0360466912388802, -0.00473904795944691, 33806, 33069, 23203, NaN
1470697424.226, -0.0377588830888271, 0.036785788834095, -0.00571353919804096, 33786, 33063, 23195, NaN
1470697425.226, -0.0341483242809772, 0.0361980572342873, -0.00576507020741701, 33804, 33058, 23220, NaN
1470697426.226, -0.0302598383277655, 0.0357294380664825, -0.00530532654374838, 33797, 33070, 23225, NaN
1470697427.226, -0.0262072756886482, 0.0352094434201717, -0.00539088668301702, 33786, 33056, 23212, NaN
1470697428.226, -0.0220907162874937, 0.0346375294029713, -0.00509237917140126, 33799, 33046, 23236, NaN
1470697429.226, -0.0179969277232885, 0.0352541469037533, -0.00508370390161872, 33781, 33079, 23200, NaN
1470697430.226, -0.0139999492093921, 0.0352300927042961, -0.00534986704587936, 33800, 33058, 23234, NaN
1470697431.234, -0.0101617397740483, 0.0353322252631187, -0.00413395185023546, 33805, 33068, 23219, NaN
1470697432.234, -0.00653292238712311, 0.0356048755347729, -0.00376325752586126, 33802, 33059, 23219, NaN
1470697433.234, -0.00315356068313122, 0.0361375659704208, -0.00348228844814003, 33798, 33065, 23219, NaN
1470697434.234, -5.39920074515976e-05, 0.0361108742654324, -0.00404697330668569, 33808, 33079, 23214, NaN
1470697435.234, 0.00274432357400656, 0.0369129553437233, -0.00444301590323448, 33813, 33067, 23211, NaN
1470697436.234, 0.00522793550044298, 0.0362018495798111, -0.00433106953278184, 33794, 33079, 23217, NaN
1470697437.234, 0.00739053776487708, 0.036355908960104, -0.00431505916640162, 33806, 33078, 23209, NaN
1470697438.234, 0.00923211313784122, 0.0359411686658859, -0.00506154214963317, 33807, 33073, 23220, NaN
1470697439.234, 0.0107580982148647, 0.0356978364288807, -0.00480563985183835, 33808, 33076, 23214, NaN
1470697440.234, 0.0119785759598017, 0.0359769277274609, -0.00392711441963911, 33794, 33064, 23208, NaN
